createdAt,value
2022-08-07T04:03:27.727Z,13.00
2022-08-07T04:06:10.863Z,13.00
2022-08-07T04:09:02.572Z,13.00
2022-08-07T04:12:24.512Z,12.90
2022-08-07T04:14:37.814Z,12.80
2022-08-07T04:17:20.884Z,12.90
2022-08-07T04:19:54.615Z,12.90
2022-08-07T04:22:27.407Z,12.90
2022-08-07T04:25:01.406Z,12.90
2022-08-07T04:27:35.734Z,12.90
2022-08-07T04:30:21.240Z,13.00
2022-08-07T04:33:07.371Z,13.10
2022-08-07T04:35:39.250Z,13.10
2022-08-07T04:38:11.455Z,13.20
2022-08-07T04:40:51.378Z,13.20
2022-08-07T04:44:10.151Z,13.30
2022-08-07T04:49:07.463Z,13.50
2022-08-07T04:51:53.785Z,13.50
2022-08-07T04:54:30.510Z,13.60
2022-08-07T04:58:23.669Z,13.60
2022-08-07T05:00:09.732Z,13.70
2022-08-07T05:02:52.861Z,13.90
2022-08-07T05:05:53.497Z,14.60
2022-08-07T05:08:58.986Z,14.70
2022-08-07T05:11:24.503Z,15.60
2022-08-07T05:14:55.794Z,16.90
2022-08-07T05:16:53.172Z,18.00
2022-08-07T05:19:32.637Z,18.90
2022-08-07T05:24:40.362Z,21.00
2022-08-07T05:27:18.395Z,21.20
2022-08-07T05:30:06.368Z,21.10
2022-08-07T05:32:42.293Z,21.40
2022-08-07T05:35:15.037Z,23.20
2022-08-07T05:38:08.309Z,23.20
2022-08-07T05:40:50.745Z,24.40
2022-08-07T05:43:49.519Z,25.20
2022-08-07T05:48:58.032Z,25.80
2022-08-07T05:51:31.542Z,26.50
2022-08-07T05:56:58.756Z,27.80
2022-08-07T05:59:47.304Z,28.40
2022-08-07T06:02:28.743Z,29.00
2022-08-07T06:05:03.373Z,29.50
2022-08-07T06:08:14.976Z,29.60
2022-08-07T06:10:28.499Z,29.50
2022-08-07T06:13:00.398Z,28.80
2022-08-07T06:15:39.445Z,27.80
2022-08-07T06:18:14.611Z,27.60
2022-08-07T06:24:38.179Z,28.40
2022-08-07T06:26:31.336Z,27.70
2022-08-07T06:29:03.424Z,27.50
2022-08-07T06:31:46.516Z,29.20
2022-08-07T06:34:23.798Z,29.20
2022-08-07T06:37:02.764Z,29.40
2022-08-07T06:40:17.881Z,29.80
2022-08-07T06:42:33.131Z,30.20
2022-08-07T06:45:11.325Z,30.70
2022-08-07T06:47:57.239Z,31.10
2022-08-07T06:50:30.592Z,31.10
2022-08-07T06:53:04.191Z,31.00
2022-08-07T06:55:53.706Z,30.70
2022-08-07T06:58:29.240Z,31.80
2022-08-07T07:01:05.988Z,31.90
2022-08-07T07:03:47.977Z,31.90
2022-08-07T07:06:26.351Z,31.80
2022-08-07T07:09:16.494Z,31.40
2022-08-07T07:12:08.389Z,31.20
2022-08-07T07:14:53.489Z,30.60
2022-08-07T07:17:38.651Z,30.80
2022-08-07T07:24:05.990Z,30.80
2022-08-07T07:26:32.529Z,30.80
2022-08-07T07:29:23.668Z,30.40
2022-08-07T07:31:23.656Z,28.50
2022-08-07T07:33:57.422Z,28.40
2022-08-07T07:36:32.278Z,27.80
2022-08-07T07:39:04.803Z,27.80
2022-08-07T07:42:02.136Z,29.10
2022-08-07T07:44:28.564Z,29.80
2022-08-07T07:47:16.054Z,30.10
2022-08-07T07:50:33.580Z,30.60
2022-08-07T07:52:47.104Z,30.50
2022-08-07T07:55:19.680Z,30.60
2022-08-07T07:57:53.170Z,30.50
2022-08-07T08:00:29.439Z,29.30
2022-08-07T08:03:08.405Z,28.80
2022-08-07T08:05:53.615Z,27.40
2022-08-07T08:08:35.417Z,27.40
2022-08-07T08:11:16.163Z,27.70
2022-08-07T08:14:00.022Z,27.90
2022-08-07T08:16:35.217Z,28.10
2022-08-07T08:20:16.335Z,28.00
2022-08-07T08:22:03.681Z,27.70
2022-08-07T08:24:45.462Z,28.10
2022-08-07T08:27:17.570Z,27.90
2022-08-07T08:29:54.552Z,27.50
2022-08-07T08:32:38.632Z,27.40
2022-08-07T08:35:13.940Z,27.20
2022-08-07T08:38:01.129Z,27.20
2022-08-07T08:40:37.592Z,27.20
2022-08-07T08:43:10.923Z,27.30
2022-08-07T08:45:58.982Z,27.60
2022-08-07T08:48:36.087Z,27.70
2022-08-07T08:51:23.246Z,27.80
2022-08-07T08:54:10.694Z,28.40
2022-08-07T08:56:47.279Z,28.90
2022-08-07T08:59:24.211Z,29.30
2022-08-07T09:02:00.776Z,29.10
2022-08-07T09:04:43.180Z,29.00
2022-08-07T09:07:24.454Z,29.30
2022-08-07T09:10:00.001Z,29.10
2022-08-07T09:12:53.485Z,29.20
2022-08-07T09:16:22.757Z,29.00
2022-08-07T09:18:32.447Z,29.00
2022-08-07T09:21:13.608Z,29.20
2022-08-07T09:24:33.628Z,29.30
2022-08-07T09:27:09.177Z,29.70
2022-08-07T09:30:06.562Z,30.10
2022-08-07T09:32:53.997Z,30.00
2022-08-07T09:36:04.272Z,29.60
2022-08-07T09:38:29.077Z,29.50
2022-08-07T09:41:07.654Z,29.80
2022-08-07T09:44:06.073Z,29.50
2022-08-07T09:47:49.910Z,29.20
2022-08-07T09:50:00.697Z,29.60
2022-08-07T09:52:51.638Z,29.80
2022-08-07T09:56:02.862Z,29.40
2022-08-07T09:58:48.705Z,29.50
2022-08-07T10:01:51.391Z,29.50
2022-08-07T10:04:53.008Z,29.40
2022-08-07T10:07:53.028Z,28.60
2022-08-07T10:11:00.250Z,28.40
2022-08-07T10:14:00.242Z,29.00
2022-08-07T10:16:42.219Z,29.90
2022-08-07T10:19:25.013Z,29.60
2022-08-07T10:22:15.848Z,29.30
2022-08-07T10:25:03.651Z,29.20
2022-08-07T10:27:46.204Z,29.30
2022-08-07T10:30:25.061Z,29.30
2022-08-07T10:34:06.034Z,29.50
2022-08-07T10:36:36.246Z,29.80
2022-08-07T10:39:13.400Z,30.50
2022-08-07T10:41:57.730Z,30.60
2022-08-07T10:44:39.065Z,31.10
2022-08-07T10:47:18.891Z,31.20
2022-08-07T10:50:02.794Z,30.50
2022-08-07T10:52:37.239Z,30.60
2022-08-07T10:55:26.784Z,30.70
2022-08-07T10:58:13.667Z,30.30
2022-08-07T11:00:50.406Z,30.10
2022-08-07T11:03:37.662Z,30.00
2022-08-07T11:06:28.671Z,29.50
2022-08-07T11:09:01.791Z,28.90
2022-08-07T11:11:36.009Z,28.20
2022-08-07T11:14:44.914Z,27.60
2022-08-07T11:17:09.009Z,26.90
2022-08-07T11:19:48.021Z,26.30
2022-08-07T11:22:32.513Z,26.00
2022-08-07T11:25:17.487Z,25.90
2022-08-07T11:28:01.943Z,25.40
2022-08-07T11:30:42.199Z,25.10
2022-08-07T11:33:19.129Z,25.20
2022-08-07T11:36:25.257Z,25.40
2022-08-07T11:39:07.022Z,25.20
2022-08-07T11:42:01.517Z,25.20
2022-08-07T11:44:39.540Z,25.20
2022-08-07T11:47:56.606Z,25.30
2022-08-07T11:50:44.644Z,25.30
2022-08-07T11:53:37.315Z,25.20
2022-08-07T11:56:27.102Z,25.00
2022-08-07T12:00:07.905Z,25.00
2022-08-07T12:02:30.774Z,24.80
2022-08-07T12:05:09.148Z,24.90
2022-08-07T12:08:00.560Z,24.90
2022-08-07T12:10:41.751Z,24.90
2022-08-07T12:13:17.156Z,24.90
2022-08-07T12:16:06.565Z,24.90
2022-08-07T12:18:57.926Z,24.90
2022-08-07T12:21:55.584Z,25.00
2022-08-07T12:24:38.046Z,24.90
2022-08-07T12:27:16.127Z,24.90
2022-08-07T12:29:52.412Z,24.90
2022-08-07T12:32:27.773Z,24.90
2022-08-07T12:34:59.450Z,24.90
2022-08-07T12:38:09.012Z,24.90
2022-08-07T12:44:01.505Z,24.70
2022-08-07T12:46:25.947Z,24.70
2022-08-07T12:49:10.233Z,24.60
2022-08-07T12:52:14.226Z,24.50
2022-08-07T12:54:54.488Z,24.60
2022-08-07T12:57:39.199Z,24.50
2022-08-07T13:00:32.449Z,24.60
2022-08-07T13:03:13.106Z,24.40
2022-08-07T13:06:27.174Z,24.70
2022-08-07T13:09:01.671Z,24.40
2022-08-07T13:12:02.190Z,24.40
2022-08-07T13:14:51.726Z,24.40
2022-08-07T13:17:41.209Z,24.50
2022-08-07T13:20:16.062Z,24.50
2022-08-07T13:22:53.570Z,24.50
2022-08-07T13:25:29.879Z,24.50
2022-08-07T13:28:10.882Z,24.40
2022-08-07T13:31:02.199Z,24.50
2022-08-07T13:34:30.402Z,24.50
2022-08-07T13:36:40.726Z,24.50
2022-08-07T13:39:28.293Z,24.50
2022-08-07T13:42:09.064Z,24.50
2022-08-07T13:44:40.853Z,24.50
2022-08-07T13:47:15.791Z,24.50
2022-08-07T13:50:34.720Z,24.50
2022-08-07T13:52:43.033Z,24.40
2022-08-07T13:55:19.573Z,24.40
2022-08-07T13:58:07.195Z,24.50
2022-08-07T14:00:54.708Z,24.60
2022-08-07T14:03:29.182Z,24.60
2022-08-07T14:06:20.126Z,24.70
2022-08-07T14:08:53.459Z,24.80
2022-08-07T14:11:25.784Z,24.60
2022-08-07T14:14:03.673Z,24.60
2022-08-07T14:16:38.704Z,24.60
2022-08-07T14:19:17.730Z,24.70
2022-08-07T14:22:11.667Z,24.60
2022-08-07T14:24:47.845Z,24.60
2022-08-07T14:28:11.317Z,24.60
2022-08-07T14:30:32.703Z,24.60
2022-08-07T14:33:05.335Z,24.60
2022-08-07T14:35:44.798Z,24.60
2022-08-07T14:38:30.267Z,24.60
2022-08-07T14:41:04.914Z,24.70
2022-08-07T14:43:58.070Z,24.60
2022-08-07T14:46:33.177Z,24.50
2022-08-07T14:49:56.150Z,24.60
2022-08-07T14:52:03.690Z,24.60
2022-08-07T14:54:42.273Z,24.50
2022-08-07T14:57:19.560Z,24.50
2022-08-07T15:00:04.352Z,25.50
2022-08-07T15:02:39.302Z,24.50
2022-08-07T15:08:12.568Z,24.60
2022-08-07T15:13:46.068Z,24.50
2022-08-07T15:16:31.219Z,24.60
2022-08-07T15:19:07.176Z,24.70
2022-08-07T15:21:58.847Z,24.60
2022-08-07T15:25:15.780Z,24.60
2022-08-07T15:27:29.067Z,24.60
2022-08-07T15:30:16.559Z,24.60
2022-08-07T15:33:01.627Z,24.60
2022-08-07T15:36:00.400Z,24.70
2022-08-07T15:38:33.118Z,24.70
2022-08-07T15:42:42.366Z,24.70
2022-08-07T15:44:18.887Z,24.70
2022-08-07T15:46:55.570Z,25.20
2022-08-07T15:50:05.788Z,24.80
2022-08-07T15:52:20.919Z,24.90
2022-08-07T15:54:52.616Z,24.90
2022-08-07T15:57:39.689Z,24.90
2022-08-07T16:00:31.320Z,24.80
2022-08-07T16:03:21.593Z,24.80
2022-08-07T16:06:00.697Z,24.70
2022-08-07T16:08:38.262Z,24.70
2022-08-07T16:11:26.252Z,24.70
2022-08-07T16:14:03.478Z,24.70
2022-08-07T16:16:57.264Z,24.70
2022-08-07T16:19:58.629Z,24.70
2022-08-07T16:22:55.173Z,24.70
2022-08-07T16:25:54.360Z,24.60
2022-08-07T16:29:18.898Z,24.60
2022-08-07T16:31:50.875Z,24.60
2022-08-07T16:34:32.800Z,24.60
2022-08-07T16:38:04.139Z,24.50
2022-08-07T16:40:33.421Z,24.50
2022-08-07T16:43:10.983Z,24.50
2022-08-07T16:46:47.284Z,24.50
2022-08-07T16:50:27.542Z,24.50
2022-08-07T16:52:48.662Z,24.50
2022-08-07T16:55:16.225Z,24.50
2022-08-07T16:58:02.667Z,24.40
2022-08-07T17:00:41.057Z,24.40
2022-08-07T17:03:19.232Z,24.40
2022-08-07T17:06:28.947Z,24.30
2022-08-07T17:09:14.175Z,24.30
2022-08-07T17:12:05.086Z,24.30
2022-08-07T17:14:50.366Z,24.30
2022-08-07T17:17:46.299Z,24.30
2022-08-07T17:20:29.708Z,24.30
2022-08-07T17:23:11.542Z,24.20
2022-08-07T17:25:53.439Z,24.20
2022-08-07T17:28:31.452Z,24.20
2022-08-07T17:31:15.929Z,24.20
2022-08-07T17:34:15.025Z,24.10
2022-08-07T17:36:58.041Z,24.10
2022-08-07T17:39:57.794Z,24.10
2022-08-07T17:42:58.405Z,24.10
2022-08-07T17:45:34.889Z,24.10
2022-08-07T17:48:11.220Z,24.10
2022-08-07T17:50:54.010Z,24.10
2022-08-07T17:54:01.609Z,24.10
2022-08-07T17:56:25.998Z,24.00
2022-08-07T17:59:09.093Z,24.00
2022-08-07T18:01:45.909Z,23.90
2022-08-07T18:04:31.172Z,23.90
2022-08-07T18:07:20.337Z,23.80
2022-08-07T18:10:06.144Z,23.90
2022-08-07T18:12:47.907Z,23.80
2022-08-07T18:15:32.737Z,23.80
2022-08-07T18:18:47.071Z,23.70
2022-08-07T18:21:30.683Z,23.70
2022-08-07T18:23:59.983Z,23.70
2022-08-07T18:26:53.116Z,23.60
2022-08-07T18:30:06.867Z,23.60
2022-08-07T18:32:29.208Z,23.50
2022-08-07T18:35:08.896Z,23.50
2022-08-07T18:38:58.568Z,23.40
2022-08-07T18:41:02.739Z,23.40
2022-08-07T18:43:57.652Z,23.40
2022-08-07T18:46:33.556Z,23.30
2022-08-07T18:50:30.515Z,23.20
2022-08-07T18:52:52.939Z,23.20
2022-08-07T18:55:43.212Z,23.10
2022-08-07T18:58:27.168Z,23.00
2022-08-07T19:01:07.233Z,22.90
2022-08-07T19:04:00.359Z,22.90
2022-08-07T19:06:41.282Z,22.80
2022-08-07T19:09:56.088Z,22.80
2022-08-07T19:12:18.920Z,22.70
2022-08-07T19:14:58.650Z,22.60
2022-08-07T19:17:58.909Z,22.60
2022-08-07T19:20:35.822Z,22.50
2022-08-07T19:23:18.629Z,22.40
2022-08-07T19:26:25.101Z,22.30
2022-08-07T19:30:57.698Z,22.30
2022-08-07T19:32:10.284Z,22.20
2022-08-07T19:34:36.385Z,22.10
2022-08-07T19:37:17.720Z,22.00
2022-08-07T19:39:57.604Z,22.00
2022-08-07T19:42:42.878Z,21.90
2022-08-07T19:46:05.959Z,21.90
2022-08-07T19:48:18.682Z,21.80
2022-08-07T19:50:57.506Z,21.80
2022-08-07T19:54:32.674Z,21.70
2022-08-07T19:57:52.221Z,21.70
2022-08-07T19:59:16.838Z,21.70
2022-08-07T20:01:57.319Z,21.60
2022-08-07T20:04:32.313Z,21.60
2022-08-07T20:07:10.961Z,21.50
2022-08-07T20:10:35.472Z,21.50
2022-08-07T20:15:19.065Z,21.30
2022-08-07T20:18:01.678Z,21.30
2022-08-07T20:20:35.334Z,21.30
2022-08-07T20:23:22.963Z,21.20
2022-08-07T20:26:03.893Z,21.20
2022-08-07T20:28:43.275Z,21.10
2022-08-07T20:33:56.712Z,21.00
2022-08-07T20:36:29.135Z,21.00
2022-08-07T20:41:54.249Z,20.90
2022-08-07T20:44:30.053Z,20.80
2022-08-07T20:47:09.294Z,20.80
2022-08-07T20:49:59.820Z,20.80
2022-08-07T20:52:51.395Z,20.70
2022-08-07T20:55:25.472Z,20.70
2022-08-07T20:58:03.417Z,20.60
2022-08-07T21:00:42.566Z,20.60
2022-08-07T21:03:16.760Z,20.10
2022-08-07T21:05:56.663Z,20.50
2022-08-07T21:11:14.575Z,20.40
2022-08-07T21:14:16.476Z,20.40
2022-08-07T21:16:46.762Z,20.30
2022-08-07T21:19:32.221Z,20.30
2022-08-07T21:22:20.944Z,20.30
2022-08-07T21:25:12.101Z,20.30
2022-08-07T21:30:45.218Z,20.20
2022-08-07T21:33:20.821Z,20.20
2022-08-07T21:36:05.256Z,20.10
2022-08-07T21:38:46.730Z,20.10
2022-08-07T21:41:26.802Z,20.00
2022-08-07T21:44:14.306Z,19.80
2022-08-07T21:46:59.747Z,19.90
2022-08-07T21:49:40.565Z,19.80
2022-08-07T21:52:31.350Z,19.80
2022-08-07T21:55:08.657Z,19.80
2022-08-07T21:57:51.898Z,19.80
