createdAt,value
2018-07-06T00:02:16.517Z,20.20
2018-07-06T00:05:01.606Z,20.20
2018-07-06T00:07:46.701Z,20.10
2018-07-06T00:10:31.838Z,20.00
2018-07-06T00:13:17.014Z,19.90
2018-07-06T00:16:02.165Z,19.90
2018-07-06T00:18:47.260Z,19.80
2018-07-06T00:21:32.310Z,19.80
2018-07-06T00:24:17.470Z,19.70
2018-07-06T00:27:02.534Z,19.60
2018-07-06T00:29:47.720Z,19.50
2018-07-06T00:32:32.823Z,19.40
2018-07-06T00:35:17.824Z,19.30
2018-07-06T00:38:02.962Z,19.30
2018-07-06T00:40:48.128Z,19.10
2018-07-06T00:43:33.286Z,19.10
2018-07-06T00:46:18.497Z,19.10
2018-07-06T00:49:03.576Z,19.00
2018-07-06T00:51:48.698Z,19.00
2018-07-06T00:54:33.663Z,19.00
2018-07-06T00:57:18.798Z,19.00
2018-07-06T01:00:03.912Z,19.00
2018-07-06T01:02:49.004Z,19.00
2018-07-06T01:05:33.988Z,19.00
2018-07-06T01:08:19.164Z,19.00
2018-07-06T01:11:04.382Z,19.00
2018-07-06T01:13:49.548Z,19.00
2018-07-06T01:16:34.767Z,19.00
2018-07-06T01:19:19.888Z,19.00
2018-07-06T01:22:05.066Z,19.00
2018-07-06T01:24:50.304Z,19.00
2018-07-06T01:27:35.645Z,18.90
2018-07-06T01:30:20.852Z,18.90
2018-07-06T01:33:11.010Z,18.90
2018-07-06T01:35:56.185Z,18.90
2018-07-06T01:38:41.280Z,18.90
2018-07-06T01:41:26.417Z,19.00
2018-07-06T01:44:11.334Z,19.00
2018-07-06T01:46:56.500Z,19.00
2018-07-06T01:49:41.567Z,19.00
2018-07-06T01:52:26.543Z,19.00
2018-07-06T01:55:11.649Z,19.00
2018-07-06T01:57:56.768Z,19.00
2018-07-06T02:00:41.909Z,19.00
2018-07-06T02:03:27.073Z,19.00
2018-07-06T02:06:12.141Z,18.90
2018-07-06T02:08:57.274Z,18.90
2018-07-06T02:11:42.362Z,18.80
2018-07-06T02:14:27.318Z,18.80
2018-07-06T02:17:12.344Z,18.80
2018-07-06T02:19:57.348Z,18.80
2018-07-06T02:22:42.442Z,18.70
2018-07-06T02:25:27.532Z,18.60
2018-07-06T02:28:12.620Z,18.60
2018-07-06T02:30:57.716Z,18.50
2018-07-06T02:33:42.882Z,18.50
2018-07-06T02:36:27.915Z,18.50
2018-07-06T02:39:13.242Z,18.50
2018-07-06T02:41:58.296Z,18.60
2018-07-06T02:44:43.572Z,18.60
2018-07-06T02:47:28.678Z,18.60
2018-07-06T02:50:13.740Z,18.70
2018-07-06T02:52:58.830Z,18.70
2018-07-06T02:55:43.887Z,18.70
2018-07-06T02:58:28.959Z,18.70
2018-07-06T03:01:13.982Z,18.70
2018-07-06T03:03:58.972Z,18.70
2018-07-06T03:06:43.938Z,18.70
2018-07-06T03:09:29.032Z,18.80
2018-07-06T03:12:14.372Z,18.80
2018-07-06T03:14:59.461Z,18.90
2018-07-06T03:17:44.668Z,19.00
2018-07-06T03:20:29.814Z,19.00
2018-07-06T03:23:14.787Z,19.10
2018-07-06T03:25:59.956Z,19.10
2018-07-06T03:28:45.199Z,19.10
2018-07-06T03:31:29.989Z,19.10
2018-07-06T03:34:15.106Z,19.10
2018-07-06T03:37:00.149Z,19.10
2018-07-06T03:39:45.166Z,19.20
2018-07-06T03:42:30.157Z,19.40
2018-07-06T03:45:15.206Z,19.50
2018-07-06T03:48:00.159Z,19.60
2018-07-06T03:50:45.174Z,19.80
2018-07-06T03:53:30.250Z,19.90
2018-07-06T03:56:15.319Z,20.10
2018-07-06T03:59:00.373Z,20.20
2018-07-06T04:01:45.650Z,20.40
2018-07-06T04:04:30.830Z,20.60
2018-07-06T04:07:16.002Z,20.70
2018-07-06T04:12:40.420Z,20.60
2018-07-06T04:15:25.504Z,20.50
2018-07-06T04:18:10.627Z,20.50
2018-07-06T04:20:56.228Z,20.50
2018-07-06T04:23:41.304Z,20.40
2018-07-06T04:26:26.296Z,20.50
2018-07-06T04:29:11.529Z,20.50
2018-07-06T04:31:56.734Z,20.40
2018-07-06T04:34:41.854Z,20.50
2018-07-06T04:37:27.028Z,20.50
2018-07-06T04:40:12.246Z,20.70
2018-07-06T04:42:57.298Z,20.70
2018-07-06T04:45:42.296Z,20.80
2018-07-06T04:48:27.328Z,20.90
2018-07-06T04:51:12.401Z,21.00
2018-07-06T04:53:57.507Z,21.50
2018-07-06T04:56:42.559Z,23.00
2018-07-06T04:59:27.467Z,24.10
2018-07-06T05:02:12.498Z,24.10
2018-07-06T05:04:57.542Z,23.50
2018-07-06T05:07:42.617Z,23.20
2018-07-06T05:10:27.764Z,22.90
2018-07-06T05:13:12.870Z,22.50
2018-07-06T05:15:58.116Z,22.20
2018-07-06T05:18:43.159Z,21.90
2018-07-06T05:21:28.442Z,21.80
2018-07-06T05:24:13.474Z,21.70
2018-07-06T05:26:58.541Z,21.70
2018-07-06T05:32:22.690Z,21.80
2018-07-06T05:35:07.620Z,21.90
2018-07-06T05:37:52.789Z,21.90
2018-07-06T05:40:37.861Z,21.90
2018-07-06T05:43:22.896Z,21.90
2018-07-06T05:46:08.015Z,21.90
2018-07-06T05:48:53.017Z,21.80
2018-07-06T05:51:38.141Z,21.70
2018-07-06T05:54:23.273Z,21.70
2018-07-06T05:57:08.482Z,21.80
2018-07-06T05:59:53.450Z,21.80
2018-07-06T06:02:38.496Z,21.80
2018-07-06T06:05:28.037Z,21.80
2018-07-06T06:07:54.346Z,21.70
2018-07-06T06:10:21.880Z,21.60
2018-07-06T06:12:49.404Z,21.70
2018-07-06T06:15:16.948Z,21.80
2018-07-06T06:17:44.462Z,21.90
2018-07-06T06:20:14.980Z,22.00
2018-07-06T06:22:42.530Z,22.10
2018-07-06T06:25:10.114Z,22.10
2018-07-06T06:27:37.620Z,22.10
2018-07-06T06:30:05.146Z,22.10
2018-07-06T06:32:33.024Z,22.00
2018-07-06T06:35:00.578Z,21.90
2018-07-06T06:37:28.128Z,21.70
2018-07-06T06:39:55.654Z,21.60
2018-07-06T06:42:23.170Z,21.50
2018-07-06T06:44:50.771Z,21.50
2018-07-06T06:47:18.239Z,21.50
2018-07-06T06:49:45.756Z,21.40
2018-07-06T06:52:13.933Z,21.40
2018-07-06T06:54:41.490Z,21.60
2018-07-06T06:57:09.013Z,21.80
2018-07-06T06:59:36.538Z,22.00
2018-07-06T07:02:04.067Z,22.20
2018-07-06T07:04:31.634Z,22.20
2018-07-06T07:06:59.194Z,22.10
2018-07-06T07:09:26.716Z,22.10
2018-07-06T07:11:54.248Z,22.30
2018-07-06T07:14:21.793Z,22.50
2018-07-06T07:16:49.313Z,22.60
2018-07-06T07:19:16.850Z,22.60
2018-07-06T07:21:44.376Z,22.50
2018-07-06T07:24:11.902Z,22.30
2018-07-06T07:26:39.430Z,22.00
2018-07-06T07:29:06.958Z,22.00
2018-07-06T07:31:34.490Z,22.00
2018-07-06T07:34:02.008Z,22.00
2018-07-06T07:36:32.854Z,21.90
2018-07-06T07:39:00.535Z,21.80
2018-07-06T07:41:28.383Z,21.70
2018-07-06T07:43:55.912Z,21.50
2018-07-06T07:46:23.451Z,21.40
2018-07-06T07:48:50.978Z,21.30
2018-07-06T07:52:04.693Z,21.20
2018-07-06T07:54:47.652Z,21.10
2018-07-06T07:57:17.381Z,21.00
2018-07-06T07:59:46.643Z,20.90
2018-07-06T08:02:14.411Z,21.00
2018-07-06T08:04:42.144Z,21.20
2018-07-06T08:07:11.759Z,21.30
2018-07-06T08:09:39.504Z,21.50
2018-07-06T08:12:07.085Z,21.60
2018-07-06T08:14:35.432Z,21.80
2018-07-06T08:17:04.488Z,22.10
2018-07-06T08:19:32.030Z,22.40
2018-07-06T08:21:59.576Z,22.70
2018-07-06T08:24:27.108Z,23.10
2018-07-06T08:26:54.654Z,23.60
2018-07-06T08:29:23.574Z,24.00
2018-07-06T08:31:51.176Z,24.50
2018-07-06T08:34:36.212Z,24.90
2018-07-06T08:37:51.287Z,25.30
2018-07-06T08:40:19.770Z,25.30
2018-07-06T08:42:48.532Z,25.50
2018-07-06T08:45:17.132Z,25.90
2018-07-06T08:47:45.126Z,26.00
2018-07-06T08:50:12.719Z,26.30
2018-07-06T08:52:41.367Z,26.90
2018-07-06T08:55:08.927Z,26.90
2018-07-06T08:57:41.225Z,26.80
2018-07-06T09:00:11.204Z,26.80
2018-07-06T09:02:38.817Z,26.70
2018-07-06T09:05:08.608Z,26.90
2018-07-06T09:07:53.029Z,26.90
2018-07-06T09:10:21.693Z,27.10
2018-07-06T09:12:49.236Z,27.30
2018-07-06T09:15:16.780Z,27.20
2018-07-06T09:17:44.323Z,27.30
2018-07-06T09:20:12.030Z,27.70
2018-07-06T09:22:39.442Z,28.10
2018-07-06T09:25:07.497Z,28.40
2018-07-06T09:27:35.836Z,28.40
2018-07-06T09:30:03.511Z,28.30
2018-07-06T09:32:30.943Z,28.10
2018-07-06T09:34:58.519Z,27.80
2018-07-06T09:37:26.071Z,27.70
2018-07-06T09:39:53.868Z,28.20
2018-07-06T09:42:24.150Z,29.30
2018-07-06T09:44:51.714Z,30.60
2018-07-06T09:47:19.262Z,31.30
2018-07-06T09:49:46.813Z,31.50
2018-07-06T09:52:14.378Z,32.00
2018-07-06T09:54:42.502Z,32.30
2018-07-06T09:57:10.051Z,32.30
2018-07-06T09:59:37.620Z,32.00
2018-07-06T10:02:05.245Z,32.00
2018-07-06T10:04:32.808Z,32.10
2018-07-06T10:07:00.362Z,31.90
2018-07-06T10:09:27.912Z,31.90
2018-07-06T10:11:55.460Z,31.40
2018-07-06T10:14:23.016Z,30.50
2018-07-06T10:16:50.572Z,30.80
2018-07-06T10:19:18.154Z,30.90
2018-07-06T10:21:45.738Z,30.40
2018-07-06T10:24:13.304Z,29.70
2018-07-06T10:26:40.840Z,29.70
2018-07-06T10:30:28.781Z,30.30
2018-07-06T10:32:56.804Z,30.60
2018-07-06T10:35:24.355Z,30.30
2018-07-06T10:37:52.012Z,30.50
2018-07-06T10:40:20.492Z,31.20
2018-07-06T10:45:15.678Z,32.40
2018-07-06T10:47:43.266Z,32.30
2018-07-06T10:50:10.823Z,32.00
2018-07-06T10:52:38.376Z,31.80
2018-07-06T10:55:05.938Z,31.70
2018-07-06T10:57:33.495Z,31.90
2018-07-06T11:00:01.044Z,32.10
2018-07-06T11:02:28.606Z,31.60
2018-07-06T11:04:56.150Z,31.50
2018-07-06T11:07:23.697Z,32.10
2018-07-06T11:09:51.244Z,32.30
2018-07-06T11:12:18.800Z,31.90
2018-07-06T11:14:46.312Z,31.70
2018-07-06T11:17:13.822Z,31.90
2018-07-06T11:19:41.342Z,32.30
2018-07-06T11:22:08.869Z,32.10
2018-07-06T11:24:36.390Z,31.90
2018-07-06T11:27:03.982Z,32.10
2018-07-06T11:29:31.509Z,32.10
2018-07-06T11:31:59.012Z,32.10
2018-07-06T11:34:26.545Z,32.50
2018-07-06T11:36:54.082Z,32.80
2018-07-06T11:39:21.622Z,33.00
2018-07-06T11:41:49.164Z,32.50
2018-07-06T11:44:16.690Z,31.90
2018-07-06T11:46:44.265Z,31.50
2018-07-06T11:49:11.840Z,30.80
2018-07-06T11:51:39.368Z,30.50
2018-07-06T11:54:06.929Z,30.60
2018-07-06T11:56:34.471Z,30.50
2018-07-06T11:59:02.007Z,31.10
2018-07-06T12:01:29.538Z,31.40
2018-07-06T12:03:57.121Z,31.80
2018-07-06T12:06:24.710Z,31.90
2018-07-06T12:08:52.258Z,31.30
2018-07-06T12:11:19.788Z,31.20
2018-07-06T12:13:47.346Z,31.40
2018-07-06T12:16:14.874Z,31.20
2018-07-06T12:18:42.440Z,31.40
2018-07-06T12:21:09.993Z,31.30
2018-07-06T12:23:37.516Z,31.10
2018-07-06T12:26:05.054Z,30.90
2018-07-06T12:28:32.584Z,30.80
2018-07-06T12:31:00.091Z,31.00
2018-07-06T12:33:27.652Z,31.40
2018-07-06T12:35:55.691Z,31.10
2018-07-06T12:38:23.478Z,31.00
2018-07-06T12:40:55.982Z,31.00
2018-07-06T12:43:23.828Z,30.90
2018-07-06T12:46:17.829Z,30.70
2018-07-06T12:48:45.680Z,30.30
2018-07-06T12:51:17.901Z,30.00
2018-07-06T12:53:45.673Z,30.10
2018-07-06T12:56:13.503Z,30.20
2018-07-06T12:58:41.559Z,30.00
2018-07-06T13:04:19.562Z,29.50
2018-07-06T13:10:06.333Z,29.90
2018-07-06T13:12:34.161Z,30.10
2018-07-06T13:15:02.056Z,30.20
2018-07-06T13:17:29.869Z,30.20
2018-07-06T13:19:57.852Z,30.20
2018-07-06T13:22:25.651Z,30.10
2018-07-06T13:24:53.571Z,29.80
2018-07-06T13:27:21.452Z,29.40
2018-07-06T13:29:49.323Z,29.30
2018-07-06T13:32:17.117Z,29.10
2018-07-06T13:34:44.917Z,29.00
2018-07-06T13:37:12.639Z,28.60
2018-07-06T13:39:40.564Z,28.50
2018-07-06T13:42:08.351Z,28.40
2018-07-06T13:44:36.181Z,28.30
2018-07-06T13:47:04.375Z,28.30
2018-07-06T13:49:32.207Z,28.10
2018-07-06T13:52:01.072Z,27.90
2018-07-06T13:54:28.909Z,27.80
2018-07-06T13:56:57.371Z,28.00
2018-07-06T13:59:25.798Z,28.40
2018-07-06T14:01:54.015Z,28.70
2018-07-06T14:04:22.802Z,28.90
2018-07-06T14:06:50.601Z,28.90
2018-07-06T14:09:18.415Z,29.00
2018-07-06T14:11:46.241Z,29.10
2018-07-06T14:14:13.943Z,29.00
2018-07-06T14:16:42.120Z,28.90
2018-07-06T14:19:09.913Z,28.70
2018-07-06T14:21:37.748Z,28.60
2018-07-06T14:24:05.564Z,28.20
2018-07-06T14:26:34.389Z,28.20
2018-07-06T14:29:03.659Z,28.30
2018-07-06T14:31:31.456Z,28.10
2018-07-06T14:33:59.298Z,28.20
2018-07-06T14:36:27.087Z,28.30
2018-07-06T14:38:56.163Z,28.20
2018-07-06T14:41:23.964Z,28.30
2018-07-06T14:43:52.071Z,28.30
2018-07-06T14:46:19.901Z,28.20
2018-07-06T14:48:47.739Z,28.10
2018-07-06T14:51:15.461Z,27.90
2018-07-06T14:53:43.245Z,27.70
2018-07-06T14:56:11.646Z,27.60
2018-07-06T14:58:40.012Z,27.60
2018-07-06T15:01:08.227Z,27.40
2018-07-06T15:03:36.096Z,27.00
2018-07-06T15:08:31.734Z,26.30
2018-07-06T15:10:59.765Z,26.20
2018-07-06T15:13:27.656Z,26.10
2018-07-06T15:15:55.392Z,26.10
2018-07-06T15:18:24.186Z,26.20
2018-07-06T15:20:51.947Z,26.30
2018-07-06T15:23:19.746Z,26.50
2018-07-06T15:25:47.623Z,26.70
2018-07-06T15:28:15.499Z,26.70
2018-07-06T15:30:43.354Z,26.60
2018-07-06T15:33:11.248Z,26.70
2018-07-06T15:35:39.027Z,27.40
2018-07-06T15:38:06.763Z,28.10
2018-07-06T15:40:34.555Z,28.80
2018-07-06T15:43:02.327Z,28.60
2018-07-06T15:45:30.153Z,28.40
2018-07-06T15:47:57.978Z,28.30
2018-07-06T15:50:25.705Z,28.10
2018-07-06T15:52:53.441Z,27.90
2018-07-06T15:55:21.162Z,27.80
2018-07-06T15:57:48.972Z,27.60
2018-07-06T16:00:16.772Z,27.50
2018-07-06T16:02:44.595Z,27.50
2018-07-06T16:05:12.334Z,27.80
2018-07-06T16:07:40.085Z,28.10
2018-07-06T16:10:07.855Z,28.40
2018-07-06T16:12:35.609Z,28.70
2018-07-06T16:15:03.493Z,28.90
2018-07-06T16:17:31.200Z,29.10
2018-07-06T16:19:58.995Z,29.40
2018-07-06T16:22:26.826Z,29.40
2018-07-06T16:24:54.797Z,29.40
2018-07-06T16:27:22.655Z,29.30
2018-07-06T16:29:50.418Z,29.10
2018-07-06T16:32:18.169Z,28.80
2018-07-06T16:34:46.039Z,28.40
2018-07-06T16:37:13.851Z,28.10
2018-07-06T16:39:41.610Z,27.90
2018-07-06T16:42:09.325Z,27.60
2018-07-06T16:44:37.072Z,27.40
2018-07-06T16:47:04.862Z,27.10
2018-07-06T16:49:32.667Z,27.00
2018-07-06T16:52:00.497Z,27.00
2018-07-06T16:54:28.327Z,27.20
2018-07-06T16:56:56.104Z,27.10
2018-07-06T16:59:23.937Z,27.10
2018-07-06T17:01:51.713Z,26.90
2018-07-06T17:04:19.533Z,26.70
2018-07-06T17:06:47.427Z,26.50
2018-07-06T17:09:15.252Z,26.40
2018-07-06T17:11:43.084Z,26.30
2018-07-06T17:14:10.855Z,26.30
2018-07-06T17:16:38.761Z,26.30
2018-07-06T17:19:06.546Z,26.40
2018-07-06T17:21:34.419Z,26.40
2018-07-06T17:24:02.255Z,26.60
2018-07-06T17:26:30.085Z,26.60
2018-07-06T17:28:57.999Z,26.60
2018-07-06T17:31:25.827Z,26.60
2018-07-06T17:33:53.543Z,26.50
2018-07-06T17:36:21.385Z,26.40
2018-07-06T17:38:49.257Z,26.70
2018-07-06T17:41:17.117Z,26.90
2018-07-06T17:43:44.884Z,26.90
2018-07-06T17:46:12.691Z,27.00
2018-07-06T17:48:40.620Z,27.10
2018-07-06T17:51:08.530Z,27.10
2018-07-06T17:53:36.317Z,27.00
2018-07-06T17:56:04.225Z,26.70
2018-07-06T17:58:32.076Z,26.40
2018-07-06T18:01:00.069Z,26.10
2018-07-06T18:03:27.943Z,26.00
2018-07-06T18:05:56.020Z,26.00
2018-07-06T18:08:23.879Z,26.00
2018-07-06T18:10:51.629Z,25.80
2018-07-06T18:16:25.911Z,25.50
2018-07-06T18:18:53.779Z,25.40
2018-07-06T18:21:21.619Z,25.20
2018-07-06T18:23:49.465Z,25.00
2018-07-06T18:26:17.263Z,24.90
2018-07-06T18:31:12.950Z,24.50
2018-07-06T18:33:40.735Z,24.40
2018-07-06T18:36:08.491Z,24.20
2018-07-06T18:38:36.351Z,23.90
2018-07-06T18:41:04.092Z,23.70
2018-07-06T18:43:31.887Z,23.50
2018-07-06T18:45:59.739Z,23.30
2018-07-06T18:48:27.539Z,23.10
2018-07-06T18:50:55.442Z,23.00
2018-07-06T18:53:23.235Z,22.80
2018-07-06T18:55:51.108Z,22.70
2018-07-06T18:58:18.988Z,22.50
2018-07-06T19:00:46.818Z,22.40
2018-07-06T19:03:14.601Z,22.30
2018-07-06T19:05:42.729Z,22.20
2018-07-06T19:08:10.587Z,22.10
2018-07-06T19:10:38.429Z,22.00
2018-07-06T19:13:06.277Z,21.90
2018-07-06T19:15:34.122Z,21.80
2018-07-06T19:18:02.037Z,21.60
2018-07-06T19:20:29.905Z,21.50
2018-07-06T19:22:57.743Z,21.40
2018-07-06T19:25:25.533Z,21.30
2018-07-06T19:27:53.381Z,21.20
2018-07-06T19:30:21.181Z,21.00
2018-07-06T19:32:49.067Z,20.90
2018-07-06T19:35:16.955Z,20.80
2018-07-06T19:37:44.785Z,20.60
2018-07-06T19:40:12.719Z,20.50
2018-07-06T19:42:40.544Z,20.40
2018-07-06T19:45:08.757Z,20.30
2018-07-06T19:47:36.659Z,20.20
2018-07-06T19:50:04.551Z,20.00
2018-07-06T19:52:32.441Z,19.90
2018-07-06T19:55:00.225Z,19.80
2018-07-06T19:57:28.115Z,19.80
2018-07-06T20:00:03.954Z,19.80
2018-07-06T20:02:31.829Z,19.80
2018-07-06T20:04:59.671Z,19.80
2018-07-06T20:07:27.533Z,19.80
2018-07-06T20:09:56.390Z,19.70
2018-07-06T20:12:24.233Z,19.70
2018-07-06T20:18:02.459Z,19.70
2018-07-06T20:20:30.291Z,19.60
2018-07-06T20:22:59.149Z,19.50
2018-07-06T20:25:27.073Z,19.40
2018-07-06T20:27:54.947Z,19.30
2018-07-06T20:30:22.830Z,19.30
2018-07-06T20:32:50.749Z,19.30
2018-07-06T20:35:18.572Z,19.20
2018-07-06T20:37:48.549Z,19.10
2018-07-06T20:40:16.432Z,19.10
2018-07-06T20:42:44.533Z,19.10
2018-07-06T20:45:12.380Z,19.10
2018-07-06T20:48:00.647Z,19.00
2018-07-06T20:50:28.552Z,19.00
2018-07-06T20:53:15.401Z,18.90
2018-07-06T20:55:43.253Z,18.80
2018-07-06T20:58:11.154Z,18.70
2018-07-06T21:00:39.029Z,18.70
2018-07-06T21:03:21.861Z,18.70
2018-07-06T21:05:49.768Z,18.60
2018-07-06T21:08:21.323Z,18.60
2018-07-06T21:10:49.157Z,18.50
2018-07-06T21:13:17.155Z,18.30
2018-07-06T21:15:45.066Z,18.20
2018-07-06T21:18:12.965Z,18.00
2018-07-06T21:26:25.740Z,17.60
2018-07-06T21:28:53.657Z,17.50
2018-07-06T21:31:21.451Z,17.40
2018-07-06T21:33:49.318Z,17.30
2018-07-06T21:36:17.186Z,17.20
2018-07-06T21:38:45.080Z,17.10
2018-07-06T21:41:14.885Z,17.00
2018-07-06T21:43:43.323Z,17.00
2018-07-06T21:46:11.133Z,16.90
2018-07-06T21:48:38.922Z,16.80
2018-07-06T21:51:06.853Z,16.80
2018-07-06T21:53:34.684Z,16.70
2018-07-06T21:56:04.755Z,16.70
2018-07-06T21:58:32.697Z,16.60
2018-07-06T22:01:11.895Z,16.60
2018-07-06T22:03:39.775Z,16.50
2018-07-06T22:06:07.605Z,16.50
2018-07-06T22:08:35.399Z,16.40
2018-07-06T22:11:05.288Z,16.30
2018-07-06T22:13:33.168Z,16.30
2018-07-06T22:16:01.110Z,16.30
2018-07-06T22:18:28.965Z,16.30
2018-07-06T22:20:56.845Z,16.30
2018-07-06T22:23:24.678Z,16.20
2018-07-06T22:25:54.661Z,16.20
2018-07-06T22:28:31.817Z,16.20
2018-07-06T22:30:59.820Z,16.10
2018-07-06T22:33:27.642Z,16.00
2018-07-06T22:35:55.543Z,16.00
2018-07-06T22:38:23.437Z,16.00
2018-07-06T22:40:51.262Z,16.00
2018-07-06T22:43:19.083Z,16.00
2018-07-06T22:45:46.924Z,15.90
2018-07-06T22:48:14.801Z,15.90
2018-07-06T22:50:42.740Z,15.80
2018-07-06T22:53:10.607Z,15.90
2018-07-06T22:55:38.469Z,15.90
2018-07-06T22:58:06.360Z,16.00
2018-07-06T23:00:34.173Z,16.10
2018-07-06T23:03:06.961Z,16.10
2018-07-06T23:05:34.802Z,16.20
2018-07-06T23:08:02.689Z,16.30
2018-07-06T23:10:30.503Z,16.40
2018-07-06T23:12:58.343Z,16.40
2018-07-06T23:15:26.205Z,16.50
2018-07-06T23:17:54.139Z,16.60
2018-07-06T23:20:22.029Z,16.70
2018-07-06T23:23:06.837Z,16.80
2018-07-06T23:25:35.973Z,16.90
2018-07-06T23:28:03.849Z,17.00
2018-07-06T23:30:31.787Z,17.00
2018-07-06T23:35:28.383Z,17.30
2018-07-06T23:37:56.209Z,17.40
2018-07-06T23:40:24.078Z,17.50
2018-07-06T23:42:51.991Z,17.50
2018-07-06T23:45:20.232Z,17.40
2018-07-06T23:47:48.066Z,17.30
2018-07-06T23:50:16.390Z,17.10
2018-07-06T23:52:44.268Z,16.90
2018-07-06T23:55:12.621Z,16.70
2018-07-06T23:57:40.611Z,16.50
