createdAt,value
2023-05-04T00:00:33.795Z,85.98
2023-05-04T00:01:35.927Z,85.81
2023-05-04T00:02:38.186Z,86.00
2023-05-04T00:03:40.483Z,86.13
2023-05-04T00:04:42.974Z,86.19
2023-05-04T00:05:45.170Z,86.29
2023-05-04T00:06:47.564Z,86.21
2023-05-04T00:07:49.688Z,86.06
2023-05-04T00:08:51.816Z,86.34
2023-05-04T00:09:53.902Z,86.36
2023-05-04T00:10:56.652Z,86.07
2023-05-04T00:11:58.729Z,85.92
2023-05-04T00:13:00.957Z,86.12
2023-05-04T00:14:03.118Z,86.12
2023-05-04T00:15:05.990Z,86.13
2023-05-04T00:16:10.653Z,86.34
2023-05-04T00:17:13.245Z,86.11
2023-05-04T00:18:15.337Z,86.17
2023-05-04T00:19:19.488Z,86.21
2023-05-04T00:20:21.888Z,86.32
2023-05-04T00:21:24.126Z,86.17
2023-05-04T00:22:26.328Z,86.42
2023-05-04T00:23:28.389Z,86.59
2023-05-04T00:24:30.539Z,86.60
2023-05-04T00:25:32.797Z,86.28
2023-05-04T00:26:35.069Z,86.18
2023-05-04T00:27:37.274Z,86.19
2023-05-04T00:28:39.396Z,86.26
2023-05-04T00:29:41.455Z,86.41
2023-05-04T00:30:43.543Z,86.57
2023-05-04T00:31:45.902Z,86.76
2023-05-04T00:32:48.031Z,86.68
2023-05-04T00:33:50.210Z,86.51
2023-05-04T00:34:52.532Z,86.60
2023-05-04T00:35:54.640Z,86.88
2023-05-04T00:36:56.725Z,87.12
2023-05-04T00:37:58.885Z,86.88
2023-05-04T00:39:01.044Z,86.82
2023-05-04T00:40:03.419Z,86.84
2023-05-04T00:41:05.780Z,87.05
2023-05-04T00:42:07.922Z,87.12
2023-05-04T00:43:09.992Z,87.47
2023-05-04T00:44:12.090Z,87.37
2023-05-04T00:45:15.102Z,87.39
2023-05-04T00:46:17.458Z,87.29
2023-05-04T00:47:21.497Z,87.07
2023-05-04T00:48:23.642Z,86.82
2023-05-04T00:49:26.592Z,86.90
2023-05-04T00:50:28.820Z,86.99
2023-05-04T00:51:31.075Z,86.98
2023-05-04T00:52:34.255Z,86.62
2023-05-04T00:53:36.839Z,86.92
2023-05-04T00:54:39.249Z,87.08
2023-05-04T00:55:41.459Z,87.27
2023-05-04T00:56:43.932Z,87.13
2023-05-04T00:57:46.175Z,87.21
2023-05-04T00:58:48.302Z,87.02
2023-05-04T00:59:50.385Z,86.80
2023-05-04T01:00:52.653Z,86.88
2023-05-04T01:01:54.855Z,86.48
2023-05-04T01:02:57.636Z,86.31
2023-05-04T01:04:00.091Z,86.26
2023-05-04T01:05:02.962Z,85.96
2023-05-04T01:06:26.168Z,86.02
2023-05-04T01:07:48.248Z,85.82
2023-05-04T01:08:59.823Z,86.12
2023-05-04T01:10:08.032Z,86.20
2023-05-04T01:11:11.747Z,86.27
2023-05-04T01:12:17.757Z,86.15
2023-05-04T01:13:22.100Z,86.01
2023-05-04T01:14:25.183Z,85.74
2023-05-04T01:15:27.639Z,86.22
2023-05-04T01:16:29.952Z,86.04
2023-05-04T01:17:32.127Z,85.79
2023-05-04T01:18:34.291Z,86.10
2023-05-04T01:19:36.443Z,86.03
2023-05-04T01:20:38.564Z,85.90
2023-05-04T01:21:40.792Z,85.67
2023-05-04T01:22:43.158Z,85.96
2023-05-04T01:23:45.233Z,86.13
2023-05-04T01:24:47.551Z,86.17
2023-05-04T01:25:57.551Z,86.17
2023-05-04T01:27:14.060Z,86.28
2023-05-04T01:28:23.031Z,86.68
2023-05-04T01:29:25.044Z,86.64
2023-05-04T01:30:37.806Z,86.53
2023-05-04T01:31:40.262Z,86.51
2023-05-04T01:32:43.028Z,86.58
2023-05-04T01:33:45.205Z,86.81
2023-05-04T01:34:47.404Z,86.20
2023-05-04T01:35:49.834Z,86.88
2023-05-04T01:36:52.551Z,86.82
2023-05-04T01:37:54.712Z,86.71
2023-05-04T01:38:59.647Z,86.57
2023-05-04T01:40:01.845Z,86.66
2023-05-04T01:41:04.210Z,86.73
2023-05-04T01:42:07.355Z,87.00
2023-05-04T01:43:09.478Z,86.90
2023-05-04T01:44:11.626Z,86.92
2023-05-04T01:45:13.762Z,87.16
2023-05-04T01:46:15.899Z,87.05
2023-05-04T01:47:18.065Z,87.08
2023-05-04T01:48:20.278Z,87.00
2023-05-04T01:49:22.402Z,87.21
2023-05-04T01:50:24.632Z,87.23
2023-05-04T01:51:26.776Z,87.07
2023-05-04T01:52:28.952Z,87.17
2023-05-04T01:53:31.064Z,87.10
2023-05-04T01:54:33.174Z,86.94
2023-05-04T01:55:35.480Z,86.85
2023-05-04T01:56:37.722Z,86.75
2023-05-04T01:57:39.790Z,86.83
2023-05-04T01:58:41.955Z,85.80
2023-05-04T01:59:44.067Z,85.33
2023-05-04T02:00:46.345Z,85.24
2023-05-04T02:01:48.558Z,85.05
2023-05-04T02:02:50.720Z,84.18
2023-05-04T02:03:52.940Z,83.99
2023-05-04T02:04:55.109Z,84.03
2023-05-04T02:05:57.528Z,83.63
2023-05-04T02:06:59.745Z,83.22
2023-05-04T02:08:01.833Z,83.74
2023-05-04T02:09:03.952Z,83.75
2023-05-04T02:10:06.971Z,83.74
2023-05-04T02:11:09.194Z,84.25
2023-05-04T02:12:11.300Z,83.60
2023-05-04T02:13:13.508Z,83.92
2023-05-04T02:14:15.697Z,83.83
2023-05-04T02:15:17.841Z,83.80
2023-05-04T02:16:19.997Z,83.03
2023-05-04T02:17:22.201Z,82.72
2023-05-04T02:18:24.319Z,82.25
2023-05-04T02:19:26.822Z,82.37
2023-05-04T02:20:28.934Z,82.05
2023-05-04T02:21:31.105Z,82.54
2023-05-04T02:22:33.289Z,82.24
2023-05-04T02:23:35.374Z,82.33
2023-05-04T02:24:37.579Z,81.91
2023-05-04T02:25:41.642Z,81.34
2023-05-04T02:26:43.802Z,80.50
2023-05-04T02:27:46.127Z,80.38
2023-05-04T02:28:48.258Z,80.39
2023-05-04T02:29:50.364Z,81.02
2023-05-04T02:30:52.478Z,80.72
2023-05-04T02:31:54.666Z,80.24
2023-05-04T02:32:56.987Z,80.14
2023-05-04T02:33:59.085Z,80.31
2023-05-04T02:35:01.602Z,80.63
2023-05-04T02:36:03.930Z,80.65
2023-05-04T02:37:07.474Z,80.40
2023-05-04T02:38:10.061Z,80.02
2023-05-04T02:39:12.432Z,79.68
2023-05-04T02:40:14.805Z,80.05
2023-05-04T02:41:17.241Z,79.90
2023-05-04T02:42:19.823Z,79.92
2023-05-04T02:43:21.941Z,80.08
2023-05-04T02:44:24.135Z,80.64
2023-05-04T02:45:26.292Z,80.81
2023-05-04T02:46:28.471Z,81.19
2023-05-04T02:47:30.615Z,80.63
2023-05-04T02:48:33.302Z,80.17
2023-05-04T02:49:35.809Z,81.00
2023-05-04T02:50:37.937Z,80.84
2023-05-04T02:51:40.015Z,81.02
2023-05-04T02:52:42.193Z,80.97
2023-05-04T02:53:44.441Z,80.75
2023-05-04T02:54:46.532Z,81.13
2023-05-04T02:55:48.707Z,80.92
2023-05-04T02:56:50.926Z,80.98
2023-05-04T02:57:53.050Z,80.98
2023-05-04T02:58:55.146Z,80.83
2023-05-04T02:59:57.263Z,81.04
2023-05-04T03:00:59.587Z,81.45
2023-05-04T03:02:01.746Z,80.92
2023-05-04T03:03:04.002Z,80.89
2023-05-04T03:04:07.096Z,81.02
2023-05-04T03:05:09.456Z,81.27
2023-05-04T03:06:11.713Z,80.87
2023-05-04T03:07:13.848Z,80.92
2023-05-04T03:08:16.146Z,80.98
2023-05-04T03:09:18.239Z,81.23
2023-05-04T03:10:20.394Z,80.86
2023-05-04T03:11:22.509Z,81.07
2023-05-04T03:12:24.773Z,80.96
2023-05-04T03:13:26.860Z,81.27
2023-05-04T03:14:28.946Z,81.07
2023-05-04T03:15:31.094Z,81.19
2023-05-04T03:16:33.408Z,81.11
2023-05-04T03:17:35.675Z,81.34
2023-05-04T03:19:57.044Z,81.26
2023-05-04T03:20:59.299Z,81.14
2023-05-04T03:22:01.459Z,81.26
2023-05-04T03:23:03.684Z,81.36
2023-05-04T03:24:06.183Z,81.19
2023-05-04T03:25:08.612Z,81.22
2023-05-04T03:26:10.748Z,81.18
2023-05-04T03:27:12.982Z,81.15
2023-05-04T03:28:15.193Z,81.56
2023-05-04T03:29:17.244Z,81.49
2023-05-04T03:30:19.488Z,81.21
2023-05-04T03:31:21.759Z,81.01
2023-05-04T03:32:24.882Z,81.40
2023-05-04T03:33:27.058Z,81.17
2023-05-04T03:34:29.128Z,80.94
2023-05-04T03:35:31.538Z,80.83
2023-05-04T03:36:33.667Z,80.78
2023-05-04T03:37:35.820Z,80.65
2023-05-04T03:38:37.942Z,80.21
2023-05-04T03:39:40.033Z,80.15
2023-05-04T03:40:42.115Z,80.25
2023-05-04T03:41:44.263Z,80.06
2023-05-04T03:42:46.561Z,79.97
2023-05-04T03:43:48.709Z,79.26
2023-05-04T03:44:50.803Z,79.46
2023-05-04T03:45:52.948Z,78.76
2023-05-04T03:46:55.071Z,78.45
2023-05-04T03:47:57.514Z,78.11
2023-05-04T03:48:59.725Z,77.84
2023-05-04T03:50:01.844Z,77.82
2023-05-04T03:51:04.084Z,77.78
2023-05-04T03:52:06.742Z,77.57
2023-05-04T03:53:08.890Z,77.24
2023-05-04T03:54:11.045Z,77.09
2023-05-04T03:55:13.180Z,76.62
2023-05-04T03:56:15.304Z,76.67
2023-05-04T03:57:17.413Z,76.41
2023-05-04T03:58:19.565Z,75.64
2023-05-04T03:59:21.630Z,75.52
2023-05-04T04:00:23.713Z,75.05
2023-05-04T04:01:26.478Z,74.91
2023-05-04T04:02:28.741Z,74.94
2023-05-04T04:03:31.645Z,74.87
2023-05-04T04:04:33.905Z,74.91
2023-05-04T04:05:36.220Z,74.19
2023-05-04T04:06:38.294Z,73.92
2023-05-04T04:07:41.429Z,73.54
2023-05-04T04:08:43.572Z,73.87
2023-05-04T04:09:46.451Z,73.27
2023-05-04T04:10:48.559Z,73.67
2023-05-04T04:11:50.656Z,73.81
2023-05-04T04:12:52.834Z,73.27
2023-05-04T04:13:54.999Z,73.59
2023-05-04T04:14:57.075Z,74.05
2023-05-04T04:15:59.452Z,73.64
2023-05-04T04:17:01.535Z,73.75
2023-05-04T04:18:03.891Z,74.20
2023-05-04T04:19:06.865Z,74.54
2023-05-04T04:20:10.043Z,74.38
2023-05-04T04:21:12.473Z,74.13
2023-05-04T04:22:14.535Z,74.32
2023-05-04T04:23:19.309Z,74.18
2023-05-04T04:24:21.683Z,74.03
2023-05-04T04:25:24.510Z,74.40
2023-05-04T04:26:26.973Z,74.15
2023-05-04T04:27:29.054Z,74.34
2023-05-04T04:28:31.270Z,74.21
2023-05-04T04:29:35.557Z,74.20
2023-05-04T04:30:37.781Z,74.42
2023-05-04T04:31:40.455Z,74.52
2023-05-04T04:32:42.818Z,74.01
2023-05-04T04:33:45.057Z,73.85
2023-05-04T04:34:47.251Z,73.89
2023-05-04T04:35:49.395Z,74.37
2023-05-04T04:36:51.495Z,74.45
2023-05-04T04:37:53.592Z,74.56
2023-05-04T04:38:55.709Z,74.12
2023-05-04T04:39:57.800Z,73.80
2023-05-04T04:40:59.938Z,73.94
2023-05-04T04:42:02.757Z,74.08
2023-05-04T04:43:04.886Z,73.58
2023-05-04T04:44:07.645Z,72.69
2023-05-04T04:45:10.238Z,72.85
2023-05-04T04:46:12.346Z,72.28
2023-05-04T04:47:16.619Z,71.92
2023-05-04T04:48:21.426Z,71.54
2023-05-04T04:49:23.642Z,72.07
2023-05-04T04:50:26.273Z,71.64
2023-05-04T04:51:28.406Z,71.46
2023-05-04T04:52:32.173Z,70.77
2023-05-04T04:53:34.243Z,71.08
2023-05-04T04:54:36.412Z,70.45
2023-05-04T04:55:38.551Z,70.07
2023-05-04T04:56:40.640Z,70.17
2023-05-04T04:57:42.961Z,69.73
2023-05-04T04:58:46.162Z,69.17
2023-05-04T04:59:48.264Z,68.76
2023-05-04T05:00:52.839Z,68.83
2023-05-04T05:01:54.872Z,68.13
2023-05-04T05:02:56.977Z,67.81
2023-05-04T05:03:59.614Z,67.76
2023-05-04T05:05:01.825Z,67.34
2023-05-04T05:06:04.123Z,67.45
2023-05-04T05:07:08.912Z,66.55
2023-05-04T05:08:11.417Z,66.48
2023-05-04T05:09:13.626Z,66.19
2023-05-04T05:10:16.110Z,66.44
2023-05-04T05:11:18.372Z,64.83
2023-05-04T05:12:21.594Z,64.79
2023-05-04T05:13:23.737Z,64.52
2023-05-04T05:14:25.869Z,64.10
2023-05-04T05:15:27.946Z,64.12
2023-05-04T05:16:30.063Z,64.09
2023-05-04T05:17:32.357Z,64.44
2023-05-04T05:18:34.708Z,64.40
2023-05-04T05:19:37.442Z,64.59
2023-05-04T05:20:39.585Z,64.88
2023-05-04T05:21:41.678Z,65.07
2023-05-04T05:22:43.775Z,64.15
2023-05-04T05:23:45.860Z,63.83
2023-05-04T05:24:47.955Z,64.09
2023-05-04T05:25:50.101Z,63.42
2023-05-04T05:26:53.282Z,63.24
2023-05-04T05:27:55.385Z,63.16
2023-05-04T05:28:57.552Z,62.71
2023-05-04T05:29:59.728Z,63.24
2023-05-04T05:31:01.975Z,63.82
2023-05-04T05:32:04.532Z,63.64
2023-05-04T05:33:06.781Z,62.82
2023-05-04T05:34:09.335Z,62.81
2023-05-04T05:35:12.541Z,62.78
2023-05-04T05:36:14.686Z,63.42
2023-05-04T05:37:16.762Z,63.52
2023-05-04T05:38:18.938Z,63.94
2023-05-04T05:39:21.421Z,63.05
2023-05-04T05:40:23.628Z,62.51
2023-05-04T05:41:25.925Z,62.83
2023-05-04T05:42:30.103Z,62.72
2023-05-04T05:43:33.496Z,62.45
2023-05-04T05:44:38.230Z,62.50
2023-05-04T05:45:40.340Z,61.89
2023-05-04T05:46:42.564Z,61.08
2023-05-04T05:47:44.796Z,61.09
2023-05-04T05:48:46.924Z,61.10
2023-05-04T05:49:49.112Z,61.60
2023-05-04T05:50:51.227Z,60.39
2023-05-04T05:51:53.358Z,59.73
2023-05-04T05:52:55.560Z,60.22
2023-05-04T05:53:57.628Z,60.13
2023-05-04T05:55:02.234Z,58.49
2023-05-04T05:56:05.052Z,58.57
2023-05-04T05:57:07.163Z,58.58
2023-05-04T05:58:09.243Z,59.08
2023-05-04T05:59:11.421Z,59.34
2023-05-04T06:00:14.069Z,59.83
2023-05-04T06:01:16.152Z,60.08
2023-05-04T06:02:18.312Z,60.27
2023-05-04T06:03:20.886Z,60.33
2023-05-04T06:04:23.313Z,60.01
2023-05-04T06:05:25.470Z,60.17
2023-05-04T06:06:27.608Z,59.46
2023-05-04T06:07:29.661Z,59.33
2023-05-04T06:08:32.089Z,59.67
2023-05-04T06:09:34.964Z,58.85
2023-05-04T06:10:37.069Z,58.59
2023-05-04T06:11:39.169Z,58.40
2023-05-04T06:12:41.260Z,58.70
2023-05-04T06:13:43.366Z,58.34
2023-05-04T06:14:45.919Z,58.47
2023-05-04T06:15:52.760Z,59.00
2023-05-04T06:16:54.926Z,58.36
2023-05-04T06:17:57.080Z,58.13
2023-05-04T06:18:59.273Z,58.03
2023-05-04T06:20:01.369Z,57.92
2023-05-04T06:21:04.095Z,58.09
2023-05-04T06:22:06.492Z,58.17
2023-05-04T06:23:08.624Z,57.76
2023-05-04T06:24:10.893Z,57.95
2023-05-04T06:25:13.416Z,57.08
2023-05-04T06:26:15.574Z,56.39
2023-05-04T06:27:17.763Z,56.60
2023-05-04T06:28:19.881Z,56.53
2023-05-04T06:29:22.259Z,56.65
2023-05-04T06:30:24.508Z,56.78
2023-05-04T06:31:26.722Z,56.82
2023-05-04T06:32:28.957Z,56.44
2023-05-04T06:33:31.135Z,55.84
2023-05-04T06:34:33.220Z,55.42
2023-05-04T06:35:35.360Z,55.30
2023-05-04T06:36:37.559Z,55.79
2023-05-04T06:37:39.660Z,56.54
2023-05-04T06:38:41.817Z,55.61
2023-05-04T06:39:43.951Z,55.45
2023-05-04T06:40:46.298Z,55.05
2023-05-04T06:41:48.371Z,54.74
2023-05-04T06:42:50.521Z,55.99
2023-05-04T06:43:52.694Z,55.13
2023-05-04T06:44:54.862Z,55.21
2023-05-04T06:46:01.673Z,54.96
2023-05-04T06:47:03.845Z,55.00
2023-05-04T06:48:06.284Z,54.00
2023-05-04T06:49:08.625Z,53.43
2023-05-04T06:50:11.857Z,52.72
2023-05-04T06:51:14.054Z,52.83
2023-05-04T06:52:16.162Z,53.06
2023-05-04T06:53:18.283Z,53.71
2023-05-04T06:54:20.394Z,54.77
2023-05-04T06:55:22.513Z,54.16
2023-05-04T06:56:24.666Z,53.97
2023-05-04T06:57:26.790Z,54.57
2023-05-04T06:58:28.912Z,54.50
2023-05-04T06:59:31.396Z,54.10
2023-05-04T07:00:33.566Z,54.85
2023-05-04T07:01:35.862Z,54.89
2023-05-04T07:02:38.134Z,55.27
2023-05-04T07:03:40.577Z,55.26
2023-05-04T07:04:42.718Z,55.40
2023-05-04T07:05:45.458Z,55.76
2023-05-04T07:06:48.118Z,54.37
2023-05-04T07:07:51.333Z,53.35
2023-05-04T07:08:53.599Z,52.95
2023-05-04T07:09:55.828Z,52.67
2023-05-04T07:10:58.331Z,53.70
2023-05-04T07:12:00.446Z,53.52
2023-05-04T07:13:02.589Z,53.60
2023-05-04T07:14:04.756Z,52.52
2023-05-04T07:15:08.858Z,52.78
2023-05-04T07:16:11.161Z,52.53
2023-05-04T07:17:14.218Z,53.12
2023-05-04T07:18:16.376Z,52.34
2023-05-04T07:19:18.486Z,52.20
2023-05-04T07:20:23.475Z,51.54
2023-05-04T07:21:29.147Z,53.01
2023-05-04T07:22:32.138Z,52.61
2023-05-04T07:23:34.154Z,51.91
2023-05-04T07:24:36.236Z,51.40
2023-05-04T07:25:38.370Z,52.46
2023-05-04T07:26:40.481Z,50.65
2023-05-04T07:27:45.073Z,50.03
2023-05-04T07:28:47.107Z,50.27
2023-05-04T07:29:50.898Z,50.23
2023-05-04T07:30:53.467Z,49.71
2023-05-04T07:31:55.973Z,49.87
2023-05-04T07:32:58.199Z,49.93
2023-05-04T07:34:00.585Z,49.98
2023-05-04T07:35:02.750Z,49.92
2023-05-04T07:36:05.065Z,49.72
2023-05-04T07:37:07.184Z,50.24
2023-05-04T07:38:09.313Z,50.45
2023-05-04T07:39:12.591Z,50.82
2023-05-04T07:40:14.904Z,49.81
2023-05-04T07:41:17.306Z,49.97
2023-05-04T07:42:19.457Z,50.77
2023-05-04T07:43:22.017Z,51.37
2023-05-04T07:44:24.120Z,51.25
2023-05-04T07:45:26.977Z,49.17
2023-05-04T07:46:29.107Z,49.53
2023-05-04T07:47:31.456Z,48.64
2023-05-04T07:48:34.768Z,48.04
2023-05-04T07:49:37.791Z,48.78
2023-05-04T07:50:40.339Z,48.73
2023-05-04T07:51:42.481Z,48.40
2023-05-04T07:52:46.566Z,48.27
2023-05-04T07:53:49.394Z,48.35
2023-05-04T07:54:53.492Z,49.31
2023-05-04T07:55:57.745Z,48.03
2023-05-04T07:57:03.364Z,48.82
2023-05-04T07:58:05.517Z,48.88
2023-05-04T07:59:07.797Z,48.60
2023-05-04T08:00:10.319Z,48.38
2023-05-04T08:01:12.449Z,48.81
2023-05-04T08:02:14.692Z,48.40
2023-05-04T08:03:16.923Z,49.01
2023-05-04T08:04:19.057Z,48.07
2023-05-04T08:05:21.265Z,47.90
2023-05-04T08:06:23.409Z,48.46
2023-05-04T08:07:25.634Z,48.42
2023-05-04T08:08:27.828Z,46.64
2023-05-04T08:09:29.960Z,47.16
2023-05-04T08:10:36.708Z,47.20
2023-05-04T08:11:42.002Z,46.97
2023-05-04T08:12:44.184Z,47.11
2023-05-04T08:13:47.816Z,47.49
2023-05-04T08:14:49.919Z,46.40
2023-05-04T08:15:52.098Z,46.68
2023-05-04T08:16:54.218Z,47.61
2023-05-04T08:17:56.398Z,47.17
2023-05-04T08:18:59.753Z,49.29
2023-05-04T08:20:02.449Z,46.66
2023-05-04T08:21:05.081Z,45.97
2023-05-04T08:22:07.260Z,46.23
2023-05-04T08:23:09.370Z,46.45
2023-05-04T08:24:11.505Z,46.43
2023-05-04T08:25:13.762Z,46.81
2023-05-04T08:26:15.893Z,46.54
2023-05-04T08:27:17.986Z,47.61
2023-05-04T08:28:20.083Z,47.37
2023-05-04T08:29:22.500Z,46.80
2023-05-04T08:30:24.761Z,46.34
2023-05-04T08:31:27.176Z,45.53
2023-05-04T08:32:31.127Z,44.41
2023-05-04T08:33:35.246Z,44.58
2023-05-04T08:34:37.515Z,45.14
2023-05-04T08:35:39.658Z,45.17
2023-05-04T08:36:41.792Z,45.07
2023-05-04T08:37:43.922Z,45.24
2023-05-04T08:38:46.036Z,45.00
2023-05-04T08:39:48.454Z,44.64
2023-05-04T08:40:50.751Z,43.60
2023-05-04T08:41:53.459Z,42.74
2023-05-04T08:42:55.873Z,43.26
2023-05-04T08:43:58.815Z,41.50
2023-05-04T08:45:01.238Z,42.47
2023-05-04T08:46:04.868Z,42.38
2023-05-04T08:47:07.193Z,42.10
2023-05-04T08:48:09.948Z,41.07
2023-05-04T08:49:12.036Z,40.82
2023-05-04T08:50:14.396Z,40.70
2023-05-04T08:51:16.773Z,41.20
2023-05-04T08:52:19.083Z,41.39
2023-05-04T08:53:22.173Z,40.92
2023-05-04T08:54:25.606Z,40.47
2023-05-04T08:55:27.919Z,42.85
2023-05-04T08:56:30.219Z,39.97
2023-05-04T08:57:33.411Z,39.96
2023-05-04T08:58:38.051Z,39.40
2023-05-04T08:59:42.050Z,39.96
2023-05-04T09:00:44.548Z,40.67
2023-05-04T09:01:51.001Z,40.49
2023-05-04T09:02:53.393Z,39.73
2023-05-04T09:03:56.686Z,40.24
2023-05-04T09:05:01.457Z,41.75
2023-05-04T09:06:03.516Z,41.60
2023-05-04T09:07:05.560Z,42.35
2023-05-04T09:08:08.217Z,42.68
2023-05-04T09:09:10.738Z,41.19
2023-05-04T09:10:12.891Z,40.48
2023-05-04T09:11:15.095Z,40.56
2023-05-04T09:12:18.209Z,38.65
2023-05-04T09:13:20.811Z,38.80
2023-05-04T09:14:23.154Z,37.75
2023-05-04T09:15:25.296Z,36.84
2023-05-04T09:16:37.048Z,37.17
2023-05-04T09:17:50.918Z,35.94
2023-05-04T09:18:59.416Z,37.01
2023-05-04T09:20:03.130Z,36.08
2023-05-04T09:21:05.423Z,36.65
2023-05-04T09:22:17.546Z,37.39
2023-05-04T09:23:19.931Z,37.04
2023-05-04T09:24:26.923Z,37.60
2023-05-04T09:25:29.114Z,35.57
2023-05-04T09:26:32.138Z,36.76
2023-05-04T09:27:34.253Z,33.20
2023-05-04T09:28:39.212Z,33.27
2023-05-04T09:29:42.455Z,33.62
2023-05-04T09:30:45.906Z,34.29
2023-05-04T09:31:50.055Z,34.78
2023-05-04T09:32:53.100Z,35.22
2023-05-04T09:33:55.296Z,34.79
2023-05-04T09:34:57.441Z,35.26
2023-05-04T09:36:00.824Z,34.77
2023-05-04T09:37:04.076Z,35.18
2023-05-04T09:38:07.422Z,35.23
2023-05-04T09:39:13.852Z,36.13
2023-05-04T09:40:15.997Z,34.77
2023-05-04T09:41:18.480Z,34.38
2023-05-04T09:42:21.468Z,34.44
2023-05-04T09:43:24.611Z,34.53
2023-05-04T09:44:29.790Z,34.85
2023-05-04T09:45:45.923Z,34.34
2023-05-04T09:47:00.518Z,34.89
2023-05-04T09:48:02.694Z,34.46
2023-05-04T09:49:05.408Z,34.33
2023-05-04T09:50:26.640Z,35.70
2023-05-04T09:51:28.788Z,34.69
2023-05-04T09:52:32.655Z,35.36
2023-05-04T09:53:36.853Z,34.23
2023-05-04T09:54:41.487Z,34.98
2023-05-04T09:55:46.765Z,33.87
2023-05-04T09:56:50.238Z,34.98
2023-05-04T09:57:52.465Z,34.94
2023-05-04T09:58:58.754Z,35.92
2023-05-04T10:00:01.627Z,35.71
2023-05-04T10:01:04.507Z,35.75
2023-05-04T10:02:18.622Z,35.71
2023-05-04T10:03:26.701Z,35.28
2023-05-04T10:04:28.992Z,36.25
2023-05-04T10:05:31.288Z,34.88
2023-05-04T10:06:33.992Z,34.41
2023-05-04T10:07:36.599Z,34.42
2023-05-04T10:08:41.186Z,34.78
2023-05-04T10:09:43.322Z,35.41
2023-05-04T10:10:45.752Z,33.98
2023-05-04T10:11:48.343Z,33.49
2023-05-04T10:12:50.706Z,33.36
2023-05-04T10:13:55.908Z,34.35
2023-05-04T10:14:58.351Z,33.24
2023-05-04T10:16:27.934Z,31.69
2023-05-04T10:17:51.791Z,32.41
2023-05-04T10:19:21.705Z,30.92
2023-05-04T10:21:08.171Z,31.23
2023-05-04T10:22:33.517Z,30.85
2023-05-04T10:24:00.223Z,30.54
2023-05-04T10:25:02.525Z,31.08
2023-05-04T10:26:22.458Z,30.94
2023-05-04T10:27:47.482Z,29.81
2023-05-04T10:29:02.194Z,30.05
2023-05-04T10:30:05.100Z,28.92
2023-05-04T10:31:07.580Z,30.00
2023-05-04T10:32:22.633Z,30.46
2023-05-04T10:33:38.055Z,30.86
2023-05-04T10:34:40.216Z,30.67
2023-05-04T10:36:00.683Z,30.27
2023-05-04T10:37:06.171Z,30.64
2023-05-04T10:38:08.448Z,29.50
2023-05-04T10:39:21.054Z,30.66
2023-05-04T10:40:39.333Z,30.84
2023-05-04T10:41:42.012Z,30.76
2023-05-04T10:42:44.680Z,32.03
2023-05-04T10:43:53.204Z,30.94
2023-05-04T10:44:56.727Z,30.44
2023-05-04T10:46:01.228Z,28.57
2023-05-04T10:47:05.938Z,28.18
2023-05-04T10:48:09.155Z,29.15
2023-05-04T10:49:17.838Z,28.32
2023-05-04T10:50:20.128Z,27.75
2023-05-04T10:51:26.511Z,27.99
2023-05-04T10:52:33.484Z,25.70
2023-05-04T10:53:35.643Z,26.15
2023-05-04T10:54:38.871Z,26.69
2023-05-04T10:55:42.869Z,27.58
2023-05-04T10:56:45.033Z,27.80
2023-05-04T10:57:49.797Z,28.43
2023-05-04T10:58:52.761Z,28.81
2023-05-04T10:59:58.700Z,29.55
2023-05-04T11:01:11.713Z,28.62
2023-05-04T11:02:22.702Z,27.90
2023-05-04T11:03:25.209Z,27.31
2023-05-04T11:04:27.891Z,28.73
2023-05-04T11:05:40.259Z,28.03
2023-05-04T11:06:42.366Z,27.81
2023-05-04T11:07:44.521Z,27.94
2023-05-04T11:08:49.195Z,26.76
2023-05-04T11:09:51.296Z,26.80
2023-05-04T11:11:03.224Z,27.19
2023-05-04T11:12:07.219Z,26.44
2023-05-04T11:13:12.015Z,26.16
2023-05-04T11:14:22.987Z,27.73
2023-05-04T11:15:28.061Z,27.03
2023-05-04T11:16:30.216Z,28.36
2023-05-04T11:17:32.439Z,29.87
2023-05-04T11:18:35.540Z,30.64
2023-05-04T11:19:49.649Z,32.08
2023-05-04T11:20:52.865Z,33.11
2023-05-04T11:21:54.974Z,33.08
2023-05-04T11:22:57.189Z,32.76
2023-05-04T11:24:00.859Z,34.25
2023-05-04T11:25:04.076Z,34.38
2023-05-04T11:26:08.584Z,32.28
2023-05-04T11:27:40.602Z,32.36
2023-05-04T11:28:43.133Z,30.53
2023-05-04T11:30:05.853Z,30.24
2023-05-04T11:31:18.357Z,30.39
2023-05-04T11:32:20.524Z,29.94
2023-05-04T11:33:22.731Z,29.91
2023-05-04T11:34:24.976Z,28.84
2023-05-04T11:35:27.319Z,28.28
2023-05-04T11:36:29.459Z,27.87
2023-05-04T11:37:38.543Z,27.84
2023-05-04T11:38:40.934Z,28.25
2023-05-04T11:39:43.095Z,28.02
2023-05-04T11:40:47.651Z,28.13
2023-05-04T11:41:50.252Z,28.53
2023-05-04T11:42:56.648Z,26.44
2023-05-04T11:44:01.744Z,26.03
2023-05-04T11:45:04.417Z,26.26
2023-05-04T11:46:07.814Z,26.66
2023-05-04T11:47:10.130Z,26.53
2023-05-04T11:48:13.083Z,26.35
2023-05-04T11:49:15.751Z,27.73
2023-05-04T11:50:19.695Z,30.63
2023-05-04T11:51:24.936Z,29.59
2023-05-04T11:52:30.322Z,28.40
2023-05-04T11:53:41.672Z,30.59
2023-05-04T11:54:43.828Z,30.05
2023-05-04T11:55:45.938Z,30.99
2023-05-04T11:56:48.080Z,30.21
2023-05-04T11:57:59.430Z,30.86
2023-05-04T11:59:08.209Z,31.84
2023-05-04T12:00:11.230Z,33.79
2023-05-04T12:01:13.777Z,33.68
2023-05-04T12:02:17.251Z,32.14
2023-05-04T12:03:43.750Z,32.83
2023-05-04T12:04:54.087Z,33.90
2023-05-04T12:05:57.246Z,33.05
2023-05-04T12:07:01.649Z,32.67
2023-05-04T12:08:04.971Z,34.45
2023-05-04T12:09:07.374Z,35.24
2023-05-04T12:10:09.754Z,35.69
2023-05-04T12:11:16.376Z,36.01
2023-05-04T12:12:20.603Z,35.42
2023-05-04T12:13:22.716Z,35.48
2023-05-04T12:14:28.273Z,35.44
2023-05-04T12:15:35.558Z,35.69
2023-05-04T12:16:38.280Z,35.93
2023-05-04T12:17:42.063Z,36.01
2023-05-04T12:18:45.555Z,35.58
2023-05-04T12:19:48.716Z,35.36
2023-05-04T12:20:50.843Z,36.14
2023-05-04T12:21:54.785Z,35.70
2023-05-04T12:22:57.928Z,35.26
2023-05-04T12:24:00.516Z,34.82
2023-05-04T12:25:02.687Z,35.45
2023-05-04T12:26:05.109Z,35.11
2023-05-04T12:27:13.592Z,35.33
2023-05-04T12:28:16.227Z,34.85
2023-05-04T12:29:18.721Z,34.98
2023-05-04T12:30:20.869Z,35.59
2023-05-04T12:31:25.124Z,34.52
2023-05-04T12:32:27.723Z,33.64
2023-05-04T12:33:30.119Z,34.35
2023-05-04T12:34:32.522Z,34.36
2023-05-04T12:35:34.754Z,34.23
2023-05-04T12:36:36.905Z,33.77
2023-05-04T12:37:39.131Z,33.29
2023-05-04T12:38:41.225Z,32.59
2023-05-04T12:39:43.391Z,31.13
2023-05-04T12:40:45.688Z,29.88
2023-05-04T12:41:47.870Z,29.35
2023-05-04T12:42:50.817Z,27.92
2023-05-04T12:43:53.110Z,27.53
2023-05-04T12:44:55.354Z,27.24
2023-05-04T12:45:57.477Z,27.75
2023-05-04T12:46:59.566Z,26.96
2023-05-04T12:48:01.733Z,26.89
2023-05-04T12:49:03.870Z,27.47
2023-05-04T12:50:06.481Z,26.02
2023-05-04T12:51:08.617Z,27.85
2023-05-04T12:52:10.788Z,29.05
2023-05-04T12:53:13.207Z,29.60
2023-05-04T12:54:15.545Z,30.28
2023-05-04T12:55:17.699Z,31.04
2023-05-04T12:56:19.804Z,32.87
2023-05-04T12:57:21.918Z,32.85
2023-05-04T12:58:24.145Z,32.69
2023-05-04T12:59:26.568Z,32.62
2023-05-04T13:00:31.212Z,32.58
2023-05-04T13:01:33.583Z,33.11
2023-05-04T13:02:35.852Z,33.48
2023-05-04T13:03:38.079Z,33.89
2023-05-04T13:04:40.393Z,34.67
2023-05-04T13:05:43.144Z,34.92
2023-05-04T13:06:47.718Z,35.69
2023-05-04T13:07:50.996Z,35.78
2023-05-04T13:08:53.170Z,35.81
2023-05-04T13:09:55.400Z,35.92
2023-05-04T13:10:57.566Z,35.58
2023-05-04T13:11:59.669Z,35.43
2023-05-04T13:13:01.830Z,34.49
2023-05-04T13:14:04.021Z,35.26
2023-05-04T13:15:06.756Z,34.49
2023-05-04T13:16:09.304Z,32.69
2023-05-04T13:17:12.020Z,31.16
2023-05-04T13:18:14.144Z,30.52
2023-05-04T13:19:16.234Z,29.67
2023-05-04T13:20:18.426Z,28.79
2023-05-04T13:21:20.836Z,28.84
2023-05-04T13:22:22.969Z,27.96
2023-05-04T13:23:25.193Z,27.30
2023-05-04T13:24:27.344Z,28.06
2023-05-04T13:25:29.475Z,28.19
2023-05-04T13:26:31.554Z,27.86
2023-05-04T13:27:33.674Z,26.23
2023-05-04T13:28:37.792Z,26.25
2023-05-04T13:29:41.669Z,25.79
2023-05-04T13:30:44.215Z,24.88
2023-05-04T13:31:46.349Z,24.08
2023-05-04T13:32:49.182Z,24.76
2023-05-04T13:33:51.480Z,24.24
2023-05-04T13:34:54.102Z,24.50
2023-05-04T13:35:58.152Z,25.30
2023-05-04T13:37:00.402Z,25.79
2023-05-04T13:38:02.415Z,27.52
2023-05-04T13:39:04.526Z,27.57