createdAt,value
2019-04-27T00:00:14.778Z,10.20
2019-04-27T00:02:47.334Z,10.12
2019-04-27T00:05:32.052Z,10.15
2019-04-27T00:07:59.345Z,10.16
2019-04-27T00:10:29.104Z,10.20
2019-04-27T00:13:02.210Z,10.09
2019-04-27T00:15:34.399Z,9.99
2019-04-27T00:18:15.635Z,10.01
2019-04-27T00:20:54.531Z,10.03
2019-04-27T00:23:25.478Z,10.06
2019-04-27T00:25:55.019Z,10.07
2019-04-27T00:28:24.564Z,10.09
2019-04-27T00:30:54.006Z,10.13
2019-04-27T00:33:23.905Z,10.11
2019-04-27T00:36:00.825Z,10.11
2019-04-27T00:38:34.627Z,10.17
2019-04-27T00:41:05.563Z,10.23
2019-04-27T00:43:34.939Z,10.22
2019-04-27T00:46:04.749Z,10.23
2019-04-27T00:48:34.373Z,10.25
2019-04-27T00:51:04.247Z,10.21
2019-04-27T00:53:33.880Z,10.18
2019-04-27T00:56:04.887Z,10.20
2019-04-27T00:58:43.063Z,10.18
2019-04-27T01:01:20.309Z,10.19
2019-04-27T01:04:00.235Z,10.13
2019-04-27T01:06:29.509Z,10.18
2019-04-27T01:08:59.023Z,10.12
2019-04-27T01:11:28.291Z,10.11
2019-04-27T01:13:58.030Z,10.06
2019-04-27T01:16:27.305Z,9.97
2019-04-27T01:18:56.583Z,9.97
2019-04-27T01:21:26.141Z,9.92
2019-04-27T01:23:55.512Z,9.94
2019-04-27T01:26:29.172Z,10.04
2019-04-27T01:29:00.284Z,10.05
2019-04-27T01:31:30.799Z,10.02
2019-04-27T01:34:00.164Z,10.07
2019-04-27T01:36:29.788Z,10.05
2019-04-27T01:38:59.587Z,10.06
2019-04-27T01:41:30.553Z,10.11
2019-04-27T01:43:59.873Z,10.16
2019-04-27T01:46:29.633Z,10.15
2019-04-27T01:48:59.195Z,10.14
2019-04-27T01:51:29.460Z,10.19
2019-04-27T01:53:59.887Z,10.19
2019-04-27T01:56:29.498Z,10.11
2019-04-27T01:58:59.585Z,10.06
2019-04-27T02:01:30.666Z,10.10
2019-04-27T02:04:01.614Z,10.09
2019-04-27T02:06:30.884Z,10.03
2019-04-27T02:09:00.176Z,10.10
2019-04-27T02:11:29.456Z,10.04
2019-04-27T02:13:59.420Z,10.09
2019-04-27T02:16:30.589Z,10.00
2019-04-27T02:19:01.249Z,10.05
2019-04-27T02:21:30.522Z,10.01
2019-04-27T02:23:59.994Z,10.04
2019-04-27T02:26:29.975Z,10.02
2019-04-27T02:29:03.986Z,10.07
2019-04-27T02:31:36.575Z,10.04
2019-04-27T02:34:09.564Z,10.04
2019-04-27T02:36:39.145Z,10.04
2019-04-27T02:39:09.575Z,10.06
2019-04-27T02:41:40.019Z,10.04
2019-04-27T02:44:14.055Z,10.04
2019-04-27T02:46:43.472Z,10.01
2019-04-27T02:49:12.785Z,9.93
2019-04-27T02:52:00.359Z,10.03
2019-04-27T02:54:30.013Z,9.98
2019-04-27T02:56:59.598Z,9.94
2019-04-27T02:59:30.503Z,9.98
2019-04-27T03:02:20.198Z,9.92
2019-04-27T03:04:50.067Z,10.01
2019-04-27T03:07:20.183Z,9.89
2019-04-27T03:09:51.045Z,10.02
2019-04-27T03:12:22.338Z,9.92
2019-04-27T03:14:59.414Z,9.93
2019-04-27T03:17:39.792Z,10.00
2019-04-27T03:20:30.119Z,9.97
2019-04-27T03:23:01.425Z,9.92
2019-04-27T03:25:40.306Z,9.92
2019-04-27T03:28:12.487Z,9.94
2019-04-27T03:30:43.456Z,9.95
2019-04-27T03:33:12.941Z,9.88
2019-04-27T03:35:43.662Z,9.92
2019-04-27T03:38:13.418Z,9.82
2019-04-27T03:40:42.766Z,9.85
2019-04-27T03:43:21.129Z,9.89
2019-04-27T03:45:52.522Z,9.89
2019-04-27T03:48:21.464Z,9.88
2019-04-27T03:50:55.136Z,9.86
2019-04-27T03:53:26.348Z,9.88
2019-04-27T03:55:59.827Z,9.89
2019-04-27T03:58:39.630Z,9.86
2019-04-27T04:01:10.675Z,9.93
2019-04-27T04:03:40.117Z,9.93
2019-04-27T04:06:10.796Z,9.89
2019-04-27T04:08:40.387Z,9.90
2019-04-27T04:11:11.296Z,9.80
2019-04-27T04:13:42.243Z,9.77
2019-04-27T04:16:17.008Z,9.70
2019-04-27T04:18:57.510Z,9.56
2019-04-27T04:21:26.937Z,9.43
2019-04-27T04:23:56.242Z,9.36
2019-04-27T04:26:25.515Z,9.31
2019-04-27T04:28:54.807Z,9.27
2019-04-27T04:31:24.089Z,9.24
2019-04-27T04:33:53.369Z,9.23
2019-04-27T04:36:22.658Z,9.20
2019-04-27T04:38:52.092Z,9.22
2019-04-27T04:41:35.115Z,9.19
2019-04-27T04:44:09.763Z,9.17
2019-04-27T04:47:00.105Z,9.22
2019-04-27T04:49:29.612Z,9.16
2019-04-27T04:51:59.652Z,9.09
2019-04-27T04:54:30.050Z,9.01
2019-04-27T04:56:59.650Z,9.03
2019-04-27T04:59:29.235Z,9.01
2019-04-27T05:02:01.871Z,9.00
2019-04-27T05:04:29.643Z,9.01
2019-04-27T05:06:59.299Z,8.92
2019-04-27T05:09:29.559Z,8.94
2019-04-27T05:11:59.043Z,8.96
2019-04-27T05:14:28.995Z,8.89
2019-04-27T05:16:59.241Z,8.91
2019-04-27T05:19:29.571Z,8.85
2019-04-27T05:21:59.365Z,8.88
2019-04-27T05:24:29.370Z,8.85
2019-04-27T05:26:59.935Z,8.78
2019-04-27T05:29:29.455Z,8.83
2019-04-27T05:31:59.199Z,8.87
2019-04-27T05:34:29.820Z,8.77
2019-04-27T05:37:01.055Z,8.76
2019-04-27T05:39:30.200Z,8.64
2019-04-27T05:41:59.843Z,8.71
2019-04-27T05:44:50.466Z,8.65
2019-04-27T05:47:21.382Z,8.77
2019-04-27T05:49:51.931Z,8.76
2019-04-27T05:52:30.152Z,8.80
2019-04-27T05:55:00.958Z,8.81
2019-04-27T05:57:31.356Z,8.83
2019-04-27T06:00:02.702Z,8.88
2019-04-27T06:02:33.121Z,8.95
2019-04-27T06:05:02.426Z,8.98
2019-04-27T06:07:31.781Z,9.08
2019-04-27T06:10:01.115Z,9.14
2019-04-27T06:12:32.425Z,9.10
2019-04-27T06:15:02.810Z,9.14
2019-04-27T06:17:32.079Z,9.24
2019-04-27T06:20:01.716Z,9.31
2019-04-27T06:22:32.583Z,9.39
2019-04-27T06:25:01.889Z,9.41
2019-04-27T06:27:31.223Z,9.50
2019-04-27T06:30:00.591Z,9.45
2019-04-27T06:32:29.872Z,9.47
2019-04-27T06:34:59.424Z,9.51
2019-04-27T06:37:29.464Z,9.56
2019-04-27T06:39:59.801Z,9.59
2019-04-27T06:42:29.913Z,9.62
2019-04-27T06:44:59.912Z,9.66
2019-04-27T06:47:29.713Z,9.70
2019-04-27T06:49:59.079Z,9.75
2019-04-27T06:52:29.210Z,9.68
2019-04-27T06:55:00.480Z,9.69
2019-04-27T06:57:29.851Z,9.79
2019-04-27T07:00:00.771Z,9.63
2019-04-27T07:02:30.137Z,9.47
2019-04-27T07:04:59.431Z,9.40
2019-04-27T07:07:29.450Z,9.11
2019-04-27T07:09:59.320Z,8.94
2019-04-27T07:12:29.021Z,8.25
2019-04-27T07:14:59.603Z,7.99
2019-04-27T07:17:29.562Z,7.94
2019-04-27T07:19:59.589Z,8.10
2019-04-27T07:22:29.867Z,8.31
2019-04-27T07:24:59.481Z,8.50
2019-04-27T07:27:29.246Z,8.70
2019-04-27T07:30:00.858Z,8.76
2019-04-27T07:32:29.721Z,8.97
2019-04-27T07:34:58.982Z,9.19
2019-04-27T07:37:29.460Z,9.31
2019-04-27T07:39:59.944Z,9.34
2019-04-27T07:42:32.088Z,9.35
2019-04-27T07:45:03.043Z,9.45
2019-04-27T07:47:32.507Z,9.57
2019-04-27T07:50:01.969Z,9.63
2019-04-27T07:52:31.976Z,9.59
2019-04-27T07:55:01.333Z,9.64
2019-04-27T07:57:30.975Z,9.66
2019-04-27T08:00:00.291Z,9.56
2019-04-27T08:02:29.778Z,9.70
2019-04-27T08:04:59.595Z,9.83
2019-04-27T08:07:30.829Z,10.03
2019-04-27T08:10:01.717Z,9.89
2019-04-27T08:12:32.908Z,9.91
2019-04-27T08:15:02.202Z,9.87
2019-04-27T08:17:31.923Z,9.91
2019-04-27T08:20:01.236Z,10.11
2019-04-27T08:22:31.114Z,10.33
2019-04-27T08:25:00.427Z,10.80
2019-04-27T08:27:40.270Z,10.93
2019-04-27T08:30:19.338Z,10.80
2019-04-27T08:32:53.619Z,10.83
2019-04-27T08:35:24.482Z,10.74
2019-04-27T08:37:53.798Z,10.78
2019-04-27T08:40:24.682Z,10.93
2019-04-27T08:42:55.705Z,11.01
2019-04-27T08:45:25.322Z,11.06
2019-04-27T08:47:54.714Z,11.36
2019-04-27T08:50:24.017Z,11.36
2019-04-27T08:52:53.305Z,11.19
2019-04-27T08:55:22.590Z,11.14
2019-04-27T08:57:52.040Z,10.83
2019-04-27T09:00:21.691Z,11.05
2019-04-27T09:02:51.032Z,11.08
2019-04-27T09:05:26.494Z,11.41
2019-04-27T09:08:14.527Z,11.39
2019-04-27T09:10:45.474Z,11.31
2019-04-27T09:13:19.579Z,11.36
2019-04-27T09:15:51.714Z,11.23
2019-04-27T09:18:22.635Z,11.16
2019-04-27T09:20:59.348Z,11.14
2019-04-27T09:23:28.714Z,11.31
2019-04-27T09:25:59.552Z,11.27
2019-04-27T09:28:30.067Z,11.87
2019-04-27T09:30:59.410Z,11.85
2019-04-27T09:33:28.675Z,12.06
2019-04-27T09:35:59.075Z,12.16
2019-04-27T09:38:29.744Z,12.20
2019-04-27T09:41:00.757Z,12.04
2019-04-27T09:43:30.045Z,12.20
2019-04-27T09:45:59.469Z,12.30
2019-04-27T09:48:30.244Z,12.37
2019-04-27T09:50:59.547Z,12.30
2019-04-27T09:53:28.969Z,12.06
2019-04-27T09:55:58.400Z,12.13
2019-04-27T09:58:27.734Z,12.58
2019-04-27T10:00:57.194Z,12.57
2019-04-27T10:03:26.751Z,12.57
2019-04-27T10:05:57.043Z,12.87
2019-04-27T10:08:26.615Z,14.69
2019-04-27T10:10:56.664Z,16.01
2019-04-27T10:13:27.609Z,14.66
2019-04-27T10:15:58.198Z,13.30
2019-04-27T10:18:28.612Z,13.06
2019-04-27T10:21:01.931Z,12.71
2019-04-27T10:23:28.934Z,12.45
2019-04-27T10:25:58.236Z,12.80
2019-04-27T10:28:27.550Z,13.84
2019-04-27T10:30:56.869Z,15.43
2019-04-27T10:33:27.491Z,17.99
2019-04-27T10:35:58.372Z,18.09
2019-04-27T10:38:27.814Z,15.47
2019-04-27T10:40:57.204Z,13.66
2019-04-27T10:43:28.135Z,14.18
2019-04-27T10:45:57.484Z,14.31
2019-04-27T10:48:26.821Z,14.54
2019-04-27T10:50:56.320Z,15.10
2019-04-27T10:53:26.877Z,15.51
2019-04-27T10:55:56.740Z,17.18
2019-04-27T10:58:27.339Z,18.72
2019-04-27T11:00:59.770Z,17.56
2019-04-27T11:03:46.909Z,14.62
2019-04-27T11:06:23.913Z,13.37
2019-04-27T11:08:53.237Z,10.57
2019-04-27T11:11:22.540Z,11.72
2019-04-27T11:13:51.818Z,12.91
2019-04-27T11:16:21.386Z,15.23
2019-04-27T11:18:50.685Z,16.24
2019-04-27T11:21:21.184Z,14.95
2019-04-27T11:23:50.493Z,13.22
2019-04-27T11:26:19.824Z,11.65
2019-04-27T11:28:49.121Z,10.69
2019-04-27T11:31:20.178Z,10.55
2019-04-27T11:33:49.877Z,11.53
2019-04-27T11:36:25.599Z,12.50
2019-04-27T11:38:56.629Z,13.52
2019-04-27T11:41:26.302Z,14.55
2019-04-27T11:43:56.534Z,13.79
2019-04-27T11:46:26.733Z,12.70
2019-04-27T11:48:58.169Z,12.32
2019-04-27T11:51:27.242Z,13.16
2019-04-27T11:53:58.167Z,13.33
2019-04-27T11:56:27.554Z,14.34
2019-04-27T11:58:58.447Z,14.30
2019-04-27T12:01:29.118Z,12.75
2019-04-27T12:03:58.440Z,11.92
2019-04-27T12:06:28.171Z,11.83
2019-04-27T12:08:57.437Z,11.05
2019-04-27T12:11:26.867Z,10.57
2019-04-27T12:13:56.295Z,10.30
2019-04-27T12:16:26.183Z,10.02
2019-04-27T12:18:56.392Z,9.67
2019-04-27T12:21:26.160Z,9.32
2019-04-27T12:23:55.588Z,9.31
2019-04-27T12:26:28.113Z,9.71
2019-04-27T12:28:58.954Z,10.33
2019-04-27T12:31:29.961Z,11.15
2019-04-27T12:33:59.278Z,11.60
2019-04-27T12:36:28.601Z,11.94
2019-04-27T12:38:57.886Z,13.03
2019-04-27T12:41:27.444Z,12.82
2019-04-27T12:43:56.776Z,13.60
2019-04-27T12:46:26.128Z,12.50
2019-04-27T12:48:57.225Z,11.93
2019-04-27T12:51:26.697Z,11.38
2019-04-27T12:53:57.619Z,11.46
2019-04-27T12:56:34.249Z,12.60
2019-04-27T12:59:05.352Z,13.92
2019-04-27T13:01:36.078Z,13.99
2019-04-27T13:04:05.608Z,14.12
2019-04-27T13:06:35.810Z,13.88
2019-04-27T13:09:07.247Z,12.85
2019-04-27T13:11:36.712Z,12.56
2019-04-27T13:14:06.293Z,11.87
2019-04-27T13:16:35.755Z,11.46
2019-04-27T13:19:06.160Z,11.46
2019-04-27T13:21:36.571Z,11.53
2019-04-27T13:24:06.983Z,11.60
2019-04-27T13:26:38.192Z,11.81
2019-04-27T13:29:07.544Z,11.40
2019-04-27T13:31:38.172Z,11.36
2019-04-27T13:34:07.450Z,11.31
2019-04-27T13:36:36.934Z,11.24
2019-04-27T13:39:06.769Z,11.17
2019-04-27T13:41:36.345Z,11.32
2019-04-27T13:44:06.557Z,11.27
2019-04-27T13:46:55.877Z,11.71
2019-04-27T13:49:36.371Z,11.75
2019-04-27T13:52:09.981Z,11.66
2019-04-27T13:54:39.250Z,11.67
2019-04-27T13:57:08.551Z,11.54
2019-04-27T13:59:37.826Z,11.73
2019-04-27T14:02:07.278Z,11.67
2019-04-27T14:04:36.551Z,12.29
2019-04-27T14:07:05.861Z,12.48
2019-04-27T14:09:35.199Z,12.38
2019-04-27T14:12:15.361Z,12.06
2019-04-27T14:14:44.826Z,12.34
2019-04-27T14:17:14.123Z,13.43
2019-04-27T14:19:43.396Z,13.34
2019-04-27T14:22:12.704Z,13.54
2019-04-27T14:24:42.372Z,13.59
2019-04-27T14:27:11.830Z,13.11
2019-04-27T14:29:41.178Z,13.55
2019-04-27T14:32:10.860Z,13.29
2019-04-27T14:34:40.163Z,13.18
2019-04-27T14:37:10.445Z,12.69
2019-04-27T14:39:39.817Z,12.53
2019-04-27T14:42:09.154Z,11.96
2019-04-27T14:44:38.964Z,11.92
2019-04-27T14:47:08.420Z,12.15
2019-04-27T14:49:39.057Z,12.47
2019-04-27T14:52:10.213Z,12.20
2019-04-27T14:54:47.276Z,12.00
2019-04-27T14:57:10.634Z,11.80
2019-04-27T14:59:39.942Z,11.70
2019-04-27T15:02:09.492Z,11.54
2019-04-27T15:04:40.214Z,10.74
2019-04-27T15:07:10.024Z,9.95
2019-04-27T15:09:39.366Z,9.60
2019-04-27T15:12:08.640Z,9.30
2019-04-27T15:14:38.802Z,9.33
2019-04-27T15:17:10.384Z,9.35
2019-04-27T15:19:41.041Z,9.44
2019-04-27T15:22:16.177Z,9.50
2019-04-27T15:24:47.169Z,9.70
2019-04-27T15:27:15.869Z,9.99
2019-04-27T15:29:45.365Z,10.24
2019-04-27T15:32:22.703Z,10.52
2019-04-27T15:34:53.625Z,10.65
2019-04-27T15:37:28.256Z,10.84
2019-04-27T15:40:10.077Z,10.87
2019-04-27T15:42:51.985Z,11.29
2019-04-27T15:45:24.213Z,11.95
2019-04-27T15:47:54.563Z,11.89
2019-04-27T15:50:30.318Z,11.26
2019-04-27T15:52:54.619Z,11.06
2019-04-27T15:55:32.392Z,11.04
2019-04-27T15:57:55.060Z,11.57
2019-04-27T16:00:28.602Z,12.02
2019-04-27T16:02:57.370Z,11.74
2019-04-27T16:05:28.622Z,11.52
2019-04-27T16:07:59.198Z,11.22
2019-04-27T16:10:32.787Z,11.10
2019-04-27T16:13:06.363Z,10.98
2019-04-27T16:15:30.908Z,10.96
2019-04-27T16:18:00.194Z,10.98
2019-04-27T16:20:33.782Z,10.91
2019-04-27T16:23:03.433Z,10.54
2019-04-27T16:25:45.184Z,10.21
2019-04-27T16:28:08.766Z,9.87
2019-04-27T16:30:35.533Z,9.67
2019-04-27T16:33:05.856Z,9.85
2019-04-27T16:35:35.392Z,10.03
2019-04-27T16:38:07.825Z,10.84
2019-04-27T16:40:38.979Z,11.04
2019-04-27T16:43:08.986Z,11.10
2019-04-27T16:45:38.886Z,11.49
2019-04-27T16:48:09.109Z,11.94
2019-04-27T16:50:39.090Z,12.11
2019-04-27T16:53:12.112Z,12.26
2019-04-27T16:55:39.717Z,11.76
2019-04-27T16:58:15.719Z,11.41
2019-04-27T17:00:40.895Z,11.73
2019-04-27T17:03:12.162Z,11.93
2019-04-27T17:05:41.679Z,12.10
2019-04-27T17:08:21.590Z,11.47
2019-04-27T17:10:42.035Z,11.13
2019-04-27T17:13:14.632Z,10.91
2019-04-27T17:15:55.749Z,10.64
2019-04-27T17:18:35.581Z,10.54
2019-04-27T17:21:16.138Z,10.52
2019-04-27T17:23:36.294Z,10.47
2019-04-27T17:26:20.050Z,10.50
2019-04-27T17:28:50.938Z,10.59
2019-04-27T17:31:21.648Z,10.56
2019-04-27T17:34:02.660Z,10.50
2019-04-27T17:36:31.963Z,10.50
2019-04-27T17:39:01.508Z,10.42
2019-04-27T17:41:32.500Z,10.35
2019-04-27T17:44:01.813Z,10.39
2019-04-27T17:46:31.091Z,10.37
2019-04-27T17:49:00.380Z,10.33
2019-04-27T17:51:30.974Z,10.32
2019-04-27T17:54:02.902Z,10.25
2019-04-27T17:56:35.861Z,10.28
2019-04-27T17:59:02.856Z,10.34
2019-04-27T18:01:32.452Z,10.21
2019-04-27T18:04:02.997Z,10.27
2019-04-27T18:06:32.643Z,10.28
2019-04-27T18:09:03.449Z,10.31
2019-04-27T18:11:37.256Z,9.95
2019-04-27T18:14:06.548Z,9.10
2019-04-27T18:16:35.848Z,8.34
2019-04-27T18:19:25.279Z,8.14
2019-04-27T18:22:00.838Z,7.99
2019-04-27T18:24:34.286Z,8.24
2019-04-27T18:27:21.951Z,8.28
2019-04-27T18:29:51.356Z,8.25
2019-04-27T18:32:23.679Z,8.24
2019-04-27T18:34:51.973Z,8.31
2019-04-27T18:37:24.735Z,8.32
2019-04-27T18:39:54.989Z,8.57
2019-04-27T18:42:28.057Z,8.57
2019-04-27T18:44:54.786Z,8.65
2019-04-27T18:47:24.092Z,8.65
2019-04-27T18:49:55.182Z,8.77
2019-04-27T18:52:47.314Z,8.77
2019-04-27T18:55:16.819Z,8.83
2019-04-27T18:57:46.013Z,8.86
2019-04-27T19:00:16.710Z,8.96
2019-04-27T19:02:48.252Z,9.09
2019-04-27T19:05:18.847Z,9.15
2019-04-27T19:07:48.604Z,9.10
2019-04-27T19:10:19.255Z,9.13
2019-04-27T19:12:48.793Z,9.14
2019-04-27T19:15:18.550Z,9.18
2019-04-27T19:17:48.982Z,9.19
2019-04-27T19:20:18.857Z,9.22
2019-04-27T19:22:49.032Z,9.29
2019-04-27T19:25:33.708Z,9.27
2019-04-27T19:28:04.629Z,9.27
2019-04-27T19:30:44.650Z,9.17
2019-04-27T19:33:13.958Z,9.14
2019-04-27T19:35:43.242Z,9.00
2019-04-27T19:38:12.627Z,8.94
2019-04-27T19:40:41.960Z,8.82
2019-04-27T19:43:11.348Z,8.80
2019-04-27T19:45:40.624Z,8.78
2019-04-27T19:48:10.647Z,8.77
2019-04-27T19:50:40.049Z,8.77
2019-04-27T19:53:09.750Z,8.73
2019-04-27T19:55:40.561Z,8.66
2019-04-27T19:58:10.267Z,8.63
2019-04-27T20:01:09.692Z,8.61
2019-04-27T20:03:31.549Z,8.65
2019-04-27T20:06:01.052Z,8.62
2019-04-27T20:08:38.840Z,8.62
2019-04-27T20:11:08.154Z,8.58
2019-04-27T20:13:37.456Z,8.61
2019-04-27T20:16:06.809Z,8.63
2019-04-27T20:18:36.144Z,8.59
2019-04-27T20:21:05.783Z,8.55
2019-04-27T20:23:35.067Z,8.55
2019-04-27T20:26:05.908Z,8.52
2019-04-27T20:28:38.449Z,8.49
2019-04-27T20:31:06.511Z,8.49
2019-04-27T20:33:35.799Z,8.61
2019-04-27T20:36:05.276Z,8.67
2019-04-27T20:38:34.724Z,8.62
2019-04-27T20:41:04.024Z,8.66
2019-04-27T20:43:33.301Z,8.63
2019-04-27T20:46:02.733Z,8.65
2019-04-27T20:48:33.093Z,8.58
2019-04-27T20:51:02.453Z,8.57
2019-04-27T20:53:34.633Z,8.48
2019-04-27T20:56:04.006Z,8.47
2019-04-27T20:58:34.888Z,8.44
2019-04-27T21:01:05.040Z,8.36
2019-04-27T21:03:38.199Z,8.30
2019-04-27T21:06:11.125Z,8.21
2019-04-27T21:08:41.426Z,8.25
2019-04-27T21:11:11.855Z,8.24
2019-04-27T21:13:41.396Z,8.21
2019-04-27T21:16:12.448Z,8.26
2019-04-27T21:18:42.070Z,8.24
2019-04-27T21:21:11.591Z,8.25
2019-04-27T21:23:41.547Z,8.23
2019-04-27T21:26:10.967Z,8.27
2019-04-27T21:28:42.910Z,8.30
2019-04-27T21:31:12.773Z,8.26
2019-04-27T21:33:42.301Z,8.26
2019-04-27T21:36:11.906Z,8.31
2019-04-27T21:38:42.921Z,8.34
2019-04-27T21:41:12.194Z,8.41
2019-04-27T21:43:42.084Z,8.38
2019-04-27T21:46:12.467Z,8.38
2019-04-27T21:48:41.782Z,8.48
2019-04-27T21:51:11.810Z,8.46
2019-04-27T21:54:00.330Z,8.42
2019-04-27T21:56:31.144Z,8.44
2019-04-27T21:59:01.070Z,8.46
2019-04-27T22:01:32.154Z,8.48
2019-04-27T22:04:04.070Z,8.46
2019-04-27T22:06:33.697Z,8.52
2019-04-27T22:09:04.707Z,8.61
2019-04-27T22:11:35.784Z,8.64
2019-04-27T22:14:06.118Z,8.69
2019-04-27T22:16:37.291Z,8.69
2019-04-27T22:19:06.754Z,8.71
2019-04-27T22:21:37.688Z,8.77
2019-04-27T22:24:11.456Z,8.73
2019-04-27T22:26:41.468Z,8.70
2019-04-27T22:29:12.064Z,8.80
2019-04-27T22:31:41.775Z,8.76
2019-04-27T22:34:12.019Z,8.69
2019-04-27T22:36:41.311Z,8.64
2019-04-27T22:39:18.283Z,8.59
2019-04-27T22:41:54.911Z,8.60
2019-04-27T22:44:37.816Z,8.66
2019-04-27T22:47:07.166Z,8.73
2019-04-27T22:49:36.444Z,8.72
2019-04-27T22:52:05.753Z,8.73
2019-04-27T22:54:35.701Z,8.73
2019-04-27T22:57:06.644Z,8.74
2019-04-27T22:59:37.559Z,8.79
2019-04-27T23:02:08.495Z,8.83
2019-04-27T23:04:41.089Z,8.82
2019-04-27T23:07:11.050Z,8.81
2019-04-27T23:09:40.741Z,8.78
2019-04-27T23:12:12.729Z,8.72
2019-04-27T23:14:41.987Z,8.68
2019-04-27T23:17:27.967Z,8.64
2019-04-27T23:19:57.307Z,8.60
2019-04-27T23:22:26.790Z,8.67
2019-04-27T23:24:57.172Z,8.66
2019-04-27T23:27:26.440Z,8.57
2019-04-27T23:29:55.775Z,8.64
2019-04-27T23:32:26.710Z,8.58
2019-04-27T23:34:58.277Z,8.43
2019-04-27T23:37:27.777Z,8.20
2019-04-27T23:39:57.201Z,7.88
2019-04-27T23:42:26.575Z,7.60
2019-04-27T23:44:55.945Z,7.28
2019-04-27T23:47:25.326Z,7.14
2019-04-27T23:49:54.598Z,6.95
2019-04-27T23:52:41.802Z,6.94
2019-04-27T23:55:11.135Z,6.89
2019-04-27T23:57:40.420Z,6.74
