createdAt,value
2023-04-18T00:00:16.147Z,85.6007
2023-04-18T00:01:16.630Z,85.7155
2023-04-18T00:02:17.349Z,85.4507
2023-04-18T00:03:18.590Z,85.5855
2023-04-18T00:04:21.079Z,85.4066
2023-04-18T00:05:22.366Z,85.1012
2023-04-18T00:06:22.875Z,85.2316
2023-04-18T00:07:23.382Z,84.7329
2023-04-18T00:08:23.864Z,85.4767
2023-04-18T00:09:24.473Z,85.3659
2023-04-18T00:10:24.948Z,84.8206
2023-04-18T00:11:25.499Z,84.9383
2023-04-18T00:12:26.022Z,85.0825
2023-04-18T00:13:26.488Z,84.7590
2023-04-18T00:14:27.005Z,84.7428
2023-04-18T00:15:27.439Z,84.7693
2023-04-18T00:16:28.155Z,85.0736
2023-04-18T00:17:28.676Z,84.6285
2023-04-18T00:18:29.169Z,85.0634
2023-04-18T00:19:29.642Z,85.2531
2023-04-18T00:20:30.130Z,84.2373
2023-04-18T00:21:30.568Z,84.3433
2023-04-18T00:22:31.037Z,85.0405
2023-04-18T00:23:31.659Z,84.9386
2023-04-18T00:24:32.148Z,85.3612
2023-04-18T00:25:32.696Z,84.8430
2023-04-18T00:26:33.120Z,84.5443
2023-04-18T00:27:33.669Z,84.8457
2023-04-18T00:28:34.209Z,84.6890
2023-04-18T00:29:35.728Z,84.9599
2023-04-18T00:30:36.319Z,84.3383
2023-04-18T00:31:36.824Z,85.0887
2023-04-18T00:32:37.344Z,84.6308
2023-04-18T00:33:37.842Z,84.5817
2023-04-18T00:34:38.332Z,85.5217
2023-04-18T00:35:38.813Z,85.6782
2023-04-18T00:36:39.291Z,85.4436
2023-04-18T00:37:39.746Z,84.5444
2023-04-18T00:38:40.309Z,85.2105
2023-04-18T00:39:40.879Z,84.5024
2023-04-18T00:40:41.443Z,84.5286
2023-04-18T00:41:41.967Z,85.5202
2023-04-18T00:42:42.591Z,84.7785
2023-04-18T00:43:43.280Z,84.7667
2023-04-18T00:44:43.810Z,85.2427
2023-04-18T00:45:44.286Z,84.5789
2023-04-18T00:46:44.803Z,84.5014
2023-04-18T00:47:45.398Z,84.3874
2023-04-18T00:48:45.886Z,84.0718
2023-04-18T00:49:46.373Z,84.3741
2023-04-18T00:50:46.852Z,84.5779
2023-04-18T00:51:47.413Z,84.6320
2023-04-18T00:52:47.940Z,85.3601
2023-04-18T00:53:48.575Z,85.7721
2023-04-18T00:54:49.242Z,85.2861
2023-04-18T00:55:49.744Z,84.6804
2023-04-18T00:56:50.207Z,84.8635
2023-04-18T00:57:50.754Z,85.0897
2023-04-18T00:58:51.196Z,85.0952
2023-04-18T00:59:51.693Z,84.8493
2023-04-18T01:00:52.164Z,84.9782
2023-04-18T01:01:52.741Z,85.2019
2023-04-18T01:02:54.054Z,85.1615
2023-04-18T01:03:55.088Z,85.0277
2023-04-18T01:04:55.805Z,84.6287
2023-04-18T01:05:56.413Z,85.1682
2023-04-18T01:06:56.891Z,85.4512
2023-04-18T01:07:57.340Z,84.7448
2023-04-18T01:08:57.813Z,85.0429
2023-04-18T01:09:58.275Z,84.5440
2023-04-18T01:10:58.705Z,85.6392
2023-04-18T01:11:59.219Z,85.6925
2023-04-18T01:12:59.652Z,84.8464
2023-04-18T01:14:00.113Z,85.0806
2023-04-18T01:15:00.636Z,85.2880
2023-04-18T01:16:01.134Z,85.4669
2023-04-18T01:17:01.587Z,84.9976
2023-04-18T01:18:02.113Z,85.2649
2023-04-18T01:19:02.660Z,84.1207
2023-04-18T01:20:03.209Z,84.5245
2023-04-18T01:21:03.665Z,84.9440
2023-04-18T01:22:04.217Z,84.8574
2023-04-18T01:23:04.652Z,85.9193
2023-04-18T01:24:05.144Z,85.5069
2023-04-18T01:25:05.608Z,85.1199
2023-04-18T01:26:06.025Z,85.2384
2023-04-18T01:27:06.510Z,85.4220
2023-04-18T01:28:06.985Z,85.1010
2023-04-18T01:29:07.438Z,84.9212
2023-04-18T01:30:07.914Z,84.9590
2023-04-18T01:31:08.395Z,85.6404
2023-04-18T01:32:08.850Z,84.7964
2023-04-18T01:33:09.341Z,84.9672
2023-04-18T01:34:09.850Z,85.2199
2023-04-18T01:35:10.324Z,85.0748
2023-04-18T01:36:10.831Z,85.1248
2023-04-18T01:37:11.396Z,84.5003
2023-04-18T01:38:11.881Z,84.6951
2023-04-18T01:39:12.443Z,85.3684
2023-04-18T01:40:12.904Z,85.6738
2023-04-18T01:41:13.426Z,85.4518
2023-04-18T01:42:13.894Z,85.7437
2023-04-18T01:43:14.344Z,85.9076
2023-04-18T01:44:15.299Z,85.1864
2023-04-18T01:45:16.118Z,84.6182
2023-04-18T01:46:16.617Z,85.1405
2023-04-18T01:47:17.083Z,85.5362
2023-04-18T01:48:17.512Z,85.4879
2023-04-18T01:49:18.011Z,84.9065
2023-04-18T01:50:18.556Z,84.8559
2023-04-18T01:51:19.118Z,84.7011
2023-04-18T01:52:19.628Z,84.4290
2023-04-18T01:53:20.059Z,84.9085
2023-04-18T01:54:20.597Z,85.0632
2023-04-18T01:55:21.112Z,84.9489
2023-04-18T01:56:21.768Z,85.4196
2023-04-18T01:57:22.549Z,85.0372
2023-04-18T01:58:23.344Z,85.2144
2023-04-18T01:59:23.829Z,85.5310
2023-04-18T02:00:24.384Z,85.2789
2023-04-18T02:01:25.039Z,85.3983
2023-04-18T02:02:25.849Z,85.2409
2023-04-18T02:03:26.868Z,85.5080
2023-04-18T02:04:27.743Z,84.5263
2023-04-18T02:05:28.278Z,84.7021
2023-04-18T02:06:28.804Z,84.9133
2023-04-18T02:07:29.361Z,85.1408
2023-04-18T02:08:29.862Z,85.2938
2023-04-18T02:09:30.470Z,85.8320
2023-04-18T02:10:30.961Z,86.1048
2023-04-18T02:11:31.560Z,85.5108
2023-04-18T02:12:32.135Z,85.6622
2023-04-18T02:13:32.715Z,86.0847
2023-04-18T02:14:33.245Z,86.0680
2023-04-18T02:15:33.833Z,86.0450
2023-04-18T02:16:34.425Z,86.0722
2023-04-18T02:17:35.100Z,85.4002
2023-04-18T02:18:35.745Z,85.3666
2023-04-18T02:19:36.275Z,85.0459
2023-04-18T02:20:36.806Z,85.0838
2023-04-18T02:21:37.304Z,85.3911
2023-04-18T02:22:37.886Z,85.6486
2023-04-18T02:23:38.403Z,85.6732
2023-04-18T02:24:38.969Z,85.6864
2023-04-18T02:25:39.500Z,86.1015
2023-04-18T02:26:40.073Z,86.0358
2023-04-18T02:27:40.621Z,85.9601
2023-04-18T02:28:41.146Z,86.3095
2023-04-18T02:29:41.679Z,85.9533
2023-04-18T02:30:42.187Z,86.0646
2023-04-18T02:31:42.864Z,85.9483
2023-04-18T02:32:43.426Z,85.7269
2023-04-18T02:33:43.949Z,85.3844
2023-04-18T02:34:44.522Z,85.9449
2023-04-18T02:35:45.094Z,86.3730
2023-04-18T02:36:45.673Z,85.9187
2023-04-18T02:37:46.262Z,86.4482
2023-04-18T02:38:47.076Z,85.8597
2023-04-18T02:39:47.655Z,85.3519
2023-04-18T02:40:48.208Z,85.6455
2023-04-18T02:41:48.789Z,86.0469
2023-04-18T02:42:49.299Z,86.2304
2023-04-18T02:43:49.848Z,85.8974
2023-04-18T02:44:50.344Z,86.0434
2023-04-18T02:45:50.976Z,86.6546
2023-04-18T02:46:51.624Z,86.6287
2023-04-18T02:47:57.011Z,86.0717
2023-04-18T02:48:52.771Z,86.3253
2023-04-18T02:49:53.337Z,85.7660
2023-04-18T02:50:53.927Z,86.1382
2023-04-18T02:51:54.524Z,85.8774
2023-04-18T02:52:55.082Z,86.4586
2023-04-18T02:53:55.636Z,86.7933
2023-04-18T02:54:56.212Z,86.4886
2023-04-18T02:55:56.735Z,86.2242
2023-04-18T02:56:57.423Z,86.4020
2023-04-18T02:57:57.949Z,85.9212
2023-04-18T02:58:58.495Z,86.0168
2023-04-18T02:59:59.035Z,85.6096
2023-04-18T03:00:59.688Z,86.3312
2023-04-18T03:02:00.333Z,86.0564
2023-04-18T03:03:00.967Z,85.9247
2023-04-18T03:04:01.462Z,86.4419
2023-04-18T03:05:02.020Z,86.1169
2023-04-18T03:06:02.565Z,85.7878
2023-04-18T03:07:03.154Z,85.9680
2023-04-18T03:08:03.831Z,86.3960
2023-04-18T03:09:04.636Z,85.9330
2023-04-18T03:10:05.205Z,86.1710
2023-04-18T03:11:05.682Z,86.4437
2023-04-18T03:12:06.401Z,85.6516
2023-04-18T03:13:06.907Z,86.0030
2023-04-18T03:14:07.422Z,85.5592
2023-04-18T03:15:08.014Z,85.5714
2023-04-18T03:16:08.706Z,86.0389
2023-04-18T03:17:09.219Z,86.1527
2023-04-18T03:18:09.774Z,86.3976
2023-04-18T03:19:10.351Z,86.7677
2023-04-18T03:20:10.875Z,86.1860
2023-04-18T03:21:11.467Z,86.3667
2023-04-18T03:22:12.022Z,86.0826
2023-04-18T03:23:12.561Z,85.6391
2023-04-18T03:24:14.353Z,85.7484
2023-04-18T03:25:15.142Z,85.9876
2023-04-18T03:26:15.676Z,85.8402
2023-04-18T03:27:16.216Z,86.0347
2023-04-18T03:28:16.785Z,86.3421
2023-04-18T03:29:17.380Z,86.0160
2023-04-18T03:30:17.889Z,85.9935
2023-04-18T03:31:18.583Z,86.4506
2023-04-18T03:32:19.320Z,86.2849
2023-04-18T03:33:19.973Z,86.1123
2023-04-18T03:34:20.471Z,86.0932
2023-04-18T03:35:20.992Z,86.0755
2023-04-18T03:36:21.548Z,86.3827
2023-04-18T03:37:22.123Z,86.7012
2023-04-18T03:38:22.896Z,86.8177
2023-04-18T03:39:23.440Z,86.2290
2023-04-18T03:40:24.012Z,85.6458
2023-04-18T03:41:24.537Z,85.8280
2023-04-18T03:42:25.192Z,86.1321
2023-04-18T03:43:25.724Z,86.1077
2023-04-18T03:44:26.306Z,86.6031
2023-04-18T03:45:26.832Z,86.5498
2023-04-18T03:46:27.398Z,85.5941
2023-04-18T03:47:27.940Z,85.8536
2023-04-18T03:48:28.461Z,85.8145
2023-04-18T03:49:28.983Z,85.9870
2023-04-18T03:50:29.568Z,86.2176
2023-04-18T03:51:30.117Z,85.6666
2023-04-18T03:52:30.713Z,86.5384
2023-04-18T03:53:31.221Z,86.6028
2023-04-18T03:54:31.721Z,85.7978
2023-04-18T03:55:32.280Z,85.7834
2023-04-18T03:56:32.818Z,86.1589
2023-04-18T03:57:33.440Z,85.9915
2023-04-18T03:58:33.971Z,85.6295
2023-04-18T03:59:34.512Z,86.2039
2023-04-18T04:00:35.068Z,85.9408
2023-04-18T04:01:35.695Z,85.9565
2023-04-18T04:02:36.703Z,85.5479
2023-04-18T04:03:37.781Z,86.1629
2023-04-18T04:04:38.638Z,86.0700
2023-04-18T04:05:39.174Z,85.5602
2023-04-18T04:06:39.756Z,85.4696
2023-04-18T04:07:40.385Z,86.1128
2023-04-18T04:08:40.901Z,86.0589
2023-04-18T04:09:41.485Z,85.3145
2023-04-18T04:10:41.992Z,85.4358
2023-04-18T04:11:42.585Z,85.7373
2023-04-18T04:12:43.140Z,85.5691
2023-04-18T04:13:43.711Z,85.9683
2023-04-18T04:14:44.332Z,86.1243
2023-04-18T04:15:44.960Z,85.9531
2023-04-18T04:16:45.607Z,86.0207
2023-04-18T04:17:46.483Z,85.4220
2023-04-18T04:18:47.032Z,86.0099
2023-04-18T04:19:47.574Z,85.7032
2023-04-18T04:20:48.281Z,85.7409
2023-04-18T04:21:48.831Z,85.5117
2023-04-18T04:22:49.395Z,85.4223
2023-04-18T04:23:50.079Z,85.4527
2023-04-18T04:24:50.689Z,85.4342
2023-04-18T04:25:51.274Z,85.5669
2023-04-18T04:26:51.917Z,85.1804
2023-04-18T04:27:52.481Z,86.2066
2023-04-18T04:28:53.079Z,85.9790
2023-04-18T04:29:53.594Z,85.8504
2023-04-18T04:30:54.154Z,86.2032
2023-04-18T04:31:54.802Z,85.8452
2023-04-18T04:32:55.470Z,85.6936
2023-04-18T04:33:56.083Z,86.0358
2023-04-18T04:34:56.690Z,85.6142
2023-04-18T04:35:57.323Z,85.7420
2023-04-18T04:36:57.880Z,86.1988
2023-04-18T04:37:58.475Z,86.1914
2023-04-18T04:38:59.020Z,86.2157
2023-04-18T04:39:59.588Z,86.0772
2023-04-18T04:41:00.111Z,85.8833
2023-04-18T04:42:01.081Z,85.7614
2023-04-18T04:43:01.676Z,85.3691
2023-04-18T04:44:02.287Z,85.5103
2023-04-18T04:45:02.895Z,85.0444
2023-04-18T04:46:03.491Z,85.8394
2023-04-18T04:47:04.149Z,85.8999
2023-04-18T04:48:04.766Z,85.3838
2023-04-18T04:49:05.298Z,86.1470
2023-04-18T04:50:05.853Z,86.2981
2023-04-18T04:51:06.428Z,86.6657
2023-04-18T04:52:06.943Z,86.0337
2023-04-18T04:53:07.555Z,86.1927
2023-04-18T04:54:08.084Z,86.0399
2023-04-18T04:55:08.670Z,86.0120
2023-04-18T04:56:09.438Z,85.7790
2023-04-18T04:57:10.060Z,85.3223
2023-04-18T04:58:10.578Z,85.7249
2023-04-18T04:59:11.096Z,86.2803
2023-04-18T05:00:11.614Z,86.1366
2023-04-18T05:01:12.246Z,86.3714
2023-04-18T05:02:13.012Z,86.0335
2023-04-18T05:03:14.072Z,86.3857
2023-04-18T05:04:16.079Z,86.2533
2023-04-18T05:05:17.093Z,86.4279
2023-04-18T05:06:17.693Z,86.1884
2023-04-18T05:07:18.284Z,86.6025
2023-04-18T05:08:18.904Z,85.8310
2023-04-18T05:09:19.511Z,85.5268
2023-04-18T05:10:20.069Z,85.5991
2023-04-18T05:11:20.722Z,85.6926
2023-04-18T05:12:21.234Z,85.9173
2023-04-18T05:13:21.822Z,85.9284
2023-04-18T05:14:22.412Z,86.1481
2023-04-18T05:15:23.055Z,86.1428
2023-04-18T05:16:23.788Z,86.5378
2023-04-18T05:17:24.392Z,86.1638
2023-04-18T05:18:25.047Z,86.3627
2023-04-18T05:19:25.627Z,85.8531
2023-04-18T05:20:26.395Z,85.6752
2023-04-18T05:21:26.929Z,85.8244
2023-04-18T05:22:27.540Z,86.0622
2023-04-18T05:23:28.128Z,86.4754
2023-04-18T05:24:28.719Z,86.2232
2023-04-18T05:25:29.296Z,86.3273
2023-04-18T05:26:29.826Z,85.8376
2023-04-18T05:27:30.386Z,85.4779
2023-04-18T05:28:31.061Z,86.1247
2023-04-18T05:29:31.641Z,86.2694
2023-04-18T05:30:32.334Z,86.0691
2023-04-18T05:31:32.964Z,86.2105
2023-04-18T05:32:33.538Z,85.8330
2023-04-18T05:33:34.064Z,86.1114
2023-04-18T05:34:38.940Z,85.7596
2023-04-18T05:35:35.027Z,85.5480
2023-04-18T05:36:35.620Z,85.9850
2023-04-18T05:37:36.259Z,85.5005
2023-04-18T05:38:36.895Z,85.9485
2023-04-18T05:39:37.483Z,85.9643
2023-04-18T05:40:38.162Z,86.0015
2023-04-18T05:41:38.702Z,85.4292
2023-04-18T05:42:39.318Z,85.5630
2023-04-18T05:43:40.180Z,85.9240
2023-04-18T05:44:41.572Z,85.9021
2023-04-18T05:45:42.150Z,85.4762
2023-04-18T05:46:42.939Z,85.7455
2023-04-18T05:47:43.540Z,85.9727
2023-04-18T05:48:44.211Z,85.9035
2023-04-18T05:49:44.805Z,85.7537
2023-04-18T05:50:45.443Z,85.3820
2023-04-18T05:51:46.078Z,85.6112
2023-04-18T05:52:46.623Z,86.4240
2023-04-18T05:53:47.211Z,86.4664
2023-04-18T05:54:47.783Z,85.6531
2023-04-18T05:55:48.344Z,85.6901
2023-04-18T05:56:49.085Z,85.9511
2023-04-18T05:57:49.923Z,85.2980
2023-04-18T05:58:50.540Z,86.1205
2023-04-18T05:59:51.115Z,85.6861
2023-04-18T06:00:51.684Z,85.2170
2023-04-18T06:01:52.451Z,85.2312
2023-04-18T06:02:53.689Z,85.2409
2023-04-18T06:03:54.999Z,85.9511
2023-04-18T06:04:56.382Z,85.8175
2023-04-18T06:05:57.453Z,85.7473
2023-04-18T06:06:58.388Z,85.3599
2023-04-18T06:07:58.984Z,86.3200
2023-04-18T06:08:59.614Z,85.8064
2023-04-18T06:10:00.120Z,85.3184
2023-04-18T06:11:00.647Z,85.4864
2023-04-18T06:12:01.195Z,85.3400
2023-04-18T06:13:01.772Z,85.5863
2023-04-18T06:14:02.480Z,85.3094
2023-04-18T06:15:03.107Z,85.2269
2023-04-18T06:16:03.782Z,85.4218
2023-04-18T06:17:04.326Z,85.0639
2023-04-18T06:18:05.061Z,84.8110
2023-04-18T06:19:05.650Z,85.0022
2023-04-18T06:20:06.216Z,84.8394
2023-04-18T06:21:06.769Z,84.8892
2023-04-18T06:22:07.297Z,84.8876
2023-04-18T06:23:07.838Z,85.1220
2023-04-18T06:24:08.402Z,84.4472
2023-04-18T06:25:08.996Z,84.9471
2023-04-18T06:26:09.525Z,85.2954
2023-04-18T06:27:30.231Z,85.0136
2023-04-18T06:28:10.546Z,85.0424
2023-04-18T06:29:11.175Z,84.5711
2023-04-18T06:30:11.732Z,84.9608
2023-04-18T06:31:12.549Z,85.3376
2023-04-18T06:32:13.080Z,85.3974
2023-04-18T06:33:13.655Z,84.9697
2023-04-18T06:34:14.832Z,84.6474
2023-04-18T06:35:15.630Z,84.9089
2023-04-18T06:36:16.174Z,84.7532
2023-04-18T06:37:16.704Z,84.8239
2023-04-18T06:38:17.306Z,85.0061
2023-04-18T06:39:17.925Z,85.0863
2023-04-18T06:40:18.521Z,84.8880
2023-04-18T06:41:19.067Z,84.9222
2023-04-18T06:42:22.927Z,84.8469
2023-04-18T06:43:21.228Z,84.9246
2023-04-18T06:44:21.792Z,84.9834
2023-04-18T06:45:22.343Z,85.4370
2023-04-18T06:46:23.383Z,85.2990
2023-04-18T06:47:23.978Z,85.0042
2023-04-18T06:48:24.507Z,85.0336
2023-04-18T06:49:26.992Z,84.4536
2023-04-18T06:50:25.172Z,84.1920
2023-04-18T06:51:25.722Z,84.3527
2023-04-18T06:52:26.235Z,85.0272
2023-04-18T06:53:26.754Z,84.9113
2023-04-18T06:54:27.409Z,85.0165
2023-04-18T06:55:27.981Z,84.4930
2023-04-18T06:56:28.497Z,84.4594
2023-04-18T06:57:29.010Z,84.3366
2023-04-18T06:58:29.566Z,84.5573
2023-04-18T06:59:30.451Z,84.4262
2023-04-18T07:00:30.980Z,84.7724
2023-04-18T07:01:31.695Z,84.3408
2023-04-18T07:02:32.666Z,84.3370
2023-04-18T07:03:34.416Z,84.6833
2023-04-18T07:04:35.102Z,84.8638
2023-04-18T07:05:35.713Z,85.0922
2023-04-18T07:06:36.350Z,84.6425
2023-04-18T07:07:36.914Z,84.5813
2023-04-18T07:08:37.632Z,84.5396
2023-04-18T07:09:38.266Z,84.4498
2023-04-18T07:10:38.829Z,84.6520
2023-04-18T07:11:39.408Z,84.4365
2023-04-18T07:12:41.015Z,84.3850
2023-04-18T07:13:41.621Z,84.5584
2023-04-18T07:14:42.245Z,84.3532
2023-04-18T07:15:42.786Z,84.2501
2023-04-18T07:16:43.464Z,84.3417
2023-04-18T07:17:44.036Z,84.1817
2023-04-18T07:18:44.635Z,84.2546
2023-04-18T07:19:45.250Z,84.2763
2023-04-18T07:20:45.816Z,84.1083
2023-04-18T07:21:46.536Z,83.8460
2023-04-18T07:22:47.133Z,84.2626
2023-04-18T07:23:47.729Z,84.0095
2023-04-18T07:24:48.352Z,83.6169
2023-04-18T07:25:48.952Z,83.6620
2023-04-18T07:26:49.490Z,83.4253
2023-04-18T07:27:50.058Z,83.6440
2023-04-18T07:28:50.641Z,83.3985
2023-04-18T07:29:51.238Z,83.8918
2023-04-18T07:30:51.882Z,83.5910
2023-04-18T07:31:52.453Z,83.7825
2023-04-18T07:32:53.183Z,83.6264
2023-04-18T07:33:53.704Z,83.4623
2023-04-18T07:34:54.302Z,83.0771
2023-04-18T07:35:54.847Z,82.7458
2023-04-18T07:36:55.424Z,82.6535
2023-04-18T07:37:56.001Z,83.0574
2023-04-18T07:38:56.557Z,83.5330
2023-04-18T07:39:57.102Z,83.0806
2023-04-18T07:40:57.677Z,82.8597
2023-04-18T07:41:58.208Z,82.7454
2023-04-18T07:42:58.768Z,83.0716
2023-04-18T07:43:59.376Z,83.1750
2023-04-18T07:44:59.983Z,82.8863
2023-04-18T07:46:00.608Z,83.2245
2023-04-18T07:47:01.122Z,83.2136
2023-04-18T07:48:01.813Z,83.2084
2023-04-18T07:49:02.537Z,82.6837
2023-04-18T07:50:03.085Z,82.3872
2023-04-18T07:51:03.567Z,82.6559
2023-04-18T07:52:04.151Z,82.4277
2023-04-18T07:53:04.677Z,81.8825
2023-04-18T07:54:05.222Z,82.2701
2023-04-18T07:55:05.837Z,82.3841
2023-04-18T07:56:06.398Z,81.5597
2023-04-18T07:57:06.975Z,81.0700
2023-04-18T07:58:07.492Z,81.1447
2023-04-18T07:59:08.090Z,81.2290
2023-04-18T08:00:08.644Z,81.0000
2023-04-18T08:01:09.235Z,80.8975
2023-04-18T08:02:09.860Z,81.0402
2023-04-18T08:03:10.663Z,80.8875
2023-04-18T08:04:12.027Z,81.3978
2023-04-18T08:05:12.930Z,80.5269
2023-04-18T08:06:13.454Z,79.9395
2023-04-18T08:07:13.979Z,79.9029
2023-04-18T08:08:14.536Z,80.1834
2023-04-18T08:09:16.021Z,79.5726
2023-04-18T08:10:16.809Z,80.2936
2023-04-18T08:11:17.367Z,80.0805
2023-04-18T08:12:17.891Z,80.0977
2023-04-18T08:13:18.417Z,79.9540
2023-04-18T08:14:19.025Z,79.8182
2023-04-18T08:15:19.508Z,79.4387
2023-04-18T08:16:20.091Z,80.0115
2023-04-18T08:17:20.707Z,79.3732
2023-04-18T08:18:21.251Z,78.4806
2023-04-18T08:19:21.753Z,77.7937
2023-04-18T08:20:22.366Z,77.9961
2023-04-18T08:21:23.046Z,78.0546
2023-04-18T08:22:23.551Z,77.6624
2023-04-18T08:23:24.040Z,78.1922
2023-04-18T08:24:24.543Z,77.5742
2023-04-18T08:25:25.074Z,77.9383
2023-04-18T08:26:25.582Z,78.4815
2023-04-18T08:27:26.116Z,78.7956
2023-04-18T08:28:26.591Z,79.0725
2023-04-18T08:29:27.126Z,79.0196
2023-04-18T08:30:27.676Z,79.1574
2023-04-18T08:31:28.314Z,79.1725
2023-04-18T08:32:28.963Z,79.4136
2023-04-18T08:33:29.456Z,79.9679
2023-04-18T08:34:30.056Z,79.7948
2023-04-18T08:35:30.692Z,79.8533
2023-04-18T08:36:31.276Z,79.9346
2023-04-18T08:37:31.806Z,80.3189
2023-04-18T08:38:32.335Z,80.0788
2023-04-18T08:39:32.890Z,80.3742
2023-04-18T08:40:33.477Z,80.3658
2023-04-18T08:41:34.007Z,80.1581
2023-04-18T08:42:34.536Z,80.3071
2023-04-18T08:43:35.029Z,80.1599
2023-04-18T08:44:35.535Z,80.0571
2023-04-18T08:45:36.343Z,79.6413
2023-04-18T08:46:36.833Z,79.6109
2023-04-18T08:47:37.480Z,79.4836
2023-04-18T08:48:38.062Z,79.5042
2023-04-18T08:49:38.576Z,79.8284
2023-04-18T08:50:39.160Z,79.5530
2023-04-18T08:51:39.695Z,79.6442
2023-04-18T08:52:40.253Z,79.4363
2023-04-18T08:53:40.805Z,78.9263
2023-04-18T08:54:41.295Z,78.5801
2023-04-18T08:55:41.836Z,77.9772
2023-04-18T08:56:42.356Z,77.8233
2023-04-18T08:57:42.886Z,77.6260
2023-04-18T08:58:43.441Z,77.8785
2023-04-18T08:59:47.180Z,78.2945
2023-04-18T09:00:44.985Z,77.8222
2023-04-18T09:01:45.613Z,78.0546
2023-04-18T09:02:46.293Z,78.6697
2023-04-18T09:03:46.902Z,78.4350
2023-04-18T09:04:47.477Z,78.0573
2023-04-18T09:05:48.028Z,77.9898
2023-04-18T09:06:48.540Z,77.8373
2023-04-18T09:07:49.080Z,77.9730
2023-04-18T09:08:49.626Z,77.7622
2023-04-18T09:09:50.212Z,77.7847
2023-04-18T09:10:50.814Z,77.3568
2023-04-18T09:11:51.359Z,76.7073
2023-04-18T09:12:51.854Z,76.8753
2023-04-18T09:13:52.412Z,76.8129
2023-04-18T09:14:52.968Z,76.6916
2023-04-18T09:15:53.533Z,76.0606
2023-04-18T09:16:54.292Z,76.0473
2023-04-18T09:17:54.831Z,76.2748
2023-04-18T09:18:55.326Z,76.1872
2023-04-18T09:19:55.843Z,76.9661
2023-04-18T09:20:56.409Z,77.6477
2023-04-18T09:21:56.945Z,78.1593
2023-04-18T09:22:57.534Z,78.5986
2023-04-18T09:23:58.044Z,78.2098
2023-04-18T09:24:58.600Z,78.2699
2023-04-18T09:25:59.154Z,78.2993
2023-04-18T09:26:59.677Z,78.2003
2023-04-18T09:28:00.298Z,77.8250
2023-04-18T09:29:00.891Z,77.7638
2023-04-18T09:30:01.420Z,77.4016
2023-04-18T09:31:02.192Z,76.9867
2023-04-18T09:32:02.723Z,76.9957
2023-04-18T09:33:04.227Z,76.8078
2023-04-18T09:34:04.765Z,76.6253
2023-04-18T09:35:05.536Z,76.1054
2023-04-18T09:36:07.137Z,76.2298
2023-04-18T09:37:07.806Z,76.4233
2023-04-18T09:38:08.396Z,76.1448
2023-04-18T09:39:08.959Z,76.2640
2023-04-18T09:40:09.658Z,76.7380
2023-04-18T09:41:10.284Z,76.7889
2023-04-18T09:42:10.856Z,76.9108
2023-04-18T09:43:11.343Z,76.9943
2023-04-18T09:44:15.824Z,76.5375
2023-04-18T09:45:14.209Z,75.8407
2023-04-18T09:46:14.841Z,75.7126
2023-04-18T09:47:16.343Z,75.5377
2023-04-18T09:48:16.813Z,75.2898
2023-04-18T09:49:18.657Z,75.2926
2023-04-18T09:50:19.336Z,76.0807
2023-04-18T09:51:19.936Z,76.7481
2023-04-18T09:52:20.453Z,77.0114
2023-04-18T09:53:21.645Z,76.9206
2023-04-18T09:54:22.177Z,76.9912
2023-04-18T09:55:22.898Z,77.1608
2023-04-18T09:56:23.680Z,77.4879
2023-04-18T09:57:24.274Z,77.3598
2023-04-18T09:58:24.771Z,77.0332
2023-04-18T09:59:25.356Z,76.6415
2023-04-18T10:00:25.899Z,76.0100
2023-04-18T10:01:26.574Z,75.1771
2023-04-18T10:02:27.409Z,75.1322
2023-04-18T10:03:28.182Z,75.3739
2023-04-18T10:04:28.884Z,75.1094
2023-04-18T10:05:29.537Z,74.4454
2023-04-18T10:06:30.118Z,74.0393
2023-04-18T10:07:30.613Z,74.3008
2023-04-18T10:08:31.173Z,73.8767
2023-04-18T10:09:31.736Z,73.2028
2023-04-18T10:10:32.412Z,72.9951
2023-04-18T10:11:32.942Z,73.2849
2023-04-18T10:12:33.445Z,73.4254
2023-04-18T10:13:33.963Z,73.7949
2023-04-18T10:14:34.482Z,73.7414
2023-04-18T10:15:35.096Z,73.9659
2023-04-18T10:16:36.860Z,73.5884
2023-04-18T10:17:37.433Z,72.4913
2023-04-18T10:18:38.205Z,72.4157
2023-04-18T10:19:38.751Z,72.8657
2023-04-18T10:20:39.228Z,73.0896
2023-04-18T10:21:39.789Z,72.8398
2023-04-18T10:22:40.264Z,73.5051
2023-04-18T10:23:40.904Z,72.7326
2023-04-18T10:24:41.412Z,71.4557
2023-04-18T10:25:43.421Z,71.2071
2023-04-18T10:27:19.174Z,70.3997
2023-04-18T10:28:20.123Z,70.4167
2023-04-18T10:29:21.043Z,70.3996
2023-04-18T10:30:22.180Z,70.7445
2023-04-18T10:31:23.326Z,72.1405
2023-04-18T10:32:24.403Z,73.3314
2023-04-18T10:33:32.388Z,73.4861
2023-04-18T10:34:27.169Z,73.9487
2023-04-18T10:35:28.185Z,74.3151
2023-04-18T10:36:29.205Z,74.6465
2023-04-18T10:37:30.185Z,74.6800
2023-04-18T10:38:31.270Z,74.9641
2023-04-18T10:39:32.215Z,74.9614
2023-04-18T10:40:33.237Z,74.8168
2023-04-18T10:41:34.169Z,74.4498
2023-04-18T10:42:35.156Z,74.0909
2023-04-18T10:43:36.172Z,73.4307
2023-04-18T10:44:37.136Z,73.7643
2023-04-18T10:45:38.120Z,73.8165
2023-04-18T10:46:39.179Z,73.2510
2023-04-18T10:47:40.636Z,73.1198
2023-04-18T10:48:41.654Z,73.2375
2023-04-18T10:49:42.620Z,73.3365
2023-04-18T10:50:43.576Z,72.6461
2023-04-18T10:51:44.530Z,72.3930
2023-04-18T10:52:45.467Z,72.3838
2023-04-18T10:53:46.418Z,72.2324
2023-04-18T10:54:47.291Z,73.2948
2023-04-18T10:55:48.208Z,73.2541
2023-04-18T10:56:49.130Z,73.0765
2023-04-18T10:57:50.096Z,73.0816
2023-04-18T10:58:51.091Z,73.2084
2023-04-18T10:59:52.100Z,73.1711
2023-04-18T11:00:53.169Z,72.6221
2023-04-18T11:01:54.096Z,72.6335
2023-04-18T11:02:55.424Z,71.9013
2023-04-18T11:03:56.688Z,71.6247
2023-04-18T11:04:57.646Z,71.4457
2023-04-18T11:05:59.016Z,71.3195
2023-04-18T11:07:00.086Z,71.1487
2023-04-18T11:08:01.252Z,70.8095
2023-04-18T11:09:02.625Z,70.8881
2023-04-18T11:10:03.554Z,72.1356
2023-04-18T11:11:04.492Z,72.8857
2023-04-18T11:12:05.432Z,72.8386
2023-04-18T11:13:06.376Z,72.3968
2023-04-18T11:14:07.541Z,72.3050
2023-04-18T11:15:08.543Z,72.9148
2023-04-18T11:16:09.459Z,72.7402
2023-04-18T11:17:10.384Z,72.0384
2023-04-18T11:18:11.350Z,71.6828
2023-04-18T11:19:12.224Z,71.3875
2023-04-18T11:20:13.203Z,71.3269
2023-04-18T11:21:14.110Z,70.8630
2023-04-18T11:22:14.998Z,70.6152
2023-04-18T11:23:15.938Z,70.4687
2023-04-18T11:24:16.887Z,70.9330
2023-04-18T11:25:17.827Z,70.1640
2023-04-18T11:26:18.697Z,70.1055
2023-04-18T11:27:19.604Z,71.0754
2023-04-18T11:28:20.498Z,71.8324
2023-04-18T11:29:21.399Z,72.1835
2023-04-18T11:30:22.316Z,72.0039
2023-04-18T11:31:23.327Z,71.8545
2023-04-18T11:32:24.580Z,72.0040
2023-04-18T11:33:25.519Z,71.7908
2023-04-18T11:34:26.479Z,71.6335
2023-04-18T11:35:27.420Z,71.4387
2023-04-18T11:36:28.349Z,71.4475
2023-04-18T11:37:29.263Z,71.4410
2023-04-18T11:38:30.176Z,71.1935
2023-04-18T11:39:31.096Z,70.7064
2023-04-18T11:40:32.035Z,70.8121
2023-04-18T11:41:32.919Z,71.0829
2023-04-18T11:42:33.817Z,71.3464
2023-04-18T11:43:34.749Z,70.2354
2023-04-18T11:44:36.798Z,68.7667
2023-04-18T11:45:37.815Z,68.7187
2023-04-18T11:46:38.938Z,68.8022
2023-04-18T11:47:39.909Z,68.5628
2023-04-18T11:48:40.788Z,68.1072
2023-04-18T11:49:41.660Z,64.8892
2023-04-18T11:50:42.526Z,63.1385
2023-04-18T11:51:43.359Z,62.4972
2023-04-18T11:52:44.211Z,62.8334
2023-04-18T11:53:45.089Z,62.1794
2023-04-18T11:54:45.897Z,63.5803
2023-04-18T11:55:46.745Z,60.9045
2023-04-18T11:56:47.535Z,59.7733
2023-04-18T11:57:48.375Z,58.6572
2023-04-18T11:58:49.278Z,61.2033
2023-04-18T11:59:50.128Z,61.2290
2023-04-18T12:00:50.970Z,63.2074
2023-04-18T12:01:53.638Z,65.9868
2023-04-18T12:02:52.550Z,66.6215
2023-04-18T12:03:54.047Z,66.6971
2023-04-18T12:04:56.414Z,66.3257
2023-04-18T12:05:55.706Z,65.3190
2023-04-18T12:06:56.760Z,64.4350
2023-04-18T12:07:57.614Z,64.9456
2023-04-18T12:08:58.461Z,62.9684
2023-04-18T12:09:59.253Z,62.3895
2023-04-18T12:11:00.125Z,60.5424
2023-04-18T12:12:00.980Z,61.4080
2023-04-18T12:13:01.755Z,62.8373
2023-04-18T12:14:04.507Z,63.4059