createdAt,value
2018-12-25T00:00:06.110Z,0.00
2018-12-25T00:01:05.993Z,0.00
2018-12-25T00:02:05.979Z,0.00
2018-12-25T00:03:05.982Z,0.00
2018-12-25T00:04:05.961Z,0.00
2018-12-25T00:05:05.946Z,0.00
2018-12-25T00:06:06.051Z,0.00
2018-12-25T00:07:05.926Z,0.00
2018-12-25T00:08:05.915Z,0.00
2018-12-25T00:09:05.901Z,0.00
2018-12-25T00:10:05.890Z,0.00
2018-12-25T00:11:05.881Z,0.00
2018-12-25T00:12:05.972Z,0.00
2018-12-25T00:13:05.862Z,0.00
2018-12-25T00:14:06.227Z,0.00
2018-12-25T00:15:05.842Z,0.00
2018-12-25T00:16:05.830Z,0.00
2018-12-25T00:17:05.816Z,0.00
2018-12-25T00:18:06.065Z,0.00
2018-12-25T00:19:06.333Z,0.00
2018-12-25T00:20:05.782Z,0.00
2018-12-25T00:21:05.778Z,0.00
2018-12-25T00:22:05.764Z,0.00
2018-12-25T00:23:05.752Z,0.00
2018-12-25T00:24:05.827Z,0.00
2018-12-25T00:25:05.728Z,0.00
2018-12-25T00:26:05.718Z,0.00
2018-12-25T00:27:05.705Z,0.00
2018-12-25T00:28:05.695Z,0.00
2018-12-25T00:29:05.708Z,0.00
2018-12-25T00:30:05.766Z,0.00
2018-12-25T00:31:05.675Z,0.00
2018-12-25T00:32:05.655Z,0.00
2018-12-25T00:33:05.640Z,0.00
2018-12-25T00:34:05.634Z,0.00
2018-12-25T00:35:05.623Z,0.00
2018-12-25T00:36:05.861Z,0.00
2018-12-25T00:37:05.601Z,0.00
2018-12-25T00:38:05.592Z,0.00
2018-12-25T00:39:05.575Z,0.00
2018-12-25T00:40:05.567Z,0.00
2018-12-25T00:41:05.557Z,0.00
2018-12-25T00:42:05.890Z,0.00
2018-12-25T00:43:05.549Z,0.00
2018-12-25T00:44:05.536Z,0.00
2018-12-25T00:45:05.517Z,0.00
2018-12-25T00:46:05.503Z,0.00
2018-12-25T00:47:05.497Z,0.00
2018-12-25T00:48:05.570Z,0.00
2018-12-25T00:49:05.472Z,0.00
2018-12-25T00:50:05.459Z,0.00
2018-12-25T00:51:05.448Z,0.00
2018-12-25T00:52:05.437Z,0.00
2018-12-25T00:53:05.428Z,0.00
2018-12-25T00:54:05.668Z,0.00
2018-12-25T00:55:05.412Z,0.00
2018-12-25T00:56:05.395Z,0.00
2018-12-25T00:57:05.386Z,0.00
2018-12-25T00:58:05.385Z,0.00
2018-12-25T00:59:05.362Z,0.00
2018-12-25T01:00:05.450Z,0.00
2018-12-25T01:01:05.344Z,0.00
2018-12-25T01:02:05.335Z,0.00
2018-12-25T01:03:05.317Z,0.00
2018-12-25T01:04:05.308Z,0.00
2018-12-25T01:05:05.306Z,0.00
2018-12-25T01:06:05.476Z,0.00
2018-12-25T01:07:05.273Z,0.00
2018-12-25T01:08:05.260Z,0.00
2018-12-25T01:09:05.250Z,0.00
2018-12-25T01:10:05.246Z,0.00
2018-12-25T01:11:05.241Z,0.00
2018-12-25T01:12:05.327Z,0.00
2018-12-25T01:13:05.218Z,0.00
2018-12-25T01:14:05.203Z,0.00
2018-12-25T01:15:05.189Z,0.00
2018-12-25T01:16:05.178Z,0.00
2018-12-25T01:17:05.172Z,0.00
2018-12-25T01:18:05.259Z,0.00
2018-12-25T01:19:05.148Z,0.00
2018-12-25T01:20:05.141Z,0.00
2018-12-25T01:21:05.122Z,0.00
2018-12-25T01:22:05.112Z,0.00
2018-12-25T01:23:05.102Z,0.00
2018-12-25T01:24:05.242Z,0.00
2018-12-25T01:25:05.081Z,0.00
2018-12-25T01:26:05.069Z,0.00
2018-12-25T01:27:05.058Z,0.00
2018-12-25T01:28:05.047Z,0.00
2018-12-25T01:29:05.040Z,0.00
2018-12-25T01:30:05.114Z,0.00
2018-12-25T01:31:05.014Z,0.00
2018-12-25T01:32:05.002Z,0.00
2018-12-25T01:33:04.994Z,0.00
2018-12-25T01:34:04.985Z,0.00
2018-12-25T01:35:04.976Z,0.00
2018-12-25T01:36:05.052Z,0.00
2018-12-25T01:37:04.949Z,0.00
2018-12-25T01:38:04.938Z,0.00
2018-12-25T01:39:04.929Z,0.00
2018-12-25T01:40:04.923Z,0.00
2018-12-25T01:41:04.906Z,0.00
2018-12-25T01:42:04.990Z,0.00
2018-12-25T01:43:04.884Z,0.00
2018-12-25T01:44:04.889Z,0.00
2018-12-25T01:45:04.861Z,0.00
2018-12-25T01:46:04.850Z,0.00
2018-12-25T01:47:04.842Z,0.00
2018-12-25T01:48:04.910Z,0.00
2018-12-25T01:49:04.818Z,0.00
2018-12-25T01:50:04.808Z,0.00
2018-12-25T01:51:04.795Z,0.00
2018-12-25T01:52:04.788Z,0.00
2018-12-25T01:53:04.775Z,0.00
2018-12-25T01:54:04.931Z,0.00
2018-12-25T01:55:04.754Z,0.00
2018-12-25T01:56:04.749Z,0.00
2018-12-25T01:57:04.730Z,0.00
2018-12-25T01:58:04.719Z,0.00
2018-12-25T01:59:04.709Z,0.00
2018-12-25T02:00:04.947Z,0.00
2018-12-25T02:01:04.688Z,0.00
2018-12-25T02:02:04.679Z,0.00
2018-12-25T02:03:04.666Z,0.00
2018-12-25T02:04:04.654Z,0.00
2018-12-25T02:05:04.643Z,0.00
2018-12-25T02:06:04.729Z,0.00
2018-12-25T02:07:04.621Z,0.00
2018-12-25T02:08:04.613Z,0.00
2018-12-25T02:09:04.601Z,0.00
2018-12-25T02:10:04.593Z,0.00
2018-12-25T02:11:04.584Z,0.00
2018-12-25T02:12:04.666Z,0.00
2018-12-25T02:13:04.556Z,0.00
2018-12-25T02:14:04.546Z,0.00
2018-12-25T02:15:04.535Z,0.00
2018-12-25T02:16:04.525Z,0.00
2018-12-25T02:17:04.514Z,0.00
2018-12-25T02:18:04.647Z,0.00
2018-12-25T02:19:04.490Z,0.00
2018-12-25T02:20:04.485Z,0.00
2018-12-25T02:21:04.475Z,0.00
2018-12-25T02:22:04.459Z,0.00
2018-12-25T02:23:04.450Z,0.00
2018-12-25T02:24:04.630Z,0.00
2018-12-25T02:25:04.427Z,0.00
2018-12-25T02:26:04.416Z,0.00
2018-12-25T02:27:04.405Z,0.00
2018-12-25T02:28:04.394Z,0.00
2018-12-25T02:29:04.387Z,0.00
2018-12-25T02:30:04.486Z,0.00
2018-12-25T02:31:04.365Z,0.00
2018-12-25T02:32:04.368Z,0.00
2018-12-25T02:33:04.340Z,0.00
2018-12-25T02:34:04.329Z,0.00
2018-12-25T02:35:04.328Z,0.00
2018-12-25T02:36:04.404Z,0.00
2018-12-25T02:37:04.298Z,0.00
2018-12-25T02:38:04.288Z,0.00
2018-12-25T02:39:04.276Z,0.00
2018-12-25T02:40:04.267Z,0.00
2018-12-25T02:41:04.256Z,0.00
2018-12-25T02:42:04.401Z,0.00
2018-12-25T02:43:04.230Z,0.00
2018-12-25T02:44:04.222Z,0.00
2018-12-25T02:45:04.211Z,0.00
2018-12-25T02:46:04.205Z,0.00
2018-12-25T02:47:04.189Z,0.00
2018-12-25T02:48:04.272Z,0.00
2018-12-25T02:49:04.168Z,0.00
2018-12-25T02:50:04.156Z,0.00
2018-12-25T02:51:04.150Z,0.00
2018-12-25T02:52:04.141Z,0.00
2018-12-25T02:53:04.129Z,0.00
2018-12-25T02:54:04.270Z,0.00
2018-12-25T02:55:04.104Z,0.00
2018-12-25T02:56:04.094Z,0.00
2018-12-25T02:57:04.082Z,0.00
2018-12-25T02:58:04.074Z,0.00
2018-12-25T02:59:04.058Z,0.00
2018-12-25T03:00:05.023Z,0.00
2018-12-25T03:01:04.040Z,0.00
2018-12-25T03:02:04.046Z,0.00
2018-12-25T03:03:04.015Z,0.00
2018-12-25T03:04:04.012Z,0.00
2018-12-25T03:05:03.999Z,0.00
2018-12-25T03:06:04.068Z,0.00
2018-12-25T03:07:03.975Z,0.00
2018-12-25T03:08:03.963Z,0.00
2018-12-25T03:09:03.949Z,0.00
2018-12-25T03:10:03.944Z,0.00
2018-12-25T03:11:03.930Z,0.00
2018-12-25T03:12:04.074Z,0.00
2018-12-25T03:13:03.914Z,0.00
2018-12-25T03:14:03.897Z,0.00
2018-12-25T03:15:03.888Z,0.00
2018-12-25T03:16:03.879Z,0.00
2018-12-25T03:17:03.877Z,0.00
2018-12-25T03:18:04.007Z,0.00
2018-12-25T03:19:03.856Z,0.00
2018-12-25T03:20:03.837Z,0.00
2018-12-25T03:21:03.826Z,0.00
2018-12-25T03:22:03.832Z,0.00
2018-12-25T03:23:03.800Z,0.00
2018-12-25T03:24:03.890Z,0.00
2018-12-25T03:25:03.774Z,0.00
2018-12-25T03:26:03.771Z,0.00
2018-12-25T03:27:03.755Z,0.00
2018-12-25T03:28:03.741Z,0.00
2018-12-25T03:29:03.737Z,0.00
2018-12-25T03:30:04.020Z,0.00
2018-12-25T03:31:03.721Z,0.00
2018-12-25T03:32:03.706Z,0.00
2018-12-25T03:33:03.691Z,0.00
2018-12-25T03:34:03.677Z,0.00
2018-12-25T03:35:03.671Z,0.00
2018-12-25T03:36:03.743Z,0.00
2018-12-25T03:37:03.650Z,0.00
2018-12-25T03:38:03.653Z,0.00
2018-12-25T03:39:03.628Z,0.00
2018-12-25T03:40:03.614Z,0.00
2018-12-25T03:41:03.608Z,0.00
2018-12-25T03:42:03.691Z,0.00
2018-12-25T03:43:03.586Z,0.00
2018-12-25T03:44:03.579Z,0.00
2018-12-25T03:45:03.563Z,0.00
2018-12-25T03:46:03.553Z,0.00
2018-12-25T03:47:03.553Z,0.00
2018-12-25T03:48:03.726Z,0.00
2018-12-25T03:49:03.525Z,0.00
2018-12-25T03:50:10.433Z,0.00
2018-12-25T03:51:04.646Z,0.00
2018-12-25T03:52:03.500Z,0.00
2018-12-25T03:53:03.519Z,0.00
2018-12-25T03:54:03.597Z,0.00
2018-12-25T03:55:03.461Z,0.00
2018-12-25T03:56:03.512Z,0.00
2018-12-25T03:57:03.466Z,0.00
2018-12-25T03:58:04.084Z,0.00
2018-12-25T03:59:03.427Z,0.00
2018-12-25T04:00:03.519Z,0.00
2018-12-25T04:01:03.418Z,0.00
2018-12-25T04:02:03.404Z,0.00
2018-12-25T04:03:03.394Z,0.00
2018-12-25T04:04:03.414Z,0.00
2018-12-25T04:05:03.369Z,0.00
2018-12-25T04:06:03.513Z,0.00
2018-12-25T04:07:03.351Z,0.00
2018-12-25T04:08:03.323Z,0.00
2018-12-25T04:09:03.340Z,0.00
2018-12-25T04:10:03.325Z,0.00
2018-12-25T04:11:03.302Z,0.00
2018-12-25T04:12:03.928Z,0.00
2018-12-25T04:13:03.294Z,0.00
2018-12-25T04:14:03.284Z,0.00
2018-12-25T04:15:03.276Z,0.00
2018-12-25T04:16:03.933Z,0.00
2018-12-25T04:17:03.228Z,0.00
2018-12-25T04:18:03.339Z,0.00
2018-12-25T04:19:03.205Z,0.00
2018-12-25T04:20:03.190Z,0.00
2018-12-25T04:21:03.177Z,0.00
2018-12-25T04:22:03.168Z,0.00
2018-12-25T04:23:03.164Z,0.00
2018-12-25T04:24:03.353Z,0.00
2018-12-25T04:25:03.132Z,0.00
2018-12-25T04:26:03.127Z,4.00
2018-12-25T04:27:03.112Z,0.00
2018-12-25T04:28:03.203Z,4.00
2018-12-25T04:29:03.095Z,0.00
2018-12-25T04:30:03.165Z,4.00
2018-12-25T04:31:03.073Z,4.00
2018-12-25T04:32:03.087Z,4.00
2018-12-25T04:33:03.050Z,4.00
2018-12-25T04:34:03.040Z,4.00
2018-12-25T04:35:03.046Z,8.00
2018-12-25T04:36:03.118Z,8.00
2018-12-25T04:37:03.006Z,8.00
2018-12-25T04:38:02.997Z,8.00
2018-12-25T04:39:02.986Z,8.00
2018-12-25T04:40:02.976Z,8.00
2018-12-25T04:41:02.964Z,12.00
2018-12-25T04:42:03.097Z,12.00
2018-12-25T04:43:02.944Z,16.00
2018-12-25T04:44:02.933Z,16.00
2018-12-25T04:45:02.930Z,20.00
2018-12-25T04:46:02.910Z,20.00
2018-12-25T04:47:02.901Z,20.00
2018-12-25T04:48:03.242Z,24.00
2018-12-25T04:49:02.878Z,28.00
2018-12-25T04:50:02.881Z,28.00
2018-12-25T04:51:02.856Z,28.00
2018-12-25T04:52:02.849Z,32.00
2018-12-25T04:53:02.838Z,36.00
2018-12-25T04:54:02.938Z,36.00
2018-12-25T04:55:02.816Z,36.00
2018-12-25T04:56:02.802Z,40.00
2018-12-25T04:57:02.792Z,40.00
2018-12-25T04:58:02.786Z,44.00
2018-12-25T04:59:02.773Z,48.00
2018-12-25T05:00:02.964Z,48.00
2018-12-25T05:01:02.750Z,52.00
2018-12-25T05:02:02.743Z,48.00
2018-12-25T05:03:02.729Z,52.00
2018-12-25T05:04:02.717Z,56.00
2018-12-25T05:05:02.706Z,56.00
2018-12-25T05:06:02.946Z,56.00
2018-12-25T05:07:02.685Z,60.00
2018-12-25T05:08:02.685Z,64.00
2018-12-25T05:09:02.660Z,68.00
2018-12-25T05:10:02.654Z,68.00
2018-12-25T05:11:02.770Z,72.00
2018-12-25T05:12:02.716Z,72.00
2018-12-25T05:13:02.622Z,76.00
2018-12-25T05:14:02.611Z,76.00
2018-12-25T05:15:02.602Z,76.00
2018-12-25T05:16:02.699Z,76.00
2018-12-25T05:17:02.622Z,80.00
2018-12-25T05:18:02.681Z,84.00
2018-12-25T05:19:02.558Z,84.00
2018-12-25T05:20:02.546Z,84.00
2018-12-25T05:21:02.542Z,88.00
2018-12-25T05:22:02.530Z,88.00
2018-12-25T05:23:02.514Z,88.00
2018-12-25T05:24:02.701Z,92.00
2018-12-25T05:25:02.489Z,92.00
2018-12-25T05:26:02.477Z,96.00
2018-12-25T05:27:02.471Z,100.00
2018-12-25T05:28:02.458Z,100.00
2018-12-25T05:29:02.449Z,100.00
2018-12-25T05:30:02.534Z,100.00
2018-12-25T05:31:02.424Z,104.00
2018-12-25T05:32:02.417Z,104.00
2018-12-25T05:33:02.403Z,104.00
2018-12-25T05:34:02.395Z,108.00
2018-12-25T05:35:02.384Z,108.00
2018-12-25T05:36:02.474Z,108.00
2018-12-25T05:37:02.358Z,108.00
2018-12-25T05:38:02.347Z,116.00
2018-12-25T05:39:02.340Z,116.00
2018-12-25T05:40:02.329Z,116.00
2018-12-25T05:41:02.316Z,116.00
2018-12-25T05:42:02.452Z,116.00
2018-12-25T05:43:02.291Z,116.00
2018-12-25T05:44:02.289Z,120.00
2018-12-25T05:45:02.289Z,124.00
2018-12-25T05:46:02.264Z,124.00
2018-12-25T05:47:02.253Z,124.00
2018-12-25T05:48:02.361Z,124.00
2018-12-25T05:49:02.230Z,128.00
2018-12-25T05:50:02.220Z,128.00
2018-12-25T05:51:02.214Z,128.00
2018-12-25T05:52:02.200Z,128.00
2018-12-25T05:53:02.191Z,128.00
2018-12-25T05:54:02.550Z,132.00
2018-12-25T05:55:02.172Z,132.00
2018-12-25T05:56:02.159Z,132.00
2018-12-25T05:57:02.156Z,132.00
2018-12-25T05:58:02.136Z,136.00
2018-12-25T05:59:02.126Z,136.00
2018-12-25T06:00:02.194Z,136.00
2018-12-25T06:01:02.103Z,140.00
2018-12-25T06:02:02.093Z,140.00
2018-12-25T06:03:02.084Z,140.00
2018-12-25T06:04:02.071Z,140.00
2018-12-25T06:05:02.065Z,140.00
2018-12-25T06:06:02.130Z,144.00
2018-12-25T06:07:02.040Z,148.00
2018-12-25T06:08:02.031Z,148.00
2018-12-25T06:09:02.028Z,148.00
2018-12-25T06:10:02.008Z,148.00
2018-12-25T06:11:02.011Z,152.00
2018-12-25T06:12:02.140Z,152.00
2018-12-25T06:13:01.976Z,152.00
2018-12-25T06:14:01.966Z,152.00
2018-12-25T06:15:01.960Z,152.00
2018-12-25T06:16:01.944Z,156.00
2018-12-25T06:17:01.932Z,156.00
2018-12-25T06:18:02.026Z,156.00
2018-12-25T06:19:01.914Z,156.00
2018-12-25T06:20:01.902Z,160.00
2018-12-25T06:21:01.894Z,160.00
2018-12-25T06:22:01.879Z,164.00
2018-12-25T06:23:01.871Z,160.00
2018-12-25T06:24:01.971Z,164.00
2018-12-25T06:25:01.850Z,164.00
2018-12-25T06:26:01.844Z,164.00
2018-12-25T06:27:01.830Z,164.00
2018-12-25T06:28:01.817Z,168.00
2018-12-25T06:29:01.810Z,168.00
2018-12-25T06:30:01.949Z,168.00
2018-12-25T06:31:01.784Z,172.00
2018-12-25T06:32:01.776Z,172.00
2018-12-25T06:33:01.774Z,176.00
2018-12-25T06:34:01.784Z,172.00
2018-12-25T06:35:01.739Z,176.00
2018-12-25T06:36:02.147Z,176.00
2018-12-25T06:37:01.719Z,180.00
2018-12-25T06:38:01.723Z,184.00
2018-12-25T06:39:01.765Z,184.00
2018-12-25T06:40:01.698Z,192.00
2018-12-25T06:41:01.682Z,192.00
2018-12-25T06:42:01.965Z,196.00
2018-12-25T06:43:01.665Z,200.00
2018-12-25T06:44:01.649Z,204.00
2018-12-25T06:45:01.645Z,204.00
2018-12-25T06:46:01.626Z,212.00
2018-12-25T06:47:01.623Z,216.00
2018-12-25T06:48:01.854Z,216.00
2018-12-25T06:49:01.597Z,220.00
2018-12-25T06:50:01.579Z,220.00
2018-12-25T06:51:04.027Z,224.00
2018-12-25T06:52:01.563Z,224.00
2018-12-25T06:53:01.551Z,228.00
2018-12-25T06:54:01.647Z,232.00
2018-12-25T06:55:01.532Z,236.00
2018-12-25T06:56:01.518Z,240.00
2018-12-25T06:57:01.507Z,244.00
2018-12-25T06:58:01.500Z,248.00
2018-12-25T06:59:01.489Z,252.00
2018-12-25T07:00:01.554Z,256.00
2018-12-25T07:01:01.461Z,264.00
2018-12-25T07:02:01.452Z,264.00
2018-12-25T07:03:01.442Z,272.00
2018-12-25T07:04:01.456Z,276.00
2018-12-25T07:05:01.425Z,284.00
2018-12-25T07:06:01.540Z,284.00
2018-12-25T07:07:01.402Z,292.00
2018-12-25T07:08:01.387Z,296.00
2018-12-25T07:09:01.393Z,308.00
2018-12-25T07:10:01.369Z,312.00
2018-12-25T07:11:01.364Z,320.00
2018-12-25T07:12:01.636Z,324.00
2018-12-25T07:13:01.335Z,332.00
2018-12-25T07:14:01.322Z,344.00
2018-12-25T07:15:01.317Z,352.00
2018-12-25T07:16:01.306Z,360.00
2018-12-25T07:17:01.294Z,364.00
2018-12-25T07:18:01.465Z,368.00
2018-12-25T07:19:01.271Z,372.00
2018-12-25T07:20:01.295Z,376.00
2018-12-25T07:21:01.244Z,380.00
2018-12-25T07:22:01.236Z,388.00
2018-12-25T07:23:01.227Z,392.00
2018-12-25T07:24:01.320Z,396.00
2018-12-25T07:25:01.229Z,400.00
2018-12-25T07:26:01.200Z,408.00
2018-12-25T07:27:01.232Z,416.00
2018-12-25T07:28:01.172Z,420.00
2018-12-25T07:29:01.174Z,428.00
2018-12-25T07:30:01.391Z,432.00
2018-12-25T07:31:01.958Z,440.00
2018-12-25T07:32:01.258Z,448.00
2018-12-25T07:33:01.171Z,456.00
2018-12-25T07:34:01.198Z,460.00
2018-12-25T07:35:01.179Z,468.00
2018-12-25T07:36:01.335Z,476.00
2018-12-25T07:37:02.218Z,476.00
2018-12-25T07:38:01.091Z,484.00
2018-12-25T07:39:01.070Z,488.00
2018-12-25T07:40:01.052Z,496.00
2018-12-25T07:41:01.034Z,496.00
2018-12-25T07:42:01.146Z,500.00
2018-12-25T07:43:01.023Z,504.00
2018-12-25T07:44:01.069Z,504.00
2018-12-25T07:45:01.013Z,508.00
2018-12-25T07:46:01.062Z,508.00
2018-12-25T07:47:00.975Z,508.00
2018-12-25T07:48:01.143Z,512.00
2018-12-25T07:49:01.040Z,520.00
2018-12-25T07:50:01.047Z,524.00
2018-12-25T07:51:01.046Z,532.00
2018-12-25T07:52:01.001Z,540.00
2018-12-25T07:53:01.014Z,556.00
2018-12-25T07:54:01.201Z,568.00
2018-12-25T07:55:00.923Z,580.00
2018-12-25T07:56:00.906Z,588.00
2018-12-25T07:57:00.868Z,592.00
2018-12-25T07:58:00.889Z,596.00
2018-12-25T07:59:00.868Z,608.00
2018-12-25T08:00:00.930Z,612.00
2018-12-25T08:01:00.843Z,620.00
2018-12-25T08:02:00.819Z,624.00
2018-12-25T08:03:00.820Z,628.00
2018-12-25T08:04:00.794Z,632.00
2018-12-25T08:05:00.788Z,636.00
2018-12-25T08:06:00.932Z,648.00
2018-12-25T08:07:00.756Z,648.00
2018-12-25T08:08:00.743Z,656.00
2018-12-25T08:09:00.741Z,660.00
2018-12-25T08:10:00.725Z,664.00
2018-12-25T08:11:00.718Z,668.00
2018-12-25T08:12:02.003Z,680.00
2018-12-25T08:13:00.686Z,692.00
2018-12-25T08:14:00.689Z,696.00
2018-12-25T08:15:00.668Z,708.00
2018-12-25T08:16:00.657Z,712.00
2018-12-25T08:17:00.663Z,724.00
2018-12-25T08:18:00.776Z,732.00
2018-12-25T08:19:00.663Z,740.00
2018-12-25T08:20:00.648Z,748.00
2018-12-25T08:21:01.628Z,752.00
2018-12-25T08:22:00.590Z,764.00
2018-12-25T08:23:02.734Z,772.00
2018-12-25T08:24:00.756Z,776.00
2018-12-25T08:25:00.565Z,784.00
2018-12-25T08:26:00.600Z,792.00
2018-12-25T08:27:00.565Z,804.00
2018-12-25T08:28:00.567Z,808.00
2018-12-25T08:29:00.539Z,812.00
2018-12-25T08:30:00.718Z,820.00
2018-12-25T08:31:00.645Z,824.00
2018-12-25T08:32:00.521Z,828.00
2018-12-25T08:33:00.519Z,832.00
2018-12-25T08:34:00.526Z,836.00
2018-12-25T08:35:00.509Z,840.00
2018-12-25T08:36:00.720Z,844.00
2018-12-25T08:37:00.477Z,848.00
2018-12-25T08:38:00.441Z,844.00
2018-12-25T08:39:00.418Z,852.00
2018-12-25T08:40:00.421Z,860.00
2018-12-25T08:41:00.403Z,856.00
2018-12-25T08:42:00.689Z,860.00
2018-12-25T08:43:00.396Z,864.00
2018-12-25T08:44:00.386Z,868.00
2018-12-25T08:45:00.384Z,864.00
2018-12-25T08:46:01.042Z,864.00
2018-12-25T08:47:02.546Z,864.00
2018-12-25T08:48:02.097Z,868.00
2018-12-25T08:49:00.315Z,856.00
2018-12-25T08:50:00.310Z,856.00
2018-12-25T08:51:00.288Z,856.00
2018-12-25T08:52:00.270Z,856.00
2018-12-25T08:53:00.262Z,860.00
2018-12-25T08:54:01.056Z,856.00
2018-12-25T08:55:00.253Z,864.00
2018-12-25T08:56:00.233Z,868.00
2018-12-25T08:57:00.214Z,868.00
2018-12-25T08:58:00.239Z,880.00
2018-12-25T08:59:00.206Z,880.00
2018-12-25T09:00:00.299Z,896.00
2018-12-25T09:01:00.182Z,904.00
2018-12-25T09:02:00.171Z,912.00
2018-12-25T09:03:00.215Z,924.00
2018-12-25T09:04:00.237Z,932.00
2018-12-25T09:05:00.251Z,940.00
2018-12-25T09:06:00.478Z,952.00
2018-12-25T09:07:00.101Z,960.00
2018-12-25T09:08:00.102Z,968.00
2018-12-25T09:09:00.088Z,976.00
2018-12-25T09:10:00.156Z,984.00
2018-12-25T09:11:00.071Z,996.00
2018-12-25T09:12:00.306Z,1004.00
2018-12-25T09:13:00.056Z,1008.00
2018-12-25T09:14:00.035Z,1016.00
2018-12-25T09:15:00.016Z,1016.00
2018-12-25T09:16:00.013Z,1020.00
2018-12-25T09:16:59.997Z,1020.00
2018-12-25T09:18:00.086Z,1016.00
2018-12-25T09:18:59.986Z,1016.00
2018-12-25T09:19:59.965Z,1024.00
2018-12-25T09:20:59.959Z,1040.00
2018-12-25T09:21:59.944Z,1056.00
2018-12-25T09:22:59.932Z,1068.00
2018-12-25T09:24:00.033Z,1088.00
2018-12-25T09:24:59.916Z,1100.00
2018-12-25T09:25:59.909Z,1120.00
2018-12-25T09:26:59.896Z,1136.00
2018-12-25T09:27:59.891Z,1152.00
2018-12-25T09:28:59.870Z,1164.00
2018-12-25T09:30:00.248Z,1176.00
2018-12-25T09:30:59.853Z,1192.00
2018-12-25T09:31:59.841Z,1204.00
2018-12-25T09:32:59.829Z,1220.00
2018-12-25T09:33:59.811Z,1224.00
2018-12-25T09:34:59.806Z,1240.00
2018-12-25T09:35:59.890Z,1248.00
2018-12-25T09:36:59.794Z,1256.00
2018-12-25T09:37:59.782Z,1256.00
2018-12-25T09:38:59.773Z,1264.00
2018-12-25T09:39:59.752Z,1272.00
2018-12-25T09:40:59.741Z,1280.00
2018-12-25T09:41:59.844Z,1292.00
2018-12-25T09:42:59.722Z,1300.00
2018-12-25T09:43:59.713Z,1316.00
2018-12-25T09:44:59.706Z,1328.00
2018-12-25T09:45:59.681Z,1344.00
2018-12-25T09:46:59.688Z,1364.00
2018-12-25T09:47:59.969Z,1380.00
2018-12-25T09:48:59.658Z,1380.00
2018-12-25T09:49:59.651Z,1380.00
2018-12-25T09:50:59.630Z,1388.00
2018-12-25T09:51:59.649Z,1392.00
2018-12-25T09:52:59.617Z,1392.00
2018-12-25T09:53:59.967Z,1384.00
2018-12-25T09:55:00.582Z,1396.00
2018-12-25T09:55:59.599Z,1396.00
2018-12-25T09:56:59.620Z,1404.00
2018-12-25T09:57:59.552Z,1420.00
2018-12-25T09:58:59.606Z,1444.00
2018-12-25T10:00:09.608Z,1456.00
2018-12-25T10:00:59.514Z,1476.00
2018-12-25T10:01:59.508Z,1496.00
2018-12-25T10:02:59.499Z,1520.00
2018-12-25T10:03:59.482Z,1560.00
2018-12-25T10:04:59.472Z,1588.00
2018-12-25T10:05:59.592Z,1600.00
2018-12-25T10:06:59.448Z,1620.00
2018-12-25T10:07:59.439Z,1624.00
2018-12-25T10:08:59.428Z,1636.00
2018-12-25T10:09:59.418Z,1640.00
2018-12-25T10:10:59.408Z,1652.00
2018-12-25T10:11:59.663Z,1652.00
2018-12-25T10:12:59.388Z,1648.00
2018-12-25T10:14:00.372Z,1636.00
2018-12-25T10:15:00.059Z,1632.00
2018-12-25T10:15:59.354Z,1476.00
2018-12-25T10:16:59.346Z,1668.00
2018-12-25T10:17:59.610Z,1660.00
2018-12-25T10:18:59.323Z,1640.00
2018-12-25T10:19:59.336Z,1652.00
2018-12-25T10:20:59.302Z,1640.00
2018-12-25T10:22:03.034Z,1644.00
2018-12-25T10:23:00.421Z,1640.00
2018-12-25T10:23:59.269Z,1652.00
2018-12-25T10:24:59.254Z,1640.00
2018-12-25T10:25:59.247Z,1656.00
2018-12-25T10:26:59.235Z,1656.00
2018-12-25T10:27:59.221Z,1484.00
2018-12-25T10:28:59.310Z,1520.00
2018-12-25T10:29:59.203Z,1636.00
2018-12-25T10:30:59.195Z,1656.00
2018-12-25T10:31:59.178Z,1668.00
2018-12-25T10:32:59.172Z,1480.00
2018-12-25T10:33:59.156Z,1676.00
2018-12-25T10:34:59.422Z,1672.00
2018-12-25T10:35:59.138Z,1676.00
2018-12-25T10:36:59.129Z,1672.00
2018-12-25T10:37:59.123Z,1676.00
2018-12-25T10:38:59.111Z,1676.00
2018-12-25T10:39:59.100Z,1676.00
2018-12-25T10:40:59.184Z,1676.00
2018-12-25T10:41:59.078Z,1668.00
2018-12-25T10:42:59.072Z,1676.00
2018-12-25T10:43:59.560Z,1668.00
2018-12-25T10:44:59.057Z,1656.00
2018-12-25T10:45:59.030Z,1660.00
2018-12-25T10:46:59.166Z,1660.00
2018-12-25T10:47:59.021Z,1672.00
2018-12-25T10:48:59.007Z,1680.00
2018-12-25T10:49:58.986Z,1692.00
2018-12-25T10:50:58.989Z,1708.00
2018-12-25T10:51:58.981Z,1720.00
2018-12-25T10:52:59.165Z,1724.00
2018-12-25T10:54:08.399Z,1716.00
2018-12-25T10:55:08.902Z,1716.00
2018-12-25T10:56:07.678Z,1712.00
2018-12-25T10:56:58.991Z,1720.00
2018-12-25T10:57:58.910Z,1716.00
2018-12-25T10:58:59.030Z,1712.00
2018-12-25T10:59:58.883Z,1700.00
2018-12-25T11:00:58.877Z,1692.00
2018-12-25T11:01:58.864Z,1680.00
2018-12-25T11:02:58.855Z,1684.00
2018-12-25T11:03:58.841Z,1688.00
2018-12-25T11:04:59.042Z,1704.00
2018-12-25T11:05:58.823Z,1704.00
2018-12-25T11:06:58.811Z,1704.00
2018-12-25T11:07:58.798Z,1696.00
2018-12-25T11:08:58.785Z,1696.00
2018-12-25T11:09:58.772Z,1692.00
2018-12-25T11:10:59.077Z,1688.00
2018-12-25T11:11:58.757Z,1684.00
2018-12-25T11:12:58.748Z,1684.00
2018-12-25T11:13:58.738Z,1684.00
2018-12-25T11:14:58.726Z,1680.00
2018-12-25T11:15:58.711Z,1676.00
2018-12-25T11:16:58.784Z,1668.00
2018-12-25T11:17:58.711Z,1688.00
2018-12-25T11:18:58.684Z,1688.00
2018-12-25T11:19:58.674Z,1684.00
2018-12-25T11:20:58.659Z,1676.00
2018-12-25T11:21:58.648Z,1672.00
2018-12-25T11:22:58.764Z,1648.00
2018-12-25T11:23:58.626Z,1628.00
2018-12-25T11:24:58.618Z,1628.00
2018-12-25T11:25:58.605Z,1616.00
2018-12-25T11:26:58.593Z,1612.00
2018-12-25T11:27:58.585Z,1608.00
2018-12-25T11:28:58.704Z,1608.00
2018-12-25T11:29:58.563Z,1612.00
2018-12-25T11:30:58.563Z,1608.00
2018-12-25T11:31:58.547Z,1596.00
2018-12-25T11:32:58.531Z,1604.00
2018-12-25T11:33:58.520Z,1596.00
2018-12-25T11:34:58.591Z,1572.00
2018-12-25T11:35:58.500Z,1588.00
2018-12-25T11:36:58.491Z,1588.00
2018-12-25T11:37:58.476Z,1592.00
2018-12-25T11:38:58.467Z,1588.00
2018-12-25T11:39:58.467Z,1600.00
2018-12-25T11:40:58.546Z,1596.00
2018-12-25T11:41:58.437Z,1616.00
2018-12-25T11:42:58.427Z,1608.00
2018-12-25T11:43:58.413Z,1604.00
2018-12-25T11:44:58.403Z,1596.00
2018-12-25T11:45:58.391Z,1568.00
2018-12-25T11:46:58.622Z,1580.00
2018-12-25T11:47:58.378Z,1576.00
2018-12-25T11:48:58.360Z,1588.00
2018-12-25T11:49:58.350Z,1576.00
2018-12-25T11:50:58.339Z,1584.00
2018-12-25T11:51:58.328Z,1580.00
2018-12-25T11:52:58.616Z,1584.00
2018-12-25T11:53:58.306Z,1580.00
2018-12-25T11:54:58.292Z,1592.00
2018-12-25T11:55:58.285Z,1596.00
2018-12-25T11:56:58.275Z,1596.00
2018-12-25T11:57:58.264Z,1588.00
2018-12-25T11:58:58.366Z,1592.00
2018-12-25T11:59:58.246Z,1576.00
2018-12-25T12:00:58.232Z,1576.00
2018-12-25T12:01:58.219Z,1576.00
2018-12-25T12:02:58.210Z,1568.00
2018-12-25T12:03:58.199Z,1588.00
2018-12-25T12:04:58.295Z,1576.00
2018-12-25T12:05:58.177Z,1588.00
2018-12-25T12:06:58.167Z,1588.00
2018-12-25T12:07:58.156Z,1592.00
2018-12-25T12:08:58.145Z,1596.00
2018-12-25T12:09:58.141Z,1596.00
2018-12-25T12:10:58.466Z,1584.00
2018-12-25T12:11:58.114Z,1584.00
2018-12-25T12:12:58.100Z,1580.00
2018-12-25T12:13:58.095Z,1576.00
2018-12-25T12:14:58.599Z,1576.00
2018-12-25T12:15:58.075Z,1576.00
2018-12-25T12:16:58.173Z,1568.00
2018-12-25T12:17:58.046Z,1552.00
2018-12-25T12:18:58.041Z,1544.00
2018-12-25T12:19:58.028Z,1536.00
2018-12-25T12:20:58.018Z,1528.00
2018-12-25T12:21:58.008Z,1512.00
2018-12-25T12:22:58.135Z,1508.00
2018-12-25T12:23:57.983Z,1500.00
2018-12-25T12:24:57.984Z,1488.00
2018-12-25T12:25:57.965Z,1484.00
2018-12-25T12:26:57.954Z,1472.00
2018-12-25T12:27:57.946Z,1468.00
2018-12-25T12:28:58.037Z,1460.00
2018-12-25T12:29:57.921Z,1452.00
2018-12-25T12:30:57.911Z,1436.00
2018-12-25T12:31:57.897Z,1420.00
2018-12-25T12:32:57.888Z,1420.00
2018-12-25T12:33:57.879Z,1420.00
2018-12-25T12:34:58.006Z,1412.00
2018-12-25T12:35:57.858Z,1420.00
2018-12-25T12:36:57.846Z,1424.00
2018-12-25T12:37:57.833Z,1444.00
2018-12-25T12:38:57.868Z,1440.00
2018-12-25T12:39:57.817Z,1452.00