createdAt,value
2022-09-05T00:02:04.246Z,4.33
2022-09-05T00:04:42.023Z,3.72
2022-09-05T00:07:36.012Z,3.95
2022-09-05T00:10:23.004Z,3.72
2022-09-05T00:13:07.717Z,3.33
2022-09-05T00:15:58.095Z,3.70
2022-09-05T00:22:09.483Z,3.60
2022-09-05T00:24:28.844Z,3.38
2022-09-05T00:25:00.979Z,3.80
2022-09-05T00:28:26.670Z,4.30
2022-09-05T00:31:53.694Z,3.45
2022-09-05T00:34:16.106Z,3.90
2022-09-05T00:36:47.172Z,3.45
2022-09-05T00:39:23.433Z,3.25
2022-09-05T00:41:54.326Z,3.85
2022-09-05T00:44:26.783Z,4.20
2022-09-05T00:47:23.206Z,3.70
2022-09-05T00:50:00.790Z,4.53
2022-09-05T00:52:32.727Z,4.22
2022-09-05T00:55:28.290Z,5.22
2022-09-05T01:00:46.212Z,4.10
2022-09-05T01:03:36.303Z,3.92
2022-09-05T01:06:26.409Z,4.38
2022-09-05T01:09:11.487Z,4.13
2022-09-05T01:11:58.090Z,4.32
2022-09-05T01:14:34.234Z,4.72
2022-09-05T01:17:08.789Z,4.10
2022-09-05T01:20:19.732Z,4.13
2022-09-05T01:23:00.226Z,4.95
2022-09-05T01:26:08.321Z,6.15
2022-09-05T01:29:16.677Z,5.85
2022-09-05T01:32:03.633Z,6.53
2022-09-05T01:34:54.549Z,6.32
2022-09-05T01:37:40.209Z,5.70
2022-09-05T01:40:39.746Z,6.90
2022-09-05T01:43:13.994Z,7.28
2022-09-05T01:46:06.835Z,5.45
2022-09-05T01:48:44.495Z,5.88
2022-09-05T01:52:01.943Z,5.63
2022-09-05T01:54:56.161Z,5.85
2022-09-05T01:57:29.679Z,5.60
2022-09-05T02:00:09.701Z,5.35
2022-09-05T02:02:51.940Z,4.90
2022-09-05T02:05:48.109Z,5.22
2022-09-05T02:08:29.159Z,4.88
2022-09-05T02:11:11.590Z,4.50
2022-09-05T02:14:10.660Z,5.47
2022-09-05T02:16:38.529Z,4.95
2022-09-05T02:19:30.626Z,4.85
2022-09-05T02:22:06.748Z,4.70
2022-09-05T02:24:43.157Z,4.90
2022-09-05T02:27:43.579Z,4.15
2022-09-05T02:30:15.466Z,5.55
2022-09-05T02:33:20.209Z,4.40
2022-09-05T02:36:14.593Z,4.93
2022-09-05T02:44:00.181Z,4.90
2022-09-05T02:45:15.039Z,4.55
2022-09-05T02:45:25.681Z,4.95
2022-09-05T02:48:14.725Z,4.82
2022-09-05T02:53:45.549Z,4.70
2022-09-05T02:57:30.014Z,4.60
2022-09-05T02:57:40.619Z,4.82
2022-09-05T02:59:52.830Z,4.68
2022-09-05T03:02:38.341Z,4.82
2022-09-05T03:05:08.526Z,5.07
2022-09-05T03:07:56.974Z,4.57
2022-09-05T03:10:55.121Z,4.97
2022-09-05T03:13:28.431Z,4.55
2022-09-05T03:16:29.724Z,4.72
2022-09-05T03:19:19.396Z,4.55
2022-09-05T03:22:01.710Z,4.60
2022-09-05T03:24:55.640Z,4.40
2022-09-05T03:27:49.525Z,4.22
2022-09-05T03:30:22.119Z,4.82
2022-09-05T03:33:07.526Z,4.35
2022-09-05T03:35:53.859Z,4.35
2022-09-05T03:38:33.367Z,4.55
2022-09-05T03:41:23.874Z,5.03
2022-09-05T03:44:15.527Z,5.13
2022-09-05T03:46:42.819Z,5.57
2022-09-05T03:50:02.362Z,4.45
2022-09-05T03:57:17.060Z,5.07
2022-09-05T03:57:17.660Z,5.50
2022-09-05T03:59:20.950Z,5.40
2022-09-05T04:03:10.538Z,4.95
2022-09-05T04:08:14.987Z,5.35
2022-09-05T04:08:17.304Z,5.38
2022-09-05T04:10:33.590Z,5.47
2022-09-05T04:13:59.204Z,5.35
2022-09-05T04:16:48.515Z,5.90
2022-09-05T04:19:36.073Z,5.82
2022-09-05T04:22:31.064Z,6.10
2022-09-05T04:25:23.127Z,6.55
2022-09-05T04:28:05.683Z,5.75
2022-09-05T04:31:11.599Z,6.07
2022-09-05T04:36:33.021Z,5.93
2022-09-05T04:39:24.301Z,6.40
2022-09-05T04:42:10.904Z,6.53
2022-09-05T04:44:49.410Z,5.82
2022-09-05T04:47:20.744Z,6.40
2022-09-05T04:50:01.199Z,6.35
2022-09-05T04:52:49.946Z,6.82
2022-09-05T04:55:22.206Z,6.88
2022-09-05T04:58:01.126Z,6.22
2022-09-05T05:05:58.314Z,5.82
2022-09-05T05:06:14.079Z,6.22
2022-09-05T05:06:37.977Z,5.97
2022-09-05T05:09:27.503Z,6.20
2022-09-05T05:17:23.889Z,6.13
2022-09-05T05:18:12.786Z,6.38
2022-09-05T05:18:41.038Z,5.97
2022-09-05T05:21:27.437Z,5.88
2022-09-05T05:24:11.280Z,5.70
2022-09-05T05:27:10.739Z,5.80
2022-09-05T05:29:47.059Z,5.82
2022-09-05T05:32:44.718Z,5.53
2022-09-05T05:35:31.711Z,5.90
2022-09-05T05:38:25.611Z,5.32
2022-09-05T05:41:07.527Z,5.80
2022-09-05T05:43:41.748Z,4.57
2022-09-05T05:46:30.316Z,5.38
2022-09-05T05:49:31.903Z,5.28
2022-09-05T05:52:21.099Z,5.15
2022-09-05T05:55:24.741Z,4.88
2022-09-05T05:57:58.621Z,4.50
2022-09-05T06:00:40.733Z,4.60
2022-09-05T06:03:53.041Z,5.10
2022-09-05T06:06:51.474Z,4.45
2022-09-05T06:14:49.614Z,4.78
2022-09-05T06:15:05.859Z,5.05
2022-09-05T06:16:32.868Z,4.90
2022-09-05T06:19:18.395Z,4.50
2022-09-05T06:22:30.892Z,5.05
2022-09-05T06:25:18.943Z,4.30
2022-09-05T06:28:17.526Z,4.63
2022-09-05T06:30:47.542Z,4.28
2022-09-05T06:33:34.568Z,4.55
2022-09-05T06:36:24.953Z,3.60
2022-09-05T06:39:21.882Z,4.75
2022-09-05T06:42:33.415Z,4.60
2022-09-05T06:45:27.785Z,4.00
2022-09-05T06:48:40.158Z,3.80
2022-09-05T06:51:31.567Z,3.80
2022-09-05T06:54:13.878Z,4.15
2022-09-05T06:57:08.352Z,4.05
2022-09-05T06:59:57.551Z,3.50
2022-09-05T07:02:58.793Z,3.58
2022-09-05T07:05:45.516Z,3.70
2022-09-05T07:08:34.129Z,3.70
2022-09-05T07:11:17.417Z,3.15
2022-09-05T07:13:52.063Z,3.28
2022-09-05T07:19:30.386Z,3.10
2022-09-05T07:22:46.928Z,3.88
2022-09-05T07:25:19.903Z,3.30
2022-09-05T07:28:29.248Z,2.90
2022-09-05T07:30:55.331Z,3.20
2022-09-05T07:33:28.088Z,3.00
2022-09-05T07:36:05.845Z,3.00
2022-09-05T07:38:55.040Z,2.65
2022-09-05T07:41:30.210Z,2.60
2022-09-05T07:44:03.121Z,2.00
2022-09-05T07:46:38.727Z,2.53
2022-09-05T07:49:16.893Z,2.40
2022-09-05T07:56:50.385Z,2.20
2022-09-05T07:57:03.982Z,2.55
2022-09-05T07:57:51.094Z,3.13
2022-09-05T08:00:26.787Z,2.30
2022-09-05T08:03:09.211Z,2.40
2022-09-05T08:05:50.392Z,2.45
2022-09-05T08:08:23.968Z,2.47
2022-09-05T08:11:22.243Z,2.72
2022-09-05T08:14:10.466Z,2.70
2022-09-05T08:16:45.028Z,2.50
2022-09-05T08:19:30.342Z,3.10
2022-09-05T08:21:59.667Z,2.80
2022-09-05T08:24:37.662Z,3.85
2022-09-05T08:27:10.183Z,2.63
2022-09-05T08:29:57.412Z,2.45
2022-09-05T08:32:54.351Z,2.70
2022-09-05T08:36:30.114Z,2.60
2022-09-05T08:39:00.774Z,2.70
2022-09-05T08:41:49.512Z,2.53
2022-09-05T08:46:47.585Z,2.78
2022-09-05T08:47:58.160Z,2.58
2022-09-05T08:50:38.195Z,2.38
2022-09-05T08:53:45.686Z,3.03
2022-09-05T08:56:39.986Z,2.80
