createdAt,value
2018-07-14T00:01:14.965Z,18.80
2018-07-14T00:03:45.591Z,18.80
2018-07-14T00:06:15.807Z,18.70
2018-07-14T00:08:46.378Z,18.70
2018-07-14T00:11:16.744Z,18.70
2018-07-14T00:13:47.547Z,18.70
2018-07-14T00:16:17.741Z,18.70
2018-07-14T00:18:47.862Z,18.70
2018-07-14T00:21:18.016Z,18.70
2018-07-14T00:23:48.511Z,18.70
2018-07-14T00:26:19.149Z,18.70
2018-07-14T00:28:49.296Z,18.70
2018-07-14T00:31:19.497Z,18.60
2018-07-14T00:33:49.679Z,18.60
2018-07-14T00:36:19.792Z,18.60
2018-07-14T00:38:50.441Z,18.60
2018-07-14T00:41:21.539Z,18.50
2018-07-14T00:43:51.594Z,18.50
2018-07-14T00:46:22.244Z,18.40
2018-07-14T00:48:52.407Z,18.30
2018-07-14T00:51:22.454Z,18.20
2018-07-14T00:53:52.967Z,18.20
2018-07-14T00:56:23.139Z,18.10
2018-07-14T00:58:53.331Z,18.10
2018-07-14T01:01:24.075Z,18.00
2018-07-14T01:03:54.212Z,18.00
2018-07-14T01:06:24.303Z,17.90
2018-07-14T01:08:54.363Z,17.90
2018-07-14T01:11:24.425Z,17.90
2018-07-14T01:13:54.547Z,17.80
2018-07-14T01:18:54.573Z,17.80
2018-07-14T01:21:24.703Z,17.70
2018-07-14T01:23:55.105Z,17.70
2018-07-14T01:26:25.268Z,17.70
2018-07-14T01:28:55.438Z,17.70
2018-07-14T01:31:25.506Z,17.70
2018-07-14T01:33:55.679Z,17.60
2018-07-14T01:36:26.413Z,17.50
2018-07-14T01:38:56.591Z,17.50
2018-07-14T01:41:26.663Z,17.40
2018-07-14T01:43:56.837Z,17.40
2018-07-14T01:46:27.017Z,17.30
2018-07-14T01:48:57.142Z,17.30
2018-07-14T01:51:27.876Z,17.30
2018-07-14T01:53:58.116Z,17.30
2018-07-14T01:56:28.325Z,17.30
2018-07-14T01:58:58.663Z,17.30
2018-07-14T02:01:28.885Z,17.30
2018-07-14T02:03:59.078Z,17.30
2018-07-14T02:06:29.294Z,17.20
2018-07-14T02:08:59.619Z,17.20
2018-07-14T02:11:29.894Z,17.20
2018-07-14T02:14:00.162Z,17.20
2018-07-14T02:16:30.392Z,17.20
2018-07-14T02:19:00.516Z,17.20
2018-07-14T02:21:30.686Z,17.20
2018-07-14T02:24:00.744Z,17.10
2018-07-14T02:26:30.791Z,17.10
2018-07-14T02:29:01.918Z,17.10
2018-07-14T02:31:32.029Z,17.10
2018-07-14T02:34:02.213Z,17.10
2018-07-14T02:36:32.280Z,17.10
2018-07-14T02:39:02.324Z,17.10
2018-07-14T02:41:32.372Z,17.00
2018-07-14T02:44:03.852Z,17.00
2018-07-14T02:46:33.908Z,17.10
2018-07-14T02:49:04.073Z,17.10
2018-07-14T02:51:34.256Z,17.10
2018-07-14T02:54:04.434Z,17.10
2018-07-14T02:56:34.628Z,17.00
2018-07-14T02:59:04.717Z,17.00
2018-07-14T03:01:34.902Z,17.00
2018-07-14T03:04:05.132Z,17.00
2018-07-14T03:06:35.322Z,16.90
2018-07-14T03:09:06.718Z,16.90
2018-07-14T03:11:36.814Z,16.90
2018-07-14T03:14:06.954Z,16.90
2018-07-14T03:16:37.161Z,16.90
2018-07-14T03:19:07.294Z,16.90
2018-07-14T03:21:37.329Z,16.90
2018-07-14T03:24:07.825Z,16.90
2018-07-14T03:26:37.836Z,16.90
2018-07-14T03:29:07.872Z,16.90
2018-07-14T03:31:38.017Z,16.90
2018-07-14T03:34:08.126Z,16.90
2018-07-14T03:36:38.290Z,16.90
2018-07-14T03:41:38.994Z,16.80
2018-07-14T03:44:09.324Z,16.80
2018-07-14T03:46:40.310Z,16.80
2018-07-14T03:49:10.346Z,16.70
2018-07-14T03:51:40.555Z,16.70
2018-07-14T03:54:10.712Z,16.70
2018-07-14T03:56:41.462Z,16.70
2018-07-14T03:59:11.625Z,16.70
2018-07-14T04:01:41.680Z,16.70
2018-07-14T04:04:11.759Z,16.70
2018-07-14T04:06:41.797Z,16.70
2018-07-14T04:09:11.961Z,16.70
2018-07-14T04:11:42.125Z,16.70
2018-07-14T04:14:12.290Z,16.70
2018-07-14T04:16:42.426Z,16.70
2018-07-14T04:19:12.546Z,16.70
2018-07-14T04:21:42.743Z,16.70
2018-07-14T04:24:12.867Z,16.70
2018-07-14T04:26:43.267Z,16.70
2018-07-14T04:29:13.393Z,16.80
2018-07-14T04:31:43.519Z,16.90
2018-07-14T04:34:13.715Z,16.90
2018-07-14T04:36:43.793Z,16.90
2018-07-14T04:39:13.885Z,17.00
2018-07-14T04:41:43.931Z,17.00
2018-07-14T04:44:14.077Z,17.00
2018-07-14T04:46:44.185Z,17.10
2018-07-14T04:49:14.209Z,17.10
2018-07-14T04:51:44.365Z,17.10
2018-07-14T04:54:14.495Z,17.10
2018-07-14T04:56:44.697Z,17.10
2018-07-14T04:59:14.806Z,17.10
2018-07-14T05:01:44.915Z,17.00
2018-07-14T05:04:15.079Z,17.00
2018-07-14T05:06:45.340Z,17.00
2018-07-14T05:09:15.561Z,16.90
2018-07-14T05:11:45.926Z,16.90
2018-07-14T05:14:16.669Z,17.00
2018-07-14T05:16:46.807Z,17.00
2018-07-14T05:19:17.011Z,17.00
2018-07-14T05:21:47.176Z,17.00
2018-07-14T05:24:18.057Z,17.00
2018-07-14T05:26:48.147Z,17.10
2018-07-14T05:29:18.309Z,17.10
2018-07-14T05:31:48.600Z,17.10
2018-07-14T05:34:18.791Z,17.20
2018-07-14T05:36:48.817Z,17.20
2018-07-14T05:39:19.802Z,17.30
2018-07-14T05:41:49.973Z,17.30
2018-07-14T05:44:20.113Z,17.40
2018-07-14T05:46:50.217Z,17.50
2018-07-14T05:49:20.430Z,17.50
2018-07-14T05:51:50.550Z,17.50
2018-07-14T05:54:20.822Z,17.60
2018-07-14T05:56:50.848Z,17.70
2018-07-14T05:59:21.006Z,17.70
2018-07-14T06:01:51.737Z,17.80
2018-07-14T06:04:21.966Z,17.80
2018-07-14T06:06:52.184Z,17.90
2018-07-14T06:09:22.321Z,17.90
2018-07-14T06:11:52.500Z,18.00
2018-07-14T06:14:22.856Z,18.10
2018-07-14T06:16:52.940Z,18.10
2018-07-14T06:19:23.154Z,18.20
2018-07-14T06:21:53.288Z,18.30
2018-07-14T06:24:23.403Z,18.30
2018-07-14T06:26:54.082Z,18.40
2018-07-14T06:29:25.144Z,18.50
2018-07-14T06:31:55.257Z,18.50
2018-07-14T06:34:25.328Z,18.60
2018-07-14T06:36:55.424Z,18.70
2018-07-14T06:39:25.583Z,18.80
2018-07-14T06:41:56.634Z,18.80
2018-07-14T06:44:26.764Z,18.90
2018-07-14T06:46:57.092Z,19.00
2018-07-14T06:49:27.208Z,19.00
2018-07-14T06:51:57.266Z,19.10
2018-07-14T06:54:27.996Z,19.20
2018-07-14T06:56:58.988Z,19.30
2018-07-14T06:59:29.132Z,19.30
2018-07-14T07:01:59.916Z,19.40
2018-07-14T07:04:30.114Z,19.40
2018-07-14T07:07:00.403Z,19.50
2018-07-14T07:09:30.597Z,19.50
2018-07-14T07:12:00.826Z,19.60
2018-07-14T07:14:30.957Z,19.70
2018-07-14T07:17:02.023Z,19.80
2018-07-14T07:19:32.700Z,19.80
2018-07-14T07:22:02.792Z,19.90
2018-07-14T07:24:32.902Z,20.00
2018-07-14T07:27:02.970Z,20.10
2018-07-14T07:29:33.116Z,20.20
2018-07-14T07:32:03.250Z,20.30
2018-07-14T07:34:33.519Z,20.30
2018-07-14T07:37:03.584Z,20.40
2018-07-14T07:39:33.697Z,20.40
2018-07-14T07:42:03.793Z,20.50
2018-07-14T07:44:33.993Z,20.50
2018-07-14T07:47:04.208Z,20.60
2018-07-14T07:49:34.327Z,20.70
2018-07-14T07:52:04.397Z,20.70
2018-07-14T07:54:34.720Z,20.70
2018-07-14T07:57:04.965Z,20.80
2018-07-14T07:59:35.689Z,20.90
2018-07-14T08:02:05.937Z,21.00
2018-07-14T08:04:36.135Z,21.10
2018-07-14T08:07:07.541Z,21.20
2018-07-14T08:09:39.135Z,21.30
2018-07-14T08:12:09.411Z,21.30
2018-07-14T08:14:39.700Z,21.40
2018-07-14T08:17:10.575Z,21.40
2018-07-14T08:19:40.962Z,21.50
2018-07-14T08:22:11.122Z,21.50
2018-07-14T08:24:41.848Z,21.60
2018-07-14T08:27:11.901Z,21.70
2018-07-14T08:29:42.011Z,21.80
2018-07-14T08:32:12.702Z,21.80
2018-07-14T08:34:42.832Z,21.90
2018-07-14T08:37:13.033Z,22.00
2018-07-14T08:39:43.307Z,22.10
2018-07-14T08:42:13.493Z,22.10
2018-07-14T08:44:43.646Z,22.20
2018-07-14T08:47:14.129Z,22.20
2018-07-14T08:49:44.732Z,22.30
2018-07-14T08:52:14.897Z,22.30
2018-07-14T08:54:45.008Z,22.40
2018-07-14T08:57:15.687Z,22.50
2018-07-14T08:59:45.936Z,22.50
2018-07-14T09:02:16.107Z,22.60
2018-07-14T09:04:46.212Z,22.60
2018-07-14T09:07:16.282Z,22.70
2018-07-14T09:09:47.112Z,22.80
2018-07-14T09:12:17.238Z,22.80
2018-07-14T09:14:47.425Z,22.90
2018-07-14T09:17:17.959Z,22.90
2018-07-14T09:19:48.427Z,23.00
2018-07-14T09:22:18.578Z,23.00
2018-07-14T09:24:49.153Z,23.10
2018-07-14T09:27:19.389Z,23.20
2018-07-14T09:29:49.617Z,23.20
2018-07-14T09:32:19.838Z,23.20
2018-07-14T09:34:49.955Z,23.30
2018-07-14T09:37:20.175Z,23.40
2018-07-14T09:39:51.210Z,23.50
2018-07-14T09:42:21.537Z,23.50
2018-07-14T09:44:51.797Z,23.50
2018-07-14T09:47:21.880Z,23.60
2018-07-14T09:49:52.079Z,23.60
2018-07-14T09:52:22.173Z,23.60
2018-07-14T09:55:08.562Z,23.70
2018-07-14T09:57:38.719Z,23.90
2018-07-14T10:00:12.976Z,23.90
2018-07-14T10:02:43.047Z,24.00
2018-07-14T10:05:13.126Z,24.10
2018-07-14T10:07:46.231Z,24.10
2018-07-14T10:10:16.511Z,24.10
2018-07-14T10:12:46.704Z,24.30
2018-07-14T10:15:17.012Z,24.30
2018-07-14T10:17:47.470Z,24.40
2018-07-14T10:20:17.666Z,24.50
2018-07-14T10:22:48.836Z,24.50
2018-07-14T10:25:19.366Z,24.60
2018-07-14T10:27:49.429Z,24.80
2018-07-14T10:30:20.335Z,24.80
2018-07-14T10:32:50.649Z,25.00
2018-07-14T10:35:21.623Z,25.10
2018-07-14T10:37:52.690Z,25.20
2018-07-14T10:40:22.940Z,25.30
2018-07-14T10:42:53.046Z,25.30
2018-07-14T10:45:23.232Z,25.30
2018-07-14T10:47:54.239Z,25.30
2018-07-14T10:50:24.573Z,25.30
2018-07-14T10:52:54.678Z,25.20
2018-07-14T10:55:24.800Z,25.30
2018-07-14T10:57:55.012Z,25.30
2018-07-14T11:00:25.199Z,25.40
2018-07-14T11:02:55.321Z,25.50
2018-07-14T11:05:25.603Z,25.50
2018-07-14T11:07:55.709Z,25.60
2018-07-14T11:10:25.909Z,25.60
2018-07-14T11:12:56.070Z,25.50
2018-07-14T11:15:26.129Z,25.50
2018-07-14T11:17:56.994Z,25.50
2018-07-14T11:20:36.891Z,25.70
2018-07-14T11:23:07.105Z,25.80
2018-07-14T11:25:37.355Z,25.90
2018-07-14T11:28:07.594Z,26.10
2018-07-14T11:30:37.797Z,26.10
2018-07-14T11:33:07.939Z,26.00
2018-07-14T11:35:38.066Z,25.90
2018-07-14T11:38:08.409Z,25.80
2018-07-14T11:40:38.530Z,25.70
2018-07-14T11:43:08.637Z,25.70
2018-07-14T11:45:39.215Z,25.70
2018-07-14T11:48:09.601Z,25.90
2018-07-14T11:50:39.918Z,25.90
2018-07-14T11:53:10.145Z,26.10
2018-07-14T11:55:40.243Z,26.30
2018-07-14T11:58:10.436Z,26.40
2018-07-14T12:00:40.551Z,26.40
2018-07-14T12:03:10.948Z,26.40
2018-07-14T12:05:41.178Z,26.40
2018-07-14T12:08:11.345Z,26.40
2018-07-14T12:10:41.520Z,26.30
2018-07-14T12:13:11.646Z,26.30
2018-07-14T12:15:42.133Z,26.30
2018-07-14T12:20:42.511Z,26.30
2018-07-14T12:23:12.914Z,26.30
2018-07-14T12:25:43.523Z,26.40
2018-07-14T12:28:13.837Z,26.40
2018-07-14T12:30:44.121Z,26.30
2018-07-14T12:33:14.290Z,26.20
2018-07-14T12:35:44.571Z,26.20
2018-07-14T12:38:15.703Z,26.20
2018-07-14T12:40:46.593Z,26.30
2018-07-14T12:43:18.553Z,26.30
2018-07-14T12:45:48.807Z,26.40
2018-07-14T12:48:19.073Z,26.50
2018-07-14T12:50:49.333Z,26.60
2018-07-14T12:53:19.877Z,26.60
2018-07-14T12:55:49.998Z,26.70
2018-07-14T12:58:22.826Z,26.80
2018-07-14T13:00:52.949Z,26.80
2018-07-14T13:03:23.976Z,26.90
2018-07-14T13:05:54.193Z,27.00
2018-07-14T13:08:24.437Z,26.90
2018-07-14T13:10:56.956Z,26.90
2018-07-14T13:13:28.873Z,27.00
2018-07-14T13:15:59.470Z,27.10
2018-07-14T13:18:29.565Z,27.20
2018-07-14T13:20:59.804Z,27.10
2018-07-14T13:23:30.811Z,27.10
2018-07-14T13:26:01.095Z,27.00
2018-07-14T13:28:32.636Z,26.90
2018-07-14T13:31:02.938Z,26.80
2018-07-14T13:33:33.331Z,26.90
2018-07-14T13:36:03.477Z,26.90
2018-07-14T13:38:33.686Z,26.90
2018-07-14T13:41:03.966Z,26.90
2018-07-14T13:43:34.629Z,27.10
2018-07-14T13:46:05.075Z,27.40
2018-07-14T13:48:36.072Z,27.70
2018-07-14T13:51:06.237Z,27.70
2018-07-14T13:53:36.383Z,27.80
2018-07-14T13:56:06.653Z,27.70
2018-07-14T13:58:36.784Z,27.70
2018-07-14T14:01:06.993Z,27.60
2018-07-14T14:03:37.095Z,27.60
2018-07-14T14:06:07.359Z,27.40
2018-07-14T14:08:37.418Z,27.30
2018-07-14T14:11:07.620Z,27.60
2018-07-14T14:13:37.837Z,29.30
2018-07-14T14:16:08.346Z,30.60
2018-07-14T14:18:38.500Z,31.00
2018-07-14T14:21:08.852Z,30.90
2018-07-14T14:23:38.946Z,30.70
2018-07-14T14:26:09.012Z,30.50
2018-07-14T14:28:39.069Z,30.20
2018-07-14T14:31:09.440Z,30.00
2018-07-14T14:33:39.594Z,29.70
2018-07-14T14:36:09.894Z,29.30
2018-07-14T14:38:40.065Z,28.90
2018-07-14T14:41:17.062Z,28.60
2018-07-14T14:43:47.630Z,28.40
2018-07-14T14:46:17.961Z,28.40
2018-07-14T14:48:48.042Z,28.70
2018-07-14T14:51:18.058Z,28.70
2018-07-14T14:53:48.089Z,28.90
2018-07-14T14:56:18.220Z,30.80
2018-07-14T14:58:48.669Z,34.00
2018-07-14T15:01:18.764Z,37.00
2018-07-14T15:03:49.405Z,39.20
2018-07-14T15:06:19.481Z,40.40
2018-07-14T15:08:49.907Z,41.10
2018-07-14T15:11:20.063Z,40.00
2018-07-14T15:13:51.247Z,38.00
2018-07-14T15:16:21.313Z,35.80
2018-07-14T15:18:51.866Z,34.00
2018-07-14T15:21:22.112Z,32.50
2018-07-14T15:23:52.559Z,31.40
2018-07-14T15:26:23.042Z,30.50
2018-07-14T15:28:53.641Z,29.70
2018-07-14T15:31:24.223Z,29.20
2018-07-14T15:33:54.924Z,28.70
2018-07-14T15:36:25.117Z,28.50
2018-07-14T15:38:55.253Z,28.30
2018-07-14T15:41:26.263Z,28.00
2018-07-14T15:43:56.716Z,27.70
2018-07-14T15:46:26.871Z,27.50
2018-07-14T15:48:57.000Z,27.40
2018-07-14T15:51:27.251Z,27.30
2018-07-14T15:53:57.544Z,27.10
2018-07-14T15:56:28.358Z,27.10
2018-07-14T15:58:59.649Z,27.00
2018-07-14T16:01:29.839Z,26.90
2018-07-14T16:04:00.683Z,26.90
2018-07-14T16:09:00.575Z,26.90
2018-07-14T16:11:30.775Z,26.90
2018-07-14T16:14:00.855Z,26.90
2018-07-14T16:16:30.971Z,26.90
2018-07-14T16:19:01.400Z,27.00
2018-07-14T16:21:31.481Z,27.10
2018-07-14T16:24:01.788Z,27.50
2018-07-14T16:26:32.769Z,27.90
2018-07-14T16:29:02.973Z,28.10
2018-07-14T16:31:33.626Z,28.20
2018-07-14T16:34:03.804Z,28.90
2018-07-14T16:36:34.543Z,29.40
2018-07-14T16:39:08.455Z,29.20
2018-07-14T16:41:39.452Z,28.90
2018-07-14T16:44:09.643Z,28.60
2018-07-14T16:46:39.780Z,28.80
2018-07-14T16:49:09.927Z,28.60
2018-07-14T16:51:40.098Z,28.50
2018-07-14T16:54:10.320Z,28.30
2018-07-14T16:56:40.476Z,28.20
2018-07-14T16:59:10.692Z,28.00
2018-07-14T17:01:40.903Z,27.90
2018-07-14T17:04:11.038Z,28.00
2018-07-14T17:06:41.187Z,28.20
2018-07-14T17:09:11.629Z,28.20
2018-07-14T17:11:41.734Z,28.10
2018-07-14T17:14:12.036Z,28.00
2018-07-14T17:16:41.889Z,27.90
2018-07-14T17:19:11.877Z,27.80
2018-07-14T17:21:41.940Z,27.60
2018-07-14T17:24:12.053Z,27.40
2018-07-14T17:26:42.122Z,27.30
2018-07-14T17:29:12.320Z,27.20
2018-07-14T17:34:12.085Z,27.00
2018-07-14T17:36:42.234Z,26.90
2018-07-14T17:39:12.284Z,26.80
2018-07-14T17:41:42.426Z,26.70
2018-07-14T17:44:12.493Z,26.60
2018-07-14T17:46:42.586Z,26.50
2018-07-14T17:49:12.620Z,26.40
2018-07-14T17:51:43.097Z,26.30
2018-07-14T17:54:13.162Z,26.30
2018-07-14T17:56:43.228Z,26.30
2018-07-14T17:59:13.407Z,26.50
2018-07-14T18:01:43.549Z,26.50
2018-07-14T18:04:13.592Z,26.30
2018-07-14T18:06:43.760Z,26.30
2018-07-14T18:09:13.789Z,26.10
2018-07-14T18:11:43.922Z,25.90
2018-07-14T18:14:14.037Z,25.80
2018-07-14T18:16:44.118Z,25.70
2018-07-14T18:19:14.305Z,25.60
2018-07-14T18:21:44.434Z,25.50
2018-07-14T18:24:14.535Z,25.40
2018-07-14T18:26:44.642Z,25.30
2018-07-14T18:29:14.768Z,25.30
2018-07-14T18:31:44.916Z,25.20
2018-07-14T18:34:15.087Z,25.10
2018-07-14T18:36:45.194Z,25.00
2018-07-14T18:39:15.357Z,24.80
2018-07-14T18:41:45.500Z,24.80
2018-07-14T18:44:15.614Z,24.60
2018-07-14T18:46:45.735Z,24.50
2018-07-14T18:49:15.926Z,24.50
2018-07-14T18:51:45.941Z,24.40
2018-07-14T18:54:16.339Z,24.30
2018-07-14T18:56:46.533Z,24.20
2018-07-14T18:59:16.662Z,24.10
2018-07-14T19:01:46.698Z,24.10
2018-07-14T19:04:16.693Z,24.00
2018-07-14T19:06:46.848Z,23.90
2018-07-14T19:09:16.860Z,23.80
2018-07-14T19:11:46.898Z,23.70
2018-07-14T19:14:16.944Z,23.70
2018-07-14T19:16:47.043Z,23.60
2018-07-14T19:19:17.258Z,23.50
2018-07-14T19:21:47.388Z,23.40
2018-07-14T19:24:17.428Z,23.40
2018-07-14T19:26:47.686Z,23.40
2018-07-14T19:29:17.865Z,23.40
2018-07-14T19:31:48.018Z,23.30
2018-07-14T19:34:18.311Z,23.30
2018-07-14T19:36:48.515Z,23.20
2018-07-14T19:39:18.799Z,23.10
2018-07-14T19:41:48.938Z,23.10
2018-07-14T19:44:19.118Z,23.00
2018-07-14T19:46:49.255Z,22.90
2018-07-14T19:49:19.791Z,22.90
2018-07-14T19:51:50.295Z,22.80
2018-07-14T19:54:21.072Z,22.80
2018-07-14T19:56:51.223Z,22.70
2018-07-14T19:59:21.419Z,22.70
2018-07-14T20:01:51.564Z,22.60
2018-07-14T20:04:21.735Z,22.60
2018-07-14T20:06:52.315Z,22.50
2018-07-14T20:09:22.795Z,22.50
2018-07-14T20:11:53.101Z,22.50
2018-07-14T20:14:23.277Z,22.50
2018-07-14T20:16:53.507Z,22.40
2018-07-14T20:19:24.606Z,22.40
2018-07-14T20:21:55.513Z,22.30
2018-07-14T20:24:25.671Z,22.30
2018-07-14T20:26:56.741Z,22.30
2018-07-14T20:29:27.048Z,22.20
2018-07-14T20:31:57.131Z,22.20
2018-07-14T20:34:27.279Z,22.20
2018-07-14T20:36:57.705Z,22.10
2018-07-14T20:39:27.825Z,22.10
2018-07-14T20:41:58.117Z,22.00
2018-07-14T20:44:30.331Z,22.00
2018-07-14T20:47:00.461Z,22.00
2018-07-14T20:49:31.907Z,21.90
2018-07-14T20:52:02.581Z,21.90
2018-07-14T20:57:02.949Z,21.80
2018-07-14T20:59:34.450Z,21.80
2018-07-14T21:02:04.626Z,21.70
2018-07-14T21:04:34.747Z,21.70
2018-07-14T21:07:05.092Z,21.70
2018-07-14T21:09:35.346Z,21.60
2018-07-14T21:12:06.104Z,21.50
2018-07-14T21:14:36.360Z,21.50
2018-07-14T21:17:06.780Z,21.40
2018-07-14T21:19:36.934Z,21.40
2018-07-14T21:22:07.326Z,21.40
2018-07-14T21:24:37.396Z,21.30
2018-07-14T21:27:07.622Z,21.30
2018-07-14T21:29:38.275Z,21.30
2018-07-14T21:32:08.958Z,21.30
2018-07-14T21:34:38.984Z,21.20
2018-07-14T21:37:09.070Z,21.20
2018-07-14T21:39:39.262Z,21.20
2018-07-14T21:42:09.419Z,21.20
2018-07-14T21:44:40.196Z,21.20
2018-07-14T21:47:10.382Z,21.10
2018-07-14T21:49:40.587Z,21.10
2018-07-14T21:52:10.730Z,21.10
2018-07-14T21:54:41.052Z,21.10
2018-07-14T21:57:11.307Z,21.00
2018-07-14T21:59:41.372Z,21.00
2018-07-14T22:02:11.600Z,21.00
2018-07-14T22:04:41.740Z,20.90
2018-07-14T22:07:11.906Z,20.90
2018-07-14T22:09:41.958Z,20.80
2018-07-14T22:12:12.281Z,20.80
2018-07-14T22:14:42.374Z,20.70
2018-07-14T22:17:12.490Z,20.70
2018-07-14T22:19:42.606Z,20.60
2018-07-14T22:24:42.428Z,20.60
2018-07-14T22:27:12.810Z,20.50
2018-07-14T22:29:42.856Z,20.50
2018-07-14T22:32:12.963Z,20.40
2018-07-14T22:34:44.192Z,20.40
2018-07-14T22:37:18.292Z,20.40
2018-07-14T22:39:48.504Z,20.40
2018-07-14T22:42:20.551Z,20.30
2018-07-14T22:44:50.590Z,20.30
2018-07-14T22:47:20.941Z,20.30
2018-07-14T22:49:51.315Z,20.30
2018-07-14T22:52:26.088Z,20.20
2018-07-14T22:54:56.742Z,20.20
2018-07-14T22:57:26.868Z,20.20
2018-07-14T22:59:57.000Z,20.20
2018-07-14T23:02:27.160Z,20.20
2018-07-14T23:04:57.246Z,20.20
2018-07-14T23:07:27.399Z,20.10
2018-07-14T23:09:57.629Z,20.10
2018-07-14T23:12:27.733Z,20.00
2018-07-14T23:14:57.888Z,20.00
2018-07-14T23:17:28.006Z,19.90
2018-07-14T23:19:58.215Z,19.80
2018-07-14T23:22:29.223Z,19.80
2018-07-14T23:24:59.379Z,19.70
2018-07-14T23:27:29.566Z,19.70
2018-07-14T23:29:59.691Z,19.70
2018-07-14T23:32:29.915Z,19.70
2018-07-14T23:34:59.955Z,19.70
2018-07-14T23:37:30.389Z,19.60
2018-07-14T23:40:00.489Z,19.60
2018-07-14T23:42:30.617Z,19.60
2018-07-14T23:45:00.754Z,19.60
2018-07-14T23:47:30.887Z,19.60
2018-07-14T23:50:00.955Z,19.60
2018-07-14T23:52:33.973Z,19.50
2018-07-14T23:55:04.239Z,19.50
2018-07-14T23:57:34.373Z,19.50
