createdAt,value
2019-04-07T00:01:01.362Z,14.90
2019-04-07T00:03:29.607Z,14.80
2019-04-07T00:05:57.884Z,14.80
2019-04-07T00:08:26.183Z,14.70
2019-04-07T00:10:54.453Z,14.80
2019-04-07T00:13:23.248Z,14.70
2019-04-07T00:15:51.498Z,14.70
2019-04-07T00:18:20.354Z,14.70
2019-04-07T00:20:48.790Z,14.60
2019-04-07T00:23:17.617Z,14.60
2019-04-07T00:25:45.993Z,14.60
2019-04-07T00:28:14.250Z,14.60
2019-04-07T00:30:42.742Z,14.60
2019-04-07T00:33:11.316Z,14.60
2019-04-07T00:35:39.837Z,14.50
2019-04-07T00:38:08.351Z,14.50
2019-04-07T00:40:37.183Z,14.60
2019-04-07T00:43:05.815Z,14.60
2019-04-07T00:45:35.705Z,14.60
2019-04-07T00:48:04.036Z,14.60
2019-04-07T00:50:32.675Z,14.60
2019-04-07T00:53:01.706Z,14.60
2019-04-07T00:55:30.009Z,14.60
2019-04-07T00:57:58.367Z,14.60
2019-04-07T01:00:28.334Z,14.60
2019-04-07T01:02:56.801Z,14.60
2019-04-07T01:05:35.675Z,14.60
2019-04-07T01:07:55.257Z,14.60
2019-04-07T01:10:24.220Z,14.60
2019-04-07T01:12:53.351Z,14.60
2019-04-07T01:15:22.238Z,14.60
2019-04-07T01:17:53.257Z,14.60
2019-04-07T01:20:21.673Z,14.60
2019-04-07T01:22:50.148Z,14.60
2019-04-07T01:25:19.244Z,14.60
2019-04-07T01:27:47.730Z,14.60
2019-04-07T01:30:16.074Z,14.60
2019-04-07T01:32:44.622Z,14.60
2019-04-07T01:35:13.395Z,14.60
2019-04-07T01:37:41.796Z,14.60
2019-04-07T01:40:10.383Z,14.60
2019-04-07T01:42:49.890Z,14.60
2019-04-07T01:45:36.046Z,14.60
2019-04-07T01:48:12.544Z,14.60
2019-04-07T01:50:45.970Z,14.60
2019-04-07T01:53:16.540Z,14.60
2019-04-07T01:55:58.684Z,14.50
2019-04-07T01:58:28.644Z,14.50
2019-04-07T02:01:15.724Z,14.50
2019-04-07T02:03:54.795Z,14.50
2019-04-07T02:06:37.390Z,14.50
2019-04-07T02:09:12.456Z,14.40
2019-04-07T02:11:59.394Z,14.40
2019-04-07T02:14:32.006Z,14.40
2019-04-07T02:17:07.642Z,14.40
2019-04-07T02:19:53.701Z,14.40
2019-04-07T02:22:34.411Z,14.50
2019-04-07T02:25:06.974Z,14.40
2019-04-07T02:27:49.511Z,14.40
2019-04-07T02:30:37.219Z,14.50
2019-04-07T02:33:19.121Z,14.50
2019-04-07T02:35:55.937Z,14.50
2019-04-07T02:38:34.937Z,14.50
2019-04-07T02:41:04.812Z,14.50
2019-04-07T02:43:44.554Z,14.50
2019-04-07T02:46:20.441Z,14.60
2019-04-07T02:48:54.316Z,14.60
2019-04-07T02:51:27.230Z,14.60
2019-04-07T02:54:00.711Z,14.70
2019-04-07T02:56:39.961Z,14.70
2019-04-07T02:59:19.800Z,14.70
2019-04-07T03:01:55.882Z,14.70
2019-04-07T03:04:34.775Z,14.70
2019-04-07T03:07:13.841Z,14.80
2019-04-07T03:09:55.677Z,14.80
2019-04-07T03:12:42.209Z,14.80
2019-04-07T03:15:12.990Z,14.80
2019-04-07T03:17:49.665Z,14.80
2019-04-07T03:20:19.784Z,14.80
2019-04-07T03:23:05.224Z,14.80
2019-04-07T03:25:38.577Z,14.80
2019-04-07T03:28:08.789Z,14.80
2019-04-07T03:30:58.418Z,14.80
2019-04-07T03:33:35.114Z,14.80
2019-04-07T03:36:06.847Z,14.80
2019-04-07T03:38:36.664Z,14.80
2019-04-07T03:41:09.827Z,14.70
2019-04-07T03:43:40.168Z,14.70
2019-04-07T03:46:22.402Z,14.70
2019-04-07T03:48:58.471Z,14.70
2019-04-07T03:51:28.424Z,14.60
2019-04-07T03:54:10.350Z,14.60
2019-04-07T03:56:40.286Z,14.60
2019-04-07T03:59:20.046Z,14.60
2019-04-07T04:01:55.463Z,14.60
2019-04-07T04:04:28.629Z,14.60
2019-04-07T04:07:17.131Z,14.60
2019-04-07T04:09:38.397Z,14.60
2019-04-07T04:12:17.124Z,14.60
2019-04-07T04:14:50.816Z,14.60
2019-04-07T04:17:19.412Z,14.60
2019-04-07T04:19:48.160Z,14.60
2019-04-07T04:22:16.506Z,14.60
2019-04-07T04:24:44.743Z,14.60
2019-04-07T04:27:12.998Z,14.60
2019-04-07T04:29:41.562Z,14.50
2019-04-07T04:32:09.951Z,14.50
2019-04-07T04:34:38.996Z,14.50
2019-04-07T04:37:08.081Z,14.50
2019-04-07T04:39:37.530Z,14.40
2019-04-07T04:42:05.848Z,14.40
2019-04-07T04:44:34.173Z,14.40
2019-04-07T04:47:02.830Z,14.40
2019-04-07T04:49:31.258Z,14.30
2019-04-07T04:52:00.333Z,14.30
2019-04-07T04:54:29.078Z,14.30
2019-04-07T04:56:57.544Z,14.30
2019-04-07T04:59:25.851Z,14.30
2019-04-07T05:01:54.132Z,14.30
2019-04-07T05:04:22.980Z,14.20
2019-04-07T05:06:51.564Z,14.20
2019-04-07T05:09:20.069Z,14.20
2019-04-07T05:11:48.547Z,14.20
2019-04-07T05:14:16.865Z,14.10
2019-04-07T05:16:45.112Z,14.10
2019-04-07T05:19:13.510Z,14.10
2019-04-07T05:21:42.633Z,14.10
2019-04-07T05:24:11.503Z,14.10
2019-04-07T05:26:40.478Z,14.10
2019-04-07T05:29:09.340Z,14.00
2019-04-07T05:31:38.528Z,14.00
2019-04-07T05:34:07.411Z,14.00
2019-04-07T05:36:35.844Z,14.00
2019-04-07T05:39:07.447Z,14.00
2019-04-07T05:41:36.326Z,14.00
2019-04-07T05:44:05.533Z,14.00
2019-04-07T05:46:38.547Z,14.00
2019-04-07T05:49:05.391Z,14.00
2019-04-07T05:51:33.923Z,14.00
2019-04-07T05:54:02.623Z,14.00
2019-04-07T05:56:31.595Z,14.00
2019-04-07T05:59:00.460Z,14.00
2019-04-07T06:01:28.953Z,14.10
2019-04-07T06:03:58.825Z,14.10
2019-04-07T06:06:27.846Z,14.10
2019-04-07T06:08:56.249Z,14.10
2019-04-07T06:11:24.824Z,14.20
2019-04-07T06:13:53.341Z,14.20
2019-04-07T06:16:22.466Z,14.20
2019-04-07T06:18:51.124Z,14.30
2019-04-07T06:21:19.427Z,14.30
2019-04-07T06:23:47.716Z,14.30
2019-04-07T06:26:17.207Z,14.40
2019-04-07T06:28:51.273Z,14.40
2019-04-07T06:31:15.706Z,14.40
2019-04-07T06:33:44.512Z,14.50
2019-04-07T06:36:13.297Z,14.50
2019-04-07T06:38:46.457Z,14.60
2019-04-07T06:41:11.671Z,14.60
2019-04-07T06:43:40.990Z,14.60
2019-04-07T06:46:17.452Z,14.70
2019-04-07T06:48:59.577Z,14.70
2019-04-07T06:51:31.116Z,14.70
2019-04-07T06:54:21.053Z,14.70
2019-04-07T06:56:51.171Z,14.80
2019-04-07T06:59:27.311Z,14.80
2019-04-07T07:02:14.130Z,14.90
2019-04-07T07:04:47.140Z,14.90
2019-04-07T07:07:18.928Z,15.00
2019-04-07T07:09:52.056Z,15.00
2019-04-07T07:12:33.551Z,15.10
2019-04-07T07:15:03.376Z,15.10
2019-04-07T07:17:34.429Z,15.20
2019-04-07T07:20:11.260Z,15.30
2019-04-07T07:22:42.383Z,15.30
2019-04-07T07:25:12.419Z,15.40
2019-04-07T07:27:42.754Z,15.50
2019-04-07T07:30:12.044Z,15.50
2019-04-07T07:32:40.968Z,15.60
2019-04-07T07:35:12.600Z,15.70
2019-04-07T07:37:40.092Z,15.80
2019-04-07T07:40:27.906Z,15.90
2019-04-07T07:42:59.529Z,16.10
2019-04-07T07:45:28.352Z,16.30
2019-04-07T07:47:56.696Z,16.40
2019-04-07T07:50:25.413Z,16.60
2019-04-07T07:52:54.756Z,16.90
2019-04-07T07:55:23.106Z,17.10
2019-04-07T07:57:57.570Z,17.40
2019-04-07T08:00:24.554Z,17.70
2019-04-07T08:02:53.828Z,18.00
2019-04-07T08:05:23.713Z,18.30
2019-04-07T08:07:52.178Z,18.60
2019-04-07T08:10:21.293Z,19.00
2019-04-07T08:12:50.875Z,19.30
2019-04-07T08:15:23.519Z,19.70
2019-04-07T08:17:49.205Z,20.00
2019-04-07T08:20:17.525Z,20.40
2019-04-07T08:22:46.097Z,20.70
2019-04-07T08:25:15.284Z,21.00
2019-04-07T08:27:44.075Z,21.30
2019-04-07T08:30:13.808Z,21.70
2019-04-07T08:32:43.132Z,22.00
2019-04-07T08:35:11.594Z,22.30
2019-04-07T08:37:40.504Z,22.60
2019-04-07T08:40:09.103Z,22.80
2019-04-07T08:42:38.031Z,23.10
2019-04-07T08:45:06.497Z,23.40
2019-04-07T08:47:35.549Z,23.70
2019-04-07T08:50:06.218Z,23.90
2019-04-07T08:52:38.252Z,24.20
2019-04-07T08:55:06.030Z,24.50
2019-04-07T08:57:35.806Z,24.70
2019-04-07T09:00:14.974Z,25.00
2019-04-07T09:02:40.581Z,25.30
2019-04-07T09:05:08.959Z,25.60
2019-04-07T09:07:37.930Z,25.80
2019-04-07T09:10:07.598Z,26.00
2019-04-07T09:12:36.412Z,26.20
2019-04-07T09:15:05.318Z,26.50
2019-04-07T09:17:40.446Z,26.70
2019-04-07T09:20:23.773Z,26.90
2019-04-07T09:22:57.259Z,27.20
2019-04-07T09:25:28.299Z,27.40
2019-04-07T09:28:02.035Z,27.60
2019-04-07T09:30:37.980Z,27.80
2019-04-07T09:33:08.170Z,28.00
2019-04-07T09:35:56.863Z,28.10
2019-04-07T09:38:27.397Z,28.30
2019-04-07T09:41:00.566Z,28.40
2019-04-07T09:43:36.893Z,28.60
2019-04-07T09:46:24.948Z,28.80
2019-04-07T09:49:13.557Z,28.90
2019-04-07T09:51:49.594Z,29.00
2019-04-07T09:54:35.966Z,29.10
2019-04-07T09:57:24.895Z,29.20
2019-04-07T09:59:59.416Z,29.30
2019-04-07T10:02:39.411Z,29.30
2019-04-07T10:05:12.638Z,29.30
2019-04-07T10:07:58.998Z,29.30
2019-04-07T10:10:30.285Z,29.40
2019-04-07T10:13:16.215Z,29.30
2019-04-07T10:15:56.317Z,29.30
2019-04-07T10:18:42.923Z,29.20
2019-04-07T10:21:19.648Z,29.10
2019-04-07T10:23:50.646Z,29.10
2019-04-07T10:26:20.913Z,29.10
2019-04-07T10:29:00.596Z,29.20
2019-04-07T10:31:47.489Z,29.30
2019-04-07T10:34:18.210Z,29.30
2019-04-07T10:37:03.449Z,29.40
2019-04-07T10:39:35.007Z,29.50
2019-04-07T10:42:05.455Z,29.70
2019-04-07T10:44:35.830Z,29.70
2019-04-07T10:47:05.994Z,29.80
2019-04-07T10:49:36.213Z,29.80
2019-04-07T10:52:06.291Z,29.80
2019-04-07T10:54:42.293Z,29.80
2019-04-07T10:57:24.322Z,29.80
2019-04-07T11:00:00.238Z,29.80
2019-04-07T11:02:33.903Z,29.70
2019-04-07T11:05:03.853Z,29.70
2019-04-07T11:07:33.891Z,29.70
2019-04-07T11:10:15.897Z,29.70
2019-04-07T11:13:01.722Z,29.70
2019-04-07T11:15:38.198Z,29.80
2019-04-07T11:18:25.335Z,29.90
2019-04-07T11:20:58.214Z,29.90
2019-04-07T11:23:46.905Z,30.00
2019-04-07T11:26:19.666Z,30.10
2019-04-07T11:28:52.495Z,30.20
2019-04-07T11:31:28.592Z,30.20
2019-04-07T11:33:58.826Z,30.20
2019-04-07T11:36:31.629Z,30.30
2019-04-07T11:39:11.159Z,30.30
2019-04-07T11:41:48.281Z,30.30
2019-04-07T11:44:35.589Z,30.30
2019-04-07T11:47:23.156Z,30.50
2019-04-07T11:50:05.992Z,30.50
2019-04-07T11:52:37.681Z,30.60
2019-04-07T11:55:19.163Z,30.70
2019-04-07T11:58:02.948Z,30.80
2019-04-07T12:00:39.203Z,30.90
2019-04-07T12:03:27.634Z,30.90
2019-04-07T12:05:59.918Z,31.10
2019-04-07T12:08:35.118Z,31.20
2019-04-07T12:11:07.636Z,31.30
2019-04-07T12:13:52.915Z,31.20
2019-04-07T12:16:28.668Z,31.20
2019-04-07T12:18:57.857Z,31.20
2019-04-07T12:21:40.599Z,31.20
2019-04-07T12:24:16.599Z,31.20
2019-04-07T12:27:01.105Z,31.20
2019-04-07T12:29:44.512Z,31.20
2019-04-07T12:32:23.975Z,31.30
2019-04-07T12:35:10.812Z,31.40
2019-04-07T12:37:49.766Z,31.50
2019-04-07T12:40:22.442Z,31.50
2019-04-07T12:42:54.494Z,31.40
2019-04-07T12:45:25.299Z,31.40
2019-04-07T12:47:59.387Z,31.40
2019-04-07T12:50:35.974Z,31.50
2019-04-07T12:53:23.726Z,31.50
