createdAt,value
2022-11-21T00:00:44.384Z,99758.66
2022-11-21T00:03:11.321Z,99786.66
2022-11-21T00:05:43.227Z,99784.97
2022-11-21T00:08:10.935Z,99786.47
2022-11-21T00:10:38.448Z,99823.31
2022-11-21T00:13:06.208Z,99782.63
2022-11-21T00:15:33.947Z,99828.22
2022-11-21T00:18:02.881Z,99813.16
2022-11-21T00:20:29.232Z,99776.13
2022-11-21T00:22:55.742Z,99801.34
2022-11-21T00:25:22.673Z,99793.25
2022-11-21T00:27:49.035Z,99773.75
2022-11-21T00:30:15.405Z,99783.31
2022-11-21T00:32:41.825Z,99747.25
2022-11-21T00:35:08.581Z,99773.06
2022-11-21T00:37:35.024Z,99772.34
2022-11-21T00:40:01.364Z,99762.31
2022-11-21T00:42:27.753Z,99824.06
2022-11-21T00:44:54.099Z,99770.00
2022-11-21T00:47:20.527Z,99790.69
2022-11-21T00:49:46.867Z,99798.91
2022-11-21T00:52:13.333Z,99857.50
2022-11-21T00:54:39.734Z,99782.13
2022-11-21T00:57:06.082Z,99784.00
2022-11-21T00:59:32.483Z,99751.44
2022-11-21T01:01:58.907Z,99781.81
2022-11-21T01:04:25.464Z,99779.41
2022-11-21T01:06:51.977Z,99786.75
2022-11-21T01:09:18.316Z,99826.94
2022-11-21T01:11:44.774Z,99779.09
2022-11-21T01:14:12.185Z,99767.22
2022-11-21T01:16:38.576Z,99764.59
2022-11-21T01:19:05.045Z,99767.75
2022-11-21T01:21:32.135Z,99819.59
2022-11-21T01:24:00.610Z,99826.16
2022-11-21T01:26:29.140Z,99749.25
2022-11-21T01:28:57.544Z,99833.16
2022-11-21T01:31:27.064Z,99831.16
2022-11-21T01:33:54.252Z,99844.75
2022-11-21T01:36:22.110Z,99788.56
2022-11-21T01:38:50.635Z,99832.84
2022-11-21T01:41:26.859Z,99797.84
2022-11-21T01:43:53.233Z,99785.34
2022-11-21T01:46:21.545Z,99825.75
2022-11-21T01:49:05.684Z,99833.09
2022-11-21T01:51:42.734Z,99839.28
2022-11-21T01:54:15.108Z,99833.31
2022-11-21T01:57:05.822Z,99811.91
2022-11-21T01:59:56.896Z,99807.53
2022-11-21T02:02:27.761Z,99836.09
2022-11-21T02:04:54.510Z,99805.50
2022-11-21T02:07:23.756Z,99809.25
2022-11-21T02:09:54.640Z,99810.69
2022-11-21T02:12:32.443Z,99758.78
2022-11-21T02:14:59.702Z,99831.25
2022-11-21T02:17:28.966Z,99797.88
2022-11-21T02:19:58.607Z,99824.34
2022-11-21T02:22:28.017Z,99842.03
2022-11-21T02:25:08.472Z,99840.84
2022-11-21T02:27:35.030Z,99845.31
2022-11-21T02:30:06.647Z,99767.41
2022-11-21T02:32:40.116Z,99810.88
2022-11-21T02:35:07.942Z,99786.31
2022-11-21T02:37:37.115Z,99794.66
2022-11-21T02:40:09.709Z,99828.72
2022-11-21T02:42:46.850Z,99786.38
2022-11-21T02:45:23.651Z,99786.28
2022-11-21T02:47:56.161Z,99789.03
2022-11-21T02:50:28.109Z,99847.16
2022-11-21T02:52:55.897Z,99854.97
2022-11-21T02:55:23.066Z,99810.72
2022-11-21T02:57:49.424Z,99786.75
2022-11-21T03:00:16.273Z,99801.97
2022-11-21T03:02:42.835Z,99795.81
2022-11-21T03:05:11.513Z,99859.22
2022-11-21T03:07:37.988Z,99778.94
2022-11-21T03:10:05.086Z,99830.06
2022-11-21T03:12:31.631Z,99776.78
2022-11-21T03:14:57.993Z,99793.97
2022-11-21T03:17:24.449Z,99778.63
2022-11-21T03:19:50.802Z,99788.06
2022-11-21T03:22:17.168Z,99815.41
2022-11-21T03:24:43.637Z,99765.06
2022-11-21T03:27:10.039Z,99816.56
2022-11-21T03:29:36.393Z,99785.53
2022-11-21T03:32:03.025Z,99785.53
2022-11-21T03:34:29.751Z,99785.97
2022-11-21T03:36:56.214Z,99807.28
2022-11-21T03:39:22.622Z,99812.44
2022-11-21T03:41:49.114Z,99762.66
2022-11-21T03:44:15.558Z,99846.66
2022-11-21T03:46:44.261Z,99764.09
2022-11-21T03:49:12.072Z,99853.75
2022-11-21T03:51:38.906Z,99768.47
2022-11-21T03:54:06.553Z,99767.50
2022-11-21T03:56:33.416Z,99751.47
2022-11-21T03:58:59.926Z,99787.94
2022-11-21T04:01:26.739Z,99743.91
2022-11-21T04:03:53.310Z,99788.56
2022-11-21T04:06:22.268Z,99811.59
2022-11-21T04:08:49.837Z,99762.66
2022-11-21T04:11:16.711Z,99775.69
2022-11-21T04:13:43.048Z,99792.63
2022-11-21T04:16:09.524Z,99816.50
2022-11-21T04:18:35.979Z,99797.25
2022-11-21T04:21:04.789Z,99862.22
2022-11-21T04:23:31.772Z,99852.56
2022-11-21T04:25:58.397Z,99798.16
2022-11-21T04:28:24.774Z,99823.22
2022-11-21T04:30:54.739Z,99804.44
2022-11-21T04:33:21.419Z,99845.25
2022-11-21T04:35:47.769Z,99766.88
2022-11-21T04:38:14.977Z,99816.00
2022-11-21T04:40:45.371Z,99750.91
2022-11-21T04:43:11.887Z,99860.38
2022-11-21T04:45:39.136Z,99797.81
2022-11-21T04:48:05.794Z,99817.63
2022-11-21T04:50:32.468Z,99846.03
2022-11-21T04:52:58.863Z,99783.63
2022-11-21T04:55:29.107Z,99727.94
2022-11-21T04:57:55.713Z,99723.53
2022-11-21T05:00:24.452Z,99785.13
2022-11-21T05:02:51.347Z,99785.69
2022-11-21T05:05:17.882Z,99754.19
2022-11-21T05:07:44.240Z,99778.28
2022-11-21T05:10:10.886Z,99801.53
2022-11-21T05:12:55.850Z,99807.22
2022-11-21T05:15:24.804Z,99826.59
2022-11-21T05:17:51.963Z,99800.69
2022-11-21T05:20:18.885Z,99779.25
2022-11-21T05:22:49.777Z,99812.28
2022-11-21T05:25:16.542Z,99791.66
2022-11-21T05:27:42.959Z,99800.31
2022-11-21T05:30:10.400Z,99785.63
2022-11-21T05:32:36.942Z,99756.34
2022-11-21T05:35:03.451Z,99773.72
2022-11-21T05:37:33.390Z,99813.84
2022-11-21T05:39:59.815Z,99787.00
2022-11-21T05:42:44.909Z,99802.75
2022-11-21T05:45:11.330Z,99805.50
2022-11-21T05:47:49.412Z,99826.88
2022-11-21T05:50:15.981Z,99767.59
2022-11-21T05:52:42.286Z,99729.66
2022-11-21T05:55:08.866Z,99731.50
2022-11-21T05:57:35.197Z,99712.94
2022-11-21T06:00:01.663Z,99731.66
2022-11-21T06:02:46.676Z,99813.50
2022-11-21T06:05:13.104Z,99709.06
2022-11-21T06:07:39.432Z,99735.47
2022-11-21T06:10:06.103Z,99702.13
2022-11-21T06:12:32.418Z,99767.13
2022-11-21T06:14:58.924Z,99802.88
2022-11-21T06:17:25.272Z,99724.91
2022-11-21T06:19:52.711Z,99738.88
2022-11-21T06:22:19.114Z,99696.72
2022-11-21T06:24:45.420Z,99726.84
2022-11-21T06:27:11.730Z,99746.78
2022-11-21T06:29:38.182Z,99702.34
2022-11-21T06:32:04.625Z,99780.97
2022-11-21T06:34:31.141Z,99757.41
2022-11-21T06:36:57.559Z,99690.47
2022-11-21T06:39:23.931Z,99696.31
2022-11-21T06:41:51.140Z,99780.44
2022-11-21T06:44:18.514Z,99793.31
2022-11-21T06:46:50.780Z,99755.16
2022-11-21T06:49:17.740Z,99781.63
2022-11-21T06:51:44.316Z,99786.16
2022-11-21T06:54:13.851Z,99703.44
2022-11-21T06:56:43.049Z,99761.59
2022-11-21T06:59:09.424Z,99729.88
2022-11-21T07:01:35.802Z,99724.03
2022-11-21T07:04:02.134Z,99650.63
2022-11-21T07:06:28.458Z,99705.41
2022-11-21T07:11:41.149Z,99665.72
2022-11-21T07:14:09.289Z,99700.63
2022-11-21T07:16:35.855Z,99629.75
2022-11-21T07:19:02.265Z,99687.00
2022-11-21T07:21:28.965Z,99756.03
2022-11-21T07:23:55.299Z,99721.38
2022-11-21T07:26:21.681Z,99790.41
2022-11-21T07:28:47.997Z,99646.81
2022-11-21T07:31:14.598Z,99691.25
2022-11-21T07:33:43.269Z,99713.34
2022-11-21T07:36:10.341Z,99685.69
2022-11-21T07:38:36.768Z,99769.44
2022-11-21T07:41:03.236Z,99765.72
2022-11-21T07:43:29.670Z,99686.31
2022-11-21T07:45:56.203Z,99701.78
2022-11-21T07:48:22.616Z,99638.06
2022-11-21T07:50:48.930Z,99653.28
2022-11-21T07:53:15.343Z,99698.75
2022-11-21T07:55:42.417Z,99661.91
2022-11-21T07:58:11.927Z,99697.56
2022-11-21T08:00:40.793Z,99689.25
2022-11-21T08:03:07.307Z,99678.00
2022-11-21T08:05:37.966Z,99687.44
2022-11-21T08:08:05.674Z,99674.19
2022-11-21T08:10:32.355Z,99761.75
2022-11-21T08:12:58.686Z,99650.56
2022-11-21T08:15:24.994Z,99701.69
2022-11-21T08:17:51.345Z,99651.72
2022-11-21T08:20:17.724Z,99680.94
2022-11-21T08:22:44.179Z,99760.22
2022-11-21T08:25:11.025Z,99605.28
2022-11-21T08:27:38.705Z,99642.22
2022-11-21T08:30:10.693Z,99757.41
2022-11-21T08:32:37.112Z,99659.31
2022-11-21T08:35:03.946Z,99659.91
2022-11-21T08:37:30.919Z,99660.16
2022-11-21T08:39:58.989Z,99716.66
2022-11-21T08:42:25.972Z,99718.94
2022-11-21T08:44:52.335Z,99661.50
2022-11-21T08:47:20.489Z,99664.53
2022-11-21T08:49:47.807Z,99710.19
2022-11-21T08:52:17.119Z,99716.94
2022-11-21T08:54:44.642Z,99631.59
2022-11-21T08:57:11.585Z,99719.56
2022-11-21T08:59:37.884Z,99602.44
2022-11-21T09:02:04.304Z,99655.00
2022-11-21T09:04:30.835Z,99671.59
2022-11-21T09:06:57.438Z,99602.78
2022-11-21T09:09:25.543Z,99679.16
2022-11-21T09:11:52.307Z,99615.09
2022-11-21T09:14:37.370Z,99605.00
2022-11-21T09:17:22.180Z,99609.63
2022-11-21T09:19:48.922Z,99633.06
2022-11-21T09:22:15.234Z,99675.94
2022-11-21T09:24:41.622Z,99615.72
2022-11-21T09:27:08.036Z,99620.59
2022-11-21T09:29:34.362Z,99544.09
2022-11-21T09:32:00.671Z,99699.75
2022-11-21T09:34:27.325Z,99591.84
2022-11-21T09:36:55.215Z,99588.53
2022-11-21T09:39:21.791Z,99608.78
2022-11-21T09:42:07.956Z,99650.81
2022-11-21T09:44:52.307Z,99587.19
2022-11-21T09:47:24.113Z,99691.75
2022-11-21T09:50:34.519Z,99641.22
2022-11-21T09:53:06.764Z,99660.25
2022-11-21T09:55:47.283Z,99683.25
2022-11-21T09:58:37.382Z,99682.00
2022-11-21T10:01:04.327Z,99652.38
2022-11-21T10:03:39.271Z,99624.34
2022-11-21T10:06:20.323Z,99666.97
2022-11-21T10:09:24.410Z,99666.19
2022-11-21T10:12:25.138Z,99615.34
2022-11-21T10:15:07.940Z,99618.78
2022-11-21T10:17:46.275Z,99630.59
2022-11-21T10:20:21.754Z,99654.22
2022-11-21T10:23:00.310Z,99648.72
2022-11-21T10:25:32.910Z,99651.94
2022-11-21T10:28:16.315Z,99621.47
2022-11-21T10:30:45.478Z,99611.00
2022-11-21T10:33:18.094Z,99602.69
2022-11-21T10:35:48.945Z,99580.59
2022-11-21T10:38:23.638Z,99620.63
2022-11-21T10:41:18.833Z,99606.06
2022-11-21T10:44:15.113Z,99595.47
2022-11-21T10:46:54.873Z,99609.13
2022-11-21T10:49:21.288Z,99550.75
2022-11-21T10:52:09.866Z,99600.41
2022-11-21T10:55:02.201Z,99593.06
2022-11-21T10:57:31.388Z,99589.38
2022-11-21T11:00:14.818Z,99572.69
2022-11-21T11:02:43.345Z,99555.88
2022-11-21T11:05:29.567Z,99518.78
2022-11-21T11:08:03.428Z,99548.41
2022-11-21T11:10:31.695Z,99554.53
2022-11-21T11:13:44.694Z,99507.78
2022-11-21T11:16:09.595Z,99551.09
2022-11-21T11:18:47.206Z,99527.44
2022-11-21T11:21:17.989Z,99539.72
2022-11-21T11:23:45.312Z,99542.66
2022-11-21T11:26:31.409Z,99500.13
2022-11-21T11:29:30.239Z,99534.13
2022-11-21T11:32:04.171Z,99507.78
2022-11-21T11:34:39.900Z,99461.78
2022-11-21T11:37:13.017Z,99506.88
2022-11-21T11:39:40.978Z,99496.94
2022-11-21T11:42:44.248Z,99510.22
2022-11-21T11:45:32.130Z,99503.41
2022-11-21T11:48:10.297Z,99477.81
2022-11-21T11:51:04.694Z,99469.03
2022-11-21T11:53:39.029Z,99478.09
2022-11-21T11:56:08.610Z,99478.16
2022-11-21T11:58:54.092Z,99477.13
2022-11-21T12:01:29.521Z,99466.72
2022-11-21T12:04:03.312Z,99450.50
2022-11-21T12:07:07.230Z,99453.00
2022-11-21T12:09:48.989Z,99433.78
2022-11-21T12:12:33.692Z,99458.09
2022-11-21T12:15:40.071Z,99437.53
2022-11-21T12:18:16.099Z,99419.25
2022-11-21T12:20:59.952Z,99371.75
2022-11-21T12:23:47.367Z,99432.19
2022-11-21T12:26:28.586Z,99426.63
2022-11-21T12:29:13.689Z,99417.34
2022-11-21T12:31:49.071Z,99425.09
2022-11-21T12:34:48.810Z,99431.81
2022-11-21T12:37:42.867Z,99414.88
2022-11-21T12:40:21.446Z,99411.91
2022-11-21T12:43:09.443Z,99410.50
2022-11-21T12:45:39.147Z,99382.25
2022-11-21T12:48:47.157Z,99392.09
2022-11-21T12:52:10.945Z,99386.31
2022-11-21T12:55:08.422Z,99383.47
2022-11-21T12:57:50.987Z,99341.53
2022-11-21T13:00:47.150Z,99273.56
2022-11-21T13:03:28.772Z,99301.94
2022-11-21T13:05:57.236Z,99295.97
2022-11-21T13:08:27.897Z,99344.38
2022-11-21T13:11:30.744Z,99341.75
2022-11-21T13:14:22.684Z,99318.22
2022-11-21T13:17:10.978Z,99322.97
2022-11-21T13:19:59.931Z,99296.03
2022-11-21T13:22:35.493Z,99311.78
2022-11-21T13:25:02.829Z,99302.34
2022-11-21T13:27:39.154Z,99307.91
2022-11-21T13:30:11.691Z,99301.16
2022-11-21T13:32:50.043Z,99302.69
2022-11-21T13:35:16.495Z,99295.75
2022-11-21T13:37:52.281Z,99289.84
2022-11-21T13:40:27.684Z,99283.56
2022-11-21T13:43:32.063Z,99277.25
2022-11-21T13:45:58.354Z,99250.50
2022-11-21T13:48:30.725Z,99261.53
2022-11-21T13:51:28.236Z,99241.63
2022-11-21T13:54:21.389Z,99233.53
2022-11-21T13:57:19.918Z,99208.94
2022-11-21T13:59:54.452Z,99203.69
2022-11-21T14:02:36.005Z,99213.28
2022-11-21T14:05:36.805Z,99134.03
2022-11-21T14:08:22.075Z,99200.63
2022-11-21T14:10:51.148Z,99193.38
2022-11-21T14:13:27.957Z,99146.91
2022-11-21T14:16:34.988Z,99208.66
2022-11-21T14:19:02.536Z,99153.69
2022-11-21T14:21:32.436Z,99160.72
2022-11-21T14:24:04.300Z,99172.75
2022-11-21T14:26:40.293Z,99135.13
2022-11-21T14:29:26.950Z,99177.84
2022-11-21T14:31:54.273Z,99118.63
2022-11-21T14:34:29.021Z,99101.03
2022-11-21T14:36:59.066Z,99131.41
2022-11-21T14:39:38.091Z,99143.97
2022-11-21T14:42:13.442Z,99131.69
2022-11-21T14:44:39.839Z,99106.38
2022-11-21T14:47:24.708Z,99099.88
2022-11-21T14:49:56.983Z,99128.16
2022-11-21T14:52:32.773Z,99108.75
2022-11-21T14:57:48.327Z,99065.63
2022-11-21T15:03:03.591Z,99043.72
2022-11-21T15:06:02.574Z,99029.38
2022-11-21T15:11:11.806Z,99035.25
2022-11-21T15:14:06.790Z,99059.09
2022-11-21T15:16:25.922Z,99069.56
2022-11-21T15:18:52.396Z,99057.16
2022-11-21T15:21:18.901Z,99067.56
2022-11-21T15:23:45.385Z,99011.13
2022-11-21T15:26:30.651Z,99041.06
2022-11-21T15:28:59.546Z,99066.94
2022-11-21T15:31:26.238Z,99043.34
2022-11-21T15:34:12.569Z,99048.00
2022-11-21T15:36:39.708Z,99032.72
2022-11-21T15:39:11.679Z,99059.72
2022-11-21T15:41:38.155Z,99024.84
2022-11-21T15:44:04.403Z,99047.56
2022-11-21T15:46:42.049Z,99036.59
2022-11-21T15:49:32.079Z,99056.47
2022-11-21T15:52:07.121Z,98930.31
2022-11-21T15:54:35.282Z,99034.78
2022-11-21T15:57:01.698Z,99001.50
2022-11-21T15:59:28.326Z,98994.28
2022-11-21T16:01:55.146Z,98970.50
2022-11-21T16:04:25.578Z,99010.44
2022-11-21T16:06:53.462Z,98965.34
2022-11-21T16:09:19.777Z,98980.56
2022-11-21T16:11:47.104Z,98987.06
2022-11-21T16:14:15.695Z,98954.56
2022-11-21T16:16:43.842Z,98937.81
2022-11-21T16:19:14.862Z,98932.56
2022-11-21T16:21:41.616Z,98842.13
2022-11-21T16:24:08.160Z,98943.06
2022-11-21T16:26:34.828Z,98907.50
2022-11-21T16:29:01.553Z,98929.06
2022-11-21T16:31:29.779Z,98923.34
2022-11-21T16:33:57.996Z,98907.66
2022-11-21T16:36:27.307Z,98896.19
2022-11-21T16:38:54.871Z,98923.34
2022-11-21T16:41:23.265Z,98913.03
2022-11-21T16:43:54.593Z,98907.50
2022-11-21T16:46:23.535Z,98927.81
2022-11-21T16:48:58.096Z,98867.03
2022-11-21T16:51:24.647Z,98902.56
2022-11-21T16:53:50.975Z,98875.38
2022-11-21T16:56:17.413Z,98880.97
2022-11-21T16:58:43.859Z,98861.06
2022-11-21T17:01:15.507Z,98858.34
2022-11-21T17:03:44.403Z,98871.28
2022-11-21T17:06:12.927Z,98871.56
2022-11-21T17:08:39.261Z,98847.97
2022-11-21T17:11:17.588Z,98891.75
2022-11-21T17:13:45.224Z,98862.59
2022-11-21T17:16:12.724Z,98868.13
2022-11-21T17:18:40.225Z,98863.22
2022-11-21T17:21:08.965Z,98876.03
2022-11-21T17:23:37.141Z,98866.59
2022-11-21T17:26:08.238Z,98852.97
2022-11-21T17:28:35.058Z,98872.56
2022-11-21T17:31:10.551Z,98876.19
2022-11-21T17:33:37.185Z,98824.44
2022-11-21T17:36:10.941Z,98857.38
2022-11-21T17:38:37.838Z,98854.28
2022-11-21T17:41:06.558Z,98836.38
2022-11-21T17:43:34.063Z,98857.22
2022-11-21T17:46:07.880Z,98802.63
2022-11-21T17:48:36.693Z,98805.22
2022-11-21T17:51:14.306Z,98835.53
2022-11-21T17:53:43.374Z,98825.59
2022-11-21T17:56:12.305Z,98815.38
2022-11-21T17:58:38.641Z,98790.94
2022-11-21T18:01:07.003Z,98847.34
2022-11-21T18:03:33.559Z,98849.94
2022-11-21T18:06:05.574Z,98876.88
2022-11-21T18:08:34.029Z,98850.97
2022-11-21T18:11:01.288Z,98867.66
2022-11-21T18:13:29.355Z,98870.13
2022-11-21T18:15:56.485Z,98783.81
2022-11-21T18:18:22.929Z,98786.47
2022-11-21T18:20:49.302Z,98794.78
2022-11-21T18:23:15.662Z,98818.38
2022-11-21T18:25:42.215Z,98749.72
2022-11-21T18:28:08.787Z,98785.31
2022-11-21T18:30:35.193Z,98822.03
2022-11-21T18:33:01.646Z,98794.75
2022-11-21T18:35:28.058Z,98795.97
2022-11-21T18:37:55.500Z,98785.47
2022-11-21T18:40:21.978Z,98787.56
2022-11-21T18:42:48.295Z,98777.25
2022-11-21T18:45:14.606Z,98794.13
2022-11-21T18:47:41.138Z,98814.28
2022-11-21T18:50:07.748Z,98775.94
2022-11-21T18:52:35.161Z,98781.00
2022-11-21T18:55:01.524Z,98788.00
2022-11-21T18:57:28.054Z,98740.13
2022-11-21T18:59:54.422Z,98732.22
2022-11-21T19:02:20.948Z,98767.63
2022-11-21T19:04:47.411Z,98781.06
2022-11-21T19:07:13.825Z,98728.53
2022-11-21T19:09:40.189Z,98731.91
2022-11-21T19:12:06.671Z,98717.38
2022-11-21T19:14:32.999Z,98718.91
2022-11-21T19:16:59.296Z,98682.41
2022-11-21T19:19:34.255Z,98727.19
2022-11-21T19:22:01.703Z,98681.66
2022-11-21T19:24:28.249Z,98670.59
2022-11-21T19:26:54.988Z,98714.59
2022-11-21T19:29:21.444Z,98594.72
2022-11-21T19:31:47.828Z,98699.06
2022-11-21T19:34:14.911Z,98731.41
2022-11-21T19:36:41.420Z,98728.53
2022-11-21T19:39:08.878Z,98718.69
2022-11-21T19:41:35.538Z,98696.13
2022-11-21T19:44:02.374Z,98714.22
2022-11-21T19:46:37.436Z,98689.69
2022-11-21T19:49:04.440Z,98700.38
2022-11-21T19:51:33.694Z,98680.25
2022-11-21T19:54:02.334Z,98596.22
2022-11-21T19:56:28.885Z,98695.13
2022-11-21T19:58:57.485Z,98684.53
2022-11-21T20:01:25.964Z,98681.69
2022-11-21T20:03:55.753Z,98680.47
2022-11-21T20:06:25.205Z,98622.47
2022-11-21T20:08:54.072Z,98653.50
2022-11-21T20:11:21.434Z,98578.00
2022-11-21T20:13:48.888Z,98653.34
2022-11-21T20:16:20.076Z,98665.34
2022-11-21T20:18:46.815Z,98616.53
2022-11-21T20:21:13.881Z,98527.28
2022-11-21T20:23:41.305Z,98552.75
2022-11-21T20:26:09.764Z,98417.09
2022-11-21T20:28:36.984Z,98602.81
2022-11-21T20:34:13.705Z,98615.53
2022-11-21T20:36:41.046Z,98615.44
2022-11-21T20:39:18.790Z,98594.38
2022-11-21T20:41:46.290Z,98601.13
2022-11-21T20:47:06.575Z,98622.81
2022-11-21T20:49:33.632Z,98589.41
2022-11-21T20:54:46.520Z,98536.38
2022-11-21T20:57:15.163Z,98607.97
2022-11-21T20:59:42.026Z,98590.09
2022-11-21T21:02:11.504Z,98557.84
2022-11-21T21:04:37.852Z,98596.56
2022-11-21T21:07:04.237Z,98491.13
2022-11-21T21:09:30.939Z,98543.44
2022-11-21T21:11:57.485Z,98550.19
2022-11-21T21:14:23.841Z,98574.44
2022-11-21T21:16:50.261Z,98540.34
2022-11-21T21:19:17.360Z,98556.28
2022-11-21T21:21:43.710Z,98480.53
2022-11-21T21:24:11.834Z,98595.75
2022-11-21T21:26:48.652Z,98567.44
2022-11-21T21:29:17.688Z,98558.19
2022-11-21T21:31:50.551Z,98524.09
2022-11-21T21:34:19.184Z,98581.34
2022-11-21T21:36:45.584Z,98564.00
2022-11-21T21:39:12.004Z,98517.81
2022-11-21T21:41:44.251Z,98529.00
2022-11-21T21:44:10.575Z,98544.06
2022-11-21T21:46:36.893Z,98515.88
2022-11-21T21:49:03.229Z,98517.81
2022-11-21T21:51:30.937Z,98552.31
2022-11-21T21:53:58.391Z,98567.97
2022-11-21T21:56:27.672Z,98563.16
2022-11-21T21:58:54.166Z,98502.91
2022-11-21T22:01:25.882Z,98539.16
2022-11-21T22:03:54.454Z,98569.22
2022-11-21T22:06:21.408Z,98438.91
2022-11-21T22:08:48.699Z,98565.97
2022-11-21T22:11:23.355Z,98573.19
2022-11-21T22:13:58.766Z,98524.25
2022-11-21T22:16:25.284Z,98537.69
2022-11-21T22:18:51.909Z,98544.59
2022-11-21T22:21:24.395Z,98557.78
2022-11-21T22:24:17.803Z,98547.03
2022-11-21T22:26:37.733Z,98489.59
2022-11-21T22:29:04.084Z,98517.81
2022-11-21T22:31:31.392Z,98496.50
2022-11-21T22:33:58.036Z,98539.16
2022-11-21T22:36:24.426Z,98484.38
2022-11-21T22:38:54.906Z,98534.44
2022-11-21T22:41:24.200Z,98535.47
2022-11-21T22:43:58.985Z,98512.97
2022-11-21T22:46:29.969Z,98499.53
2022-11-21T22:48:56.593Z,98499.69
2022-11-21T22:51:29.181Z,98468.25
2022-11-21T22:53:55.819Z,98503.53
2022-11-21T22:56:24.109Z,98518.06
2022-11-21T22:58:50.852Z,98539.28
2022-11-21T23:01:20.114Z,98516.13
2022-11-21T23:03:47.354Z,98503.09
2022-11-21T23:06:16.786Z,98541.59
2022-11-21T23:08:43.998Z,98518.13
2022-11-21T23:11:22.685Z,98540.53
2022-11-21T23:13:49.320Z,98499.41
2022-11-21T23:16:16.599Z,98537.38
2022-11-21T23:18:43.524Z,98476.78
2022-11-21T23:21:11.076Z,98507.63
2022-11-21T23:23:38.103Z,98508.91
2022-11-21T23:26:05.188Z,98506.69
2022-11-21T23:28:31.982Z,98502.28
2022-11-21T23:30:58.337Z,98483.47
2022-11-21T23:33:24.781Z,98526.25
2022-11-21T23:35:51.262Z,98475.31
2022-11-21T23:38:18.539Z,98530.63
2022-11-21T23:40:46.234Z,98499.69
2022-11-21T23:43:13.379Z,98509.97
2022-11-21T23:45:39.777Z,98498.91
2022-11-21T23:48:06.333Z,98469.16
2022-11-21T23:50:32.704Z,98472.09
2022-11-21T23:52:59.031Z,98490.50
2022-11-21T23:55:25.496Z,98517.50
2022-11-21T23:57:51.933Z,98499.88
