createdAt,value
2022-09-13T00:04:24.687Z,20.10
2022-09-13T00:09:28.439Z,20.20
2022-09-13T00:14:30.734Z,20.10
2022-09-13T00:19:33.503Z,20.00
2022-09-13T00:24:37.277Z,20.10
2022-09-13T00:29:39.781Z,20.10
2022-09-13T00:34:42.238Z,20.10
2022-09-13T00:39:49.662Z,20.10
2022-09-13T00:44:58.301Z,20.10
2022-09-13T00:50:07.603Z,20.10
2022-09-13T00:55:17.725Z,20.20
2022-09-13T01:00:20.772Z,20.20
2022-09-13T01:05:26.952Z,20.20
2022-09-13T01:10:30.827Z,20.20
2022-09-13T01:15:33.090Z,20.20
2022-09-13T01:20:46.654Z,20.10
2022-09-13T01:26:19.580Z,20.20
2022-09-13T01:31:28.863Z,20.10
2022-09-13T01:36:57.450Z,20.10
2022-09-13T01:42:10.603Z,20.10
2022-09-13T01:47:24.359Z,20.00
2022-09-13T01:52:35.328Z,20.00
2022-09-13T01:57:44.051Z,20.00
2022-09-13T02:02:52.126Z,20.00
2022-09-13T02:07:59.174Z,20.00
2022-09-13T02:13:04.670Z,20.00
2022-09-13T02:18:10.832Z,20.00
2022-09-13T02:23:16.793Z,20.00
2022-09-13T02:28:24.101Z,20.00
2022-09-13T02:33:33.444Z,20.00
2022-09-13T02:38:41.209Z,20.00
2022-09-13T02:43:47.224Z,20.00
2022-09-13T02:49:01.049Z,20.00
2022-09-13T02:54:13.831Z,20.10
2022-09-13T02:59:17.747Z,20.10
2022-09-13T03:04:21.648Z,20.10
2022-09-13T03:09:24.256Z,20.10
2022-09-13T03:14:38.164Z,20.20
2022-09-13T03:19:54.536Z,20.20
2022-09-13T03:25:06.531Z,20.20
2022-09-13T03:30:11.779Z,20.30
2022-09-13T03:35:25.281Z,20.30
2022-09-13T03:40:38.881Z,20.30
2022-09-13T03:45:45.483Z,20.30
2022-09-13T03:50:49.959Z,20.30
2022-09-13T03:55:52.293Z,20.30
2022-09-13T04:00:54.648Z,20.30
2022-09-13T04:05:58.588Z,20.30
2022-09-13T04:11:01.319Z,20.30
2022-09-13T04:16:05.508Z,20.30
2022-09-13T04:21:09.454Z,20.30
2022-09-13T04:26:11.736Z,20.30
2022-09-13T04:31:14.366Z,20.30
2022-09-13T04:36:18.090Z,20.30
2022-09-13T04:41:20.309Z,20.30
2022-09-13T04:46:22.569Z,20.30
2022-09-13T04:51:26.287Z,20.30
2022-09-13T04:56:28.725Z,20.30
2022-09-13T05:01:31.175Z,20.30
2022-09-13T05:06:35.441Z,20.20
2022-09-13T05:11:37.843Z,20.20
2022-09-13T05:16:40.267Z,20.20
2022-09-13T05:21:44.217Z,20.20
2022-09-13T05:26:46.510Z,20.20
2022-09-13T05:31:48.783Z,20.20
2022-09-13T05:36:54.322Z,20.20
2022-09-13T05:41:56.904Z,20.20
2022-09-13T05:46:59.380Z,20.20
2022-09-13T05:52:03.241Z,20.30
2022-09-13T05:57:05.570Z,20.30
2022-09-13T06:02:09.952Z,20.30
2022-09-13T06:07:13.903Z,20.30
2022-09-13T06:12:16.184Z,20.30
2022-09-13T06:17:18.451Z,20.30
2022-09-13T06:22:22.251Z,20.40
2022-09-13T06:27:24.565Z,20.40
2022-09-13T06:32:26.843Z,20.50
2022-09-13T06:37:30.665Z,20.60
2022-09-13T06:42:34.703Z,20.70
2022-09-13T06:47:37.030Z,20.90
2022-09-13T06:52:41.135Z,21.00
2022-09-13T06:57:43.435Z,21.00
2022-09-13T07:02:50.542Z,21.10
2022-09-13T07:07:54.035Z,21.10
2022-09-13T07:12:56.397Z,21.20
2022-09-13T07:17:58.670Z,21.20
2022-09-13T07:23:02.516Z,21.80
2022-09-13T07:28:04.825Z,22.60
2022-09-13T07:33:07.071Z,23.40
2022-09-13T07:38:10.806Z,24.20
2022-09-13T07:43:13.425Z,25.10
2022-09-13T07:48:15.699Z,26.10
2022-09-13T07:53:19.349Z,27.10
2022-09-13T07:58:21.626Z,28.10
2022-09-13T08:03:24.006Z,29.00
2022-09-13T08:08:27.836Z,29.70
2022-09-13T08:13:30.843Z,30.10
2022-09-13T08:18:33.886Z,30.20
2022-09-13T08:23:37.927Z,30.00
2022-09-13T08:28:42.034Z,29.70
2022-09-13T08:33:46.603Z,29.30
2022-09-13T08:38:53.263Z,29.30
2022-09-13T08:44:02.709Z,29.30
2022-09-13T08:49:10.944Z,29.60
2022-09-13T08:54:18.764Z,30.00
2022-09-13T08:59:39.816Z,30.40
2022-09-13T09:04:49.962Z,30.80
2022-09-13T09:09:56.732Z,31.00
2022-09-13T09:15:05.273Z,31.10
2022-09-13T09:20:30.301Z,30.80
2022-09-13T09:25:34.987Z,30.20
2022-09-13T09:30:43.763Z,29.90
2022-09-13T09:35:54.821Z,30.00
2022-09-13T09:41:01.327Z,30.10
2022-09-13T09:46:07.653Z,30.10
2022-09-13T09:51:15.298Z,30.30
2022-09-13T09:56:28.884Z,30.80
2022-09-13T10:01:34.290Z,31.10
2022-09-13T10:06:38.674Z,31.00
2022-09-13T10:11:48.936Z,30.60
2022-09-13T10:17:03.644Z,30.10
2022-09-13T10:22:11.165Z,29.70
2022-09-13T10:27:26.189Z,29.80
2022-09-13T10:32:29.331Z,30.20
2022-09-13T10:37:34.025Z,30.70
2022-09-13T10:42:38.255Z,30.90
2022-09-13T10:47:47.073Z,30.80
2022-09-13T10:52:52.193Z,30.50
2022-09-13T10:58:13.016Z,30.30
2022-09-13T11:03:30.222Z,29.90
2022-09-13T11:08:42.945Z,29.30
2022-09-13T11:14:01.429Z,29.10
2022-09-13T11:19:22.466Z,29.00
2022-09-13T11:24:42.202Z,28.80
2022-09-13T11:30:04.023Z,28.80
2022-09-13T11:35:36.560Z,28.90
2022-09-13T11:40:47.990Z,28.80
2022-09-13T11:46:01.934Z,28.80
2022-09-13T11:51:17.989Z,29.20
2022-09-13T11:56:23.562Z,29.50
2022-09-13T12:01:34.105Z,30.00
2022-09-13T12:06:40.830Z,30.40
2022-09-13T12:11:47.837Z,30.30
2022-09-13T12:16:55.357Z,30.00
2022-09-13T12:22:01.039Z,29.50
2022-09-13T12:27:09.510Z,29.10
2022-09-13T12:32:15.635Z,29.00
2022-09-13T12:37:40.692Z,28.70
2022-09-13T12:43:16.073Z,28.50
2022-09-13T12:48:44.361Z,28.30
2022-09-13T12:54:05.193Z,28.30
2022-09-13T12:59:37.247Z,28.20
2022-09-13T13:04:42.282Z,28.10
2022-09-13T13:09:46.754Z,28.00
2022-09-13T13:14:50.961Z,27.90
2022-09-13T13:19:54.785Z,28.00
2022-09-13T13:24:57.282Z,28.20
2022-09-13T13:30:29.191Z,28.20
2022-09-13T13:35:33.239Z,28.30
2022-09-13T13:40:35.735Z,28.10
2022-09-13T13:45:38.198Z,27.80
2022-09-13T13:51:23.406Z,27.50
2022-09-13T13:56:49.870Z,27.20
2022-09-13T14:01:56.233Z,27.00
2022-09-13T14:07:19.587Z,26.70
2022-09-13T14:12:43.042Z,26.50
2022-09-13T14:18:15.735Z,26.30
2022-09-13T14:23:20.018Z,26.20
2022-09-13T14:28:24.006Z,26.10
2022-09-13T14:33:29.450Z,26.00
2022-09-13T14:38:35.131Z,25.90
2022-09-13T14:43:37.760Z,25.90
2022-09-13T14:48:45.505Z,25.80
2022-09-13T14:53:52.856Z,25.70
2022-09-13T14:58:59.354Z,25.60
2022-09-13T15:04:07.076Z,25.40
2022-09-13T15:09:31.709Z,25.30
2022-09-13T15:14:36.772Z,25.10
2022-09-13T15:19:44.285Z,25.10
2022-09-13T15:24:53.079Z,25.10
2022-09-13T15:30:02.196Z,25.00
2022-09-13T15:35:28.319Z,25.00
2022-09-13T15:40:46.242Z,25.00
2022-09-13T15:45:52.128Z,25.00
2022-09-13T15:51:17.451Z,24.80
2022-09-13T15:56:31.852Z,24.70
2022-09-13T16:01:38.756Z,24.50
2022-09-13T16:06:42.763Z,24.30
2022-09-13T16:11:52.611Z,24.20
2022-09-13T16:17:03.060Z,24.00
2022-09-13T16:22:22.199Z,23.80
2022-09-13T16:27:33.223Z,23.70
2022-09-13T16:32:39.379Z,23.60
2022-09-13T16:37:44.978Z,23.50
2022-09-13T16:42:59.141Z,23.40
2022-09-13T16:48:07.408Z,23.30
2022-09-13T16:53:17.267Z,23.20
2022-09-13T16:58:27.417Z,23.10
2022-09-13T17:03:29.842Z,23.00
2022-09-13T17:08:33.132Z,22.80
2022-09-13T17:13:37.286Z,22.80
2022-09-13T17:18:39.968Z,22.70
2022-09-13T17:23:42.812Z,22.60
2022-09-13T17:28:46.778Z,22.60
2022-09-13T17:33:50.234Z,22.60
2022-09-13T17:38:56.476Z,22.60
2022-09-13T17:44:00.931Z,22.50
2022-09-13T17:49:03.532Z,22.50
2022-09-13T17:54:08.932Z,22.40
2022-09-13T17:59:14.934Z,22.30
2022-09-13T18:04:19.397Z,22.20
2022-09-13T18:09:22.839Z,22.10
2022-09-13T18:14:26.527Z,22.10
2022-09-13T18:19:45.420Z,22.00
2022-09-13T18:24:48.929Z,21.90
2022-09-13T18:29:52.856Z,21.90
2022-09-13T18:34:55.467Z,21.80
2022-09-13T18:39:58.170Z,21.70
2022-09-13T18:45:02.184Z,21.70
2022-09-13T18:50:06.736Z,21.70
2022-09-13T18:55:11.536Z,21.60
2022-09-13T19:00:15.900Z,21.60
2022-09-13T19:05:18.652Z,21.50
2022-09-13T19:10:21.295Z,21.50
2022-09-13T19:15:25.784Z,21.40
2022-09-13T19:20:28.478Z,21.40
2022-09-13T19:25:30.874Z,21.40
2022-09-13T19:30:36.530Z,21.30
2022-09-13T19:35:40.088Z,21.30
2022-09-13T19:40:42.494Z,21.30
2022-09-13T19:45:57.906Z,21.20
2022-09-13T19:51:04.057Z,21.20
2022-09-13T19:56:12.160Z,21.20
2022-09-13T20:01:18.884Z,21.10
2022-09-13T20:06:21.874Z,21.10
2022-09-13T20:11:24.346Z,21.00
2022-09-13T20:16:30.404Z,21.00
2022-09-13T20:21:34.540Z,21.00
2022-09-13T20:26:38.795Z,20.90
2022-09-13T20:31:42.712Z,20.80
2022-09-13T20:36:45.095Z,20.80
2022-09-13T20:41:47.669Z,20.70
2022-09-13T20:46:52.728Z,20.70
2022-09-13T20:51:55.293Z,20.70
2022-09-13T20:56:57.746Z,20.60
2022-09-13T21:02:01.715Z,20.60
2022-09-13T21:07:04.500Z,20.50
2022-09-13T21:12:21.311Z,20.50
2022-09-13T21:17:26.361Z,20.30
2022-09-13T21:22:29.228Z,20.30
2022-09-13T21:27:31.659Z,20.10
2022-09-13T21:32:35.898Z,20.00
2022-09-13T21:37:38.304Z,19.90
2022-09-13T21:42:40.917Z,19.70
2022-09-13T21:47:44.989Z,19.60
2022-09-13T21:52:49.737Z,19.50
2022-09-13T21:57:58.816Z,19.40
2022-09-13T22:03:04.899Z,19.30
2022-09-13T22:08:08.978Z,19.20
2022-09-13T22:13:15.169Z,19.10
2022-09-13T22:18:20.898Z,18.90
2022-09-13T22:23:25.541Z,18.80
2022-09-13T22:28:30.351Z,18.80
2022-09-13T22:33:35.060Z,18.70
2022-09-13T22:38:39.622Z,18.70
2022-09-13T22:43:42.678Z,18.70
2022-09-13T22:48:46.358Z,18.80
2022-09-13T22:53:50.978Z,18.80
2022-09-13T22:58:56.259Z,18.80
2022-09-13T23:04:01.273Z,18.80
2022-09-13T23:09:06.594Z,18.80
2022-09-13T23:14:11.874Z,18.70
2022-09-13T23:19:16.183Z,18.60
2022-09-13T23:24:18.901Z,18.50
2022-09-13T23:29:21.570Z,18.40
2022-09-13T23:34:25.516Z,18.30
2022-09-13T23:39:27.975Z,18.20
2022-09-13T23:44:30.289Z,18.00
2022-09-13T23:49:34.168Z,17.90
2022-09-13T23:54:39.193Z,17.80
2022-09-13T23:59:42.930Z,17.70
