createdAt,value
2018-09-26T00:01:38.318Z,96271.90
2018-09-26T00:04:18.000Z,96273.90
2018-09-26T00:06:47.155Z,96264.33
2018-09-26T00:09:16.170Z,96267.34
2018-09-26T00:11:45.230Z,96266.05
2018-09-26T00:14:14.773Z,96265.23
2018-09-26T00:16:43.759Z,96268.98
2018-09-26T00:19:12.808Z,96272.72
2018-09-26T00:21:41.927Z,96269.67
2018-09-26T00:24:10.871Z,96271.88
2018-09-26T00:26:39.940Z,96272.94
2018-09-26T00:29:08.948Z,96274.80
2018-09-26T00:31:38.810Z,96267.46
2018-09-26T00:34:07.762Z,96267.11
2018-09-26T00:36:36.780Z,96263.95
2018-09-26T00:39:10.053Z,96261.25
2018-09-26T00:41:39.302Z,96261.05
2018-09-26T00:44:08.355Z,96268.26
2018-09-26T00:46:37.325Z,96264.94
2018-09-26T00:49:06.434Z,96261.57
2018-09-26T00:51:35.508Z,96263.30
2018-09-26T00:54:04.733Z,96265.31
2018-09-26T00:56:34.171Z,96255.69
2018-09-26T00:59:03.203Z,96257.70
2018-09-26T01:01:32.397Z,96259.42
2018-09-26T01:04:01.621Z,96258.30
2018-09-26T01:06:30.844Z,96256.55
2018-09-26T01:08:59.956Z,96252.34
2018-09-26T01:11:29.338Z,96244.89
2018-09-26T01:13:58.727Z,96242.87
2018-09-26T01:16:27.931Z,96245.09
2018-09-26T01:18:58.856Z,96244.84
2018-09-26T01:21:27.963Z,96234.73
2018-09-26T01:23:56.953Z,96234.49
2018-09-26T01:26:25.973Z,96232.37
2018-09-26T01:28:56.415Z,96229.56
2018-09-26T01:31:25.787Z,96230.63
2018-09-26T01:33:55.283Z,96223.65
2018-09-26T01:36:24.578Z,96214.22
2018-09-26T01:38:53.988Z,96214.70
2018-09-26T01:41:23.271Z,96213.31
2018-09-26T01:43:52.737Z,96207.72
2018-09-26T01:46:22.403Z,96205.19
2018-09-26T01:48:51.642Z,96206.11
2018-09-26T01:51:21.317Z,96204.59
2018-09-26T01:53:50.738Z,96209.48
2018-09-26T01:56:20.106Z,96208.69
2018-09-26T01:58:49.523Z,96199.92
2018-09-26T02:01:18.516Z,96193.76
2018-09-26T02:03:47.744Z,96199.56
2018-09-26T02:06:17.089Z,96201.80
2018-09-26T02:08:46.177Z,96195.34
2018-09-26T02:11:15.260Z,96189.17
2018-09-26T02:13:44.258Z,96198.13
2018-09-26T02:16:13.267Z,96202.13
2018-09-26T02:18:42.336Z,96202.95
2018-09-26T02:21:11.340Z,96204.59
2018-09-26T02:23:40.823Z,96202.70
2018-09-26T02:26:10.192Z,96186.79
2018-09-26T02:28:39.512Z,96185.13
2018-09-26T02:31:09.290Z,96185.76
2018-09-26T02:33:38.591Z,96172.22
2018-09-26T02:36:07.742Z,96165.01
2018-09-26T02:38:37.003Z,96167.67
2018-09-26T02:41:06.107Z,96158.36
2018-09-26T02:43:35.139Z,96151.64
2018-09-26T02:46:04.366Z,96152.00
2018-09-26T02:48:38.328Z,96144.92
2018-09-26T02:51:07.414Z,96143.21
2018-09-26T02:53:36.448Z,96141.58
2018-09-26T02:56:05.428Z,96143.45
2018-09-26T02:58:34.551Z,96137.38
2018-09-26T03:01:03.761Z,96138.45
2018-09-26T03:03:32.859Z,96144.70
2018-09-26T03:06:01.922Z,96142.88
2018-09-26T03:08:30.930Z,96141.83
2018-09-26T03:10:59.924Z,96142.64
2018-09-26T03:13:29.260Z,96149.12
2018-09-26T03:15:58.291Z,96138.53
2018-09-26T03:18:27.336Z,96140.16
2018-09-26T03:20:56.501Z,96138.66
2018-09-26T03:23:25.615Z,96141.11
2018-09-26T03:25:55.041Z,96141.39
2018-09-26T03:28:24.452Z,96141.39
2018-09-26T03:30:53.720Z,96134.61
2018-09-26T03:33:22.761Z,96133.68
2018-09-26T03:35:51.756Z,96133.44
2018-09-26T03:38:20.824Z,96130.77
2018-09-26T03:40:50.138Z,96128.08
2018-09-26T03:43:19.162Z,96133.66
2018-09-26T03:45:48.274Z,96132.70
2018-09-26T03:48:17.284Z,96125.59
2018-09-26T03:50:46.348Z,96125.59
2018-09-26T03:53:16.426Z,96124.64
2018-09-26T03:55:46.012Z,96132.42
2018-09-26T03:58:15.080Z,96128.23
2018-09-26T04:00:44.071Z,96127.48
2018-09-26T04:03:13.156Z,96127.20
2018-09-26T04:05:42.306Z,96118.58
2018-09-26T04:08:11.734Z,96127.31
2018-09-26T04:10:40.746Z,96131.04
2018-09-26T04:13:10.535Z,96137.29
2018-09-26T04:15:54.501Z,96135.19
2018-09-26T04:18:25.453Z,96137.28
2018-09-26T04:20:55.397Z,96141.27
2018-09-26T04:23:24.398Z,96144.08
2018-09-26T04:25:53.506Z,96145.67
2018-09-26T04:28:22.636Z,96146.73
2018-09-26T04:30:51.890Z,96149.45
2018-09-26T04:33:21.050Z,96150.30
2018-09-26T04:35:50.121Z,96154.07
2018-09-26T04:38:19.225Z,96160.00
2018-09-26T04:40:48.322Z,96156.92
2018-09-26T04:43:17.402Z,96157.59
2018-09-26T04:45:46.747Z,96167.35
2018-09-26T04:48:15.991Z,96165.05
2018-09-26T04:50:45.124Z,96171.09
2018-09-26T04:53:14.330Z,96172.83
2018-09-26T04:55:43.583Z,96170.48
2018-09-26T04:58:12.903Z,96175.23
2018-09-26T05:00:42.298Z,96177.22
2018-09-26T05:03:11.323Z,96179.80
2018-09-26T05:05:40.436Z,96181.37
2018-09-26T05:08:09.680Z,96184.53
2018-09-26T05:10:38.809Z,96187.55
2018-09-26T05:13:07.987Z,96174.68
2018-09-26T05:15:37.381Z,96173.05
2018-09-26T05:18:07.403Z,96174.45
2018-09-26T05:20:36.696Z,96174.72
2018-09-26T05:23:06.011Z,96179.58
2018-09-26T05:25:35.709Z,96179.62
2018-09-26T05:28:06.791Z,96179.53
2018-09-26T05:30:36.420Z,96182.45
2018-09-26T05:33:08.484Z,96182.67
2018-09-26T05:35:37.538Z,96174.55
2018-09-26T05:38:06.610Z,96181.08
2018-09-26T05:40:35.655Z,96180.31
2018-09-26T05:43:04.730Z,96176.38
2018-09-26T05:45:33.943Z,96174.81
2018-09-26T05:48:04.282Z,96176.72
2018-09-26T05:50:33.774Z,96180.56
2018-09-26T05:53:03.069Z,96182.08
2018-09-26T05:55:32.354Z,96184.13
2018-09-26T05:58:01.523Z,96191.27
2018-09-26T06:00:30.823Z,96188.52
2018-09-26T06:02:59.876Z,96193.98
2018-09-26T06:05:29.061Z,96192.47
2018-09-26T06:07:58.252Z,96189.73
2018-09-26T06:10:27.554Z,96196.03
2018-09-26T06:12:56.898Z,96193.70
2018-09-26T06:15:26.296Z,96196.47
2018-09-26T06:17:55.650Z,96195.24
2018-09-26T06:20:25.055Z,96197.11
2018-09-26T06:22:54.243Z,96191.39
2018-09-26T06:25:23.305Z,96196.69
2018-09-26T06:27:52.457Z,96196.67
2018-09-26T06:30:21.598Z,96195.92
2018-09-26T06:32:50.681Z,96195.31
2018-09-26T06:35:19.641Z,96195.06
2018-09-26T06:37:48.975Z,96187.71
2018-09-26T06:40:18.175Z,96192.62
2018-09-26T06:42:47.380Z,96194.56
2018-09-26T06:45:16.628Z,96197.52
2018-09-26T06:47:45.708Z,96185.02
2018-09-26T06:50:14.872Z,96186.92
2018-09-26T06:52:43.997Z,96186.62
2018-09-26T06:55:13.110Z,96184.34
2018-09-26T06:57:42.456Z,96177.40
2018-09-26T07:00:12.512Z,96175.59
2018-09-26T07:02:42.011Z,96176.51
2018-09-26T07:05:11.731Z,96186.38
2018-09-26T07:07:42.974Z,96193.11
2018-09-26T07:10:12.695Z,96184.73
2018-09-26T07:12:43.522Z,96190.28
2018-09-26T07:15:13.140Z,96179.86
2018-09-26T07:17:42.464Z,96173.07
2018-09-26T07:20:11.696Z,96176.27
2018-09-26T07:22:40.908Z,96169.60
2018-09-26T07:25:10.431Z,96169.50
2018-09-26T07:27:39.948Z,96160.92
2018-09-26T07:30:09.564Z,96169.39
2018-09-26T07:32:39.085Z,96170.83
2018-09-26T07:35:08.477Z,96166.62
2018-09-26T07:37:38.160Z,96170.33
2018-09-26T07:40:07.827Z,96158.13
2018-09-26T07:42:37.244Z,96163.91
2018-09-26T07:45:06.981Z,96158.70
2018-09-26T07:47:36.382Z,96161.77
2018-09-26T07:50:05.821Z,96149.11
2018-09-26T07:52:34.918Z,96158.10
2018-09-26T07:55:03.963Z,96156.39
2018-09-26T07:57:33.474Z,96147.91
2018-09-26T08:00:02.859Z,96140.72
2018-09-26T08:02:32.397Z,96136.69
2018-09-26T08:05:02.194Z,96131.22
2018-09-26T08:07:31.481Z,96132.57
2018-09-26T08:10:00.980Z,96124.66
2018-09-26T08:12:30.687Z,96120.95
2018-09-26T08:15:00.807Z,96115.40
2018-09-26T08:17:31.207Z,96107.50
2018-09-26T08:20:01.791Z,96116.36
2018-09-26T08:22:31.112Z,96113.02
2018-09-26T08:25:00.576Z,96111.20
2018-09-26T08:27:30.034Z,96113.14
2018-09-26T08:29:59.112Z,96107.00
2018-09-26T08:32:28.165Z,96112.45
2018-09-26T08:34:57.542Z,96105.48
2018-09-26T08:37:27.787Z,96107.92
2018-09-26T08:39:57.233Z,96111.29
2018-09-26T08:42:26.678Z,96111.63
2018-09-26T08:44:55.859Z,96116.51
2018-09-26T08:47:26.295Z,96118.36
2018-09-26T08:49:56.568Z,96120.12
2018-09-26T08:52:26.452Z,96112.85
2018-09-26T08:54:55.784Z,96110.16
2018-09-26T08:57:25.250Z,96091.20
2018-09-26T08:59:54.748Z,96099.45
2018-09-26T09:02:24.033Z,96092.77
2018-09-26T09:04:54.065Z,96083.08
2018-09-26T09:07:23.544Z,96080.50
2018-09-26T09:09:52.512Z,96082.43
2018-09-26T09:12:21.763Z,96075.00
2018-09-26T09:14:51.252Z,96074.69
2018-09-26T09:17:20.356Z,96073.16
2018-09-26T09:19:49.765Z,96071.13
2018-09-26T09:22:18.794Z,96069.16
2018-09-26T09:24:48.165Z,96056.88
2018-09-26T09:27:17.549Z,96060.80
2018-09-26T09:29:46.617Z,96058.75
2018-09-26T09:32:15.745Z,96057.44
2018-09-26T09:34:44.731Z,96049.91
2018-09-26T09:37:13.903Z,96045.18
2018-09-26T09:39:43.078Z,96037.61
2018-09-26T09:42:12.213Z,96028.99
2018-09-26T09:44:41.665Z,96034.40
2018-09-26T09:47:10.716Z,96027.89
2018-09-26T09:49:39.687Z,96028.56
2018-09-26T09:52:09.445Z,96022.44
2018-09-26T09:54:38.494Z,96009.73
2018-09-26T09:57:07.732Z,96002.88
2018-09-26T09:59:36.789Z,95999.95
2018-09-26T10:02:05.982Z,95994.86
2018-09-26T10:04:35.353Z,95990.90
2018-09-26T10:07:04.732Z,95992.77
2018-09-26T10:09:33.692Z,95986.92
2018-09-26T10:12:02.745Z,95986.36
2018-09-26T10:14:31.822Z,95984.78
2018-09-26T10:17:00.801Z,95975.06
2018-09-26T10:19:29.961Z,95970.06
2018-09-26T10:21:59.187Z,95970.56
2018-09-26T10:24:29.134Z,95963.75
2018-09-26T10:26:58.295Z,95960.43
2018-09-26T10:29:27.323Z,95956.94
2018-09-26T10:31:56.503Z,95946.06
2018-09-26T10:34:25.758Z,95946.25
2018-09-26T10:36:55.117Z,95943.27
2018-09-26T10:39:24.161Z,95933.67
2018-09-26T10:41:53.633Z,95938.50
2018-09-26T10:44:23.298Z,95937.63
2018-09-26T10:46:52.562Z,95936.00
2018-09-26T10:49:22.380Z,95931.89
2018-09-26T10:51:51.390Z,95930.34
2018-09-26T10:54:20.838Z,95933.31
2018-09-26T10:56:50.543Z,95928.22
2018-09-26T10:59:20.411Z,95918.06
2018-09-26T11:01:49.663Z,95914.91
2018-09-26T11:04:19.075Z,95908.59
2018-09-26T11:06:48.507Z,95893.54
2018-09-26T11:09:17.687Z,95890.73
2018-09-26T11:11:46.676Z,95887.17
2018-09-26T11:14:16.076Z,95873.70
2018-09-26T11:16:45.514Z,95873.71
2018-09-26T11:19:14.587Z,95855.48
2018-09-26T11:21:43.969Z,95853.25
2018-09-26T11:24:13.304Z,95850.62
2018-09-26T11:26:42.736Z,95853.71
2018-09-26T11:29:11.935Z,95843.83
2018-09-26T11:31:41.014Z,95832.42
2018-09-26T11:34:10.292Z,95827.34
2018-09-26T11:36:39.665Z,95822.05
2018-09-26T11:39:10.398Z,95810.23
2018-09-26T11:41:39.514Z,95809.77
2018-09-26T11:44:09.118Z,95799.56
2018-09-26T11:46:38.734Z,95791.68
2018-09-26T11:49:07.951Z,95788.68
2018-09-26T11:51:37.057Z,95781.17
2018-09-26T11:54:07.159Z,95780.42
2018-09-26T11:56:36.139Z,95767.00
2018-09-26T11:59:05.172Z,95766.74
2018-09-26T12:01:34.268Z,95768.01
2018-09-26T12:04:03.501Z,95760.97
2018-09-26T12:06:32.574Z,95760.05
2018-09-26T12:09:01.655Z,95754.75
2018-09-26T12:11:30.892Z,95750.78
2018-09-26T12:13:59.979Z,95749.03
2018-09-26T12:16:29.081Z,95742.86
2018-09-26T12:18:58.146Z,95743.00
2018-09-26T12:21:30.539Z,95741.25
2018-09-26T12:23:56.992Z,95733.19
2018-09-26T12:26:26.249Z,95737.74
2018-09-26T12:28:55.330Z,95728.51
2018-09-26T12:31:24.483Z,95727.48
2018-09-26T12:33:53.606Z,95724.55
2018-09-26T12:36:22.816Z,95722.40
2018-09-26T12:38:52.014Z,95715.55
2018-09-26T12:41:21.129Z,95717.77
2018-09-26T12:43:56.498Z,95713.79
2018-09-26T12:46:25.798Z,95703.67
2018-09-26T12:48:54.841Z,95705.35
2018-09-26T12:51:23.853Z,95696.13
2018-09-26T12:53:53.104Z,95695.47
2018-09-26T12:56:22.161Z,95693.26
2018-09-26T12:58:51.261Z,95690.59
2018-09-26T13:01:20.473Z,95685.84
2018-09-26T13:03:49.598Z,95686.53
2018-09-26T13:06:19.026Z,95677.28
2018-09-26T13:08:48.051Z,95679.22
2018-09-26T13:11:18.324Z,95677.03
2018-09-26T13:13:47.425Z,95671.56
2018-09-26T13:16:16.658Z,95670.78
2018-09-26T13:18:45.932Z,95663.34
2018-09-26T13:21:15.223Z,95656.26
2018-09-26T13:23:44.929Z,95656.99
2018-09-26T13:26:14.248Z,95656.58
2018-09-26T13:28:45.823Z,95653.66
2018-09-26T13:31:16.159Z,95657.06
2018-09-26T13:33:45.316Z,95656.92
2018-09-26T13:36:14.766Z,95645.20
2018-09-26T13:38:43.840Z,95643.77
2018-09-26T13:41:12.896Z,95640.44
2018-09-26T13:43:42.000Z,95632.55
2018-09-26T13:46:11.199Z,95635.98
2018-09-26T13:48:40.164Z,95636.73
2018-09-26T13:51:09.249Z,95633.28
2018-09-26T13:53:38.240Z,95629.50
2018-09-26T13:56:08.764Z,95630.66
2018-09-26T13:58:37.798Z,95628.38
2018-09-26T14:01:06.867Z,95624.20
2018-09-26T14:03:35.903Z,95617.27
2018-09-26T14:06:04.971Z,95607.94
2018-09-26T14:08:34.071Z,95610.75
2018-09-26T14:11:03.034Z,95612.75
2018-09-26T14:13:32.106Z,95608.66
2018-09-26T14:16:01.207Z,95611.06
2018-09-26T14:18:30.184Z,95603.25
2018-09-26T14:20:59.177Z,95602.94
2018-09-26T14:23:28.421Z,95605.94
2018-09-26T14:25:57.476Z,95601.34
2018-09-26T14:28:26.682Z,95601.30
2018-09-26T14:30:55.722Z,95604.78
2018-09-26T14:33:24.820Z,95601.72
2018-09-26T14:35:53.809Z,95598.63
2018-09-26T14:38:23.000Z,95597.14
2018-09-26T14:40:52.140Z,95591.25
2018-09-26T14:43:21.170Z,95596.82
2018-09-26T14:45:50.336Z,95592.12
2018-09-26T14:48:19.412Z,95590.66
2018-09-26T14:50:48.545Z,95585.64
2018-09-26T14:53:17.655Z,95587.95
2018-09-26T14:55:46.678Z,95585.11
2018-09-26T14:58:15.908Z,95593.30
2018-09-26T15:00:44.887Z,95582.95
2018-09-26T15:03:13.938Z,95581.94
2018-09-26T15:05:42.992Z,95581.35
2018-09-26T15:08:12.005Z,95581.60
2018-09-26T15:10:41.105Z,95583.88
2018-09-26T15:13:10.444Z,95585.55
2018-09-26T15:15:39.572Z,95585.42
2018-09-26T15:18:08.639Z,95584.21
2018-09-26T15:20:37.761Z,95585.67
2018-09-26T15:23:06.960Z,95585.88
2018-09-26T15:25:36.024Z,95597.73
2018-09-26T15:28:05.736Z,95593.97
2018-09-26T15:30:34.819Z,95594.13
2018-09-26T15:33:03.870Z,95588.87
2018-09-26T15:35:32.908Z,95592.63
2018-09-26T15:38:01.980Z,95595.00
2018-09-26T15:40:31.012Z,95591.54
2018-09-26T15:43:00.200Z,95597.31
2018-09-26T15:45:29.744Z,95598.56
2018-09-26T15:47:59.240Z,95595.84
2018-09-26T15:50:28.303Z,95598.66
2018-09-26T15:52:57.403Z,95596.66
2018-09-26T15:55:26.603Z,95597.36
2018-09-26T15:57:55.688Z,95596.98
2018-09-26T16:00:24.889Z,95598.28
2018-09-26T16:02:54.799Z,95607.23
2018-09-26T16:05:23.903Z,95609.34
2018-09-26T16:07:53.082Z,95608.73
2018-09-26T16:10:22.291Z,95608.23
2018-09-26T16:12:51.304Z,95605.03
2018-09-26T16:15:20.345Z,95611.94
2018-09-26T16:17:49.509Z,95610.04
2018-09-26T16:20:19.485Z,95613.84
2018-09-26T16:22:48.592Z,95615.88
2018-09-26T16:25:17.728Z,95616.55
2018-09-26T16:27:46.893Z,95618.05
2018-09-26T16:30:16.073Z,95623.73
2018-09-26T16:32:46.341Z,95629.64
2018-09-26T16:35:15.357Z,95631.52
2018-09-26T16:37:46.303Z,95638.92
2018-09-26T16:40:15.588Z,95644.68
2018-09-26T16:42:44.672Z,95646.59
2018-09-26T16:45:14.973Z,95647.77
2018-09-26T16:47:44.124Z,95651.61
2018-09-26T16:50:13.220Z,95648.94
2018-09-26T16:52:42.419Z,95650.77
2018-09-26T16:55:11.392Z,95653.30
2018-09-26T16:57:40.387Z,95656.96
2018-09-26T17:00:09.516Z,95662.40
2018-09-26T17:02:38.533Z,95665.50
2018-09-26T17:05:07.746Z,95667.86
2018-09-26T17:07:36.846Z,95674.05
2018-09-26T17:10:06.368Z,95674.30
2018-09-26T17:12:35.554Z,95682.05
2018-09-26T17:15:04.991Z,95680.84
2018-09-26T17:17:34.812Z,95682.69
2018-09-26T17:20:03.878Z,95691.59
2018-09-26T17:22:32.943Z,95697.78
2018-09-26T17:25:01.965Z,95703.20
2018-09-26T17:27:31.374Z,95704.72
2018-09-26T17:30:00.460Z,95703.25
2018-09-26T17:32:29.701Z,95704.72
2018-09-26T17:34:58.733Z,95707.67
2018-09-26T17:37:27.756Z,95714.46
2018-09-26T17:39:56.813Z,95716.98
2018-09-26T17:42:26.050Z,95718.90
2018-09-26T17:44:55.772Z,95720.27
2018-09-26T17:47:24.913Z,95721.55
2018-09-26T17:49:53.948Z,95728.42
2018-09-26T17:52:23.140Z,95730.31
2018-09-26T17:54:52.070Z,95730.23
2018-09-26T17:57:21.188Z,95733.58
2018-09-26T17:59:50.229Z,95740.04
2018-09-26T18:02:19.441Z,95738.12
2018-09-26T18:04:49.288Z,95744.23
2018-09-26T18:07:18.323Z,95743.69
2018-09-26T18:09:47.297Z,95744.56
2018-09-26T18:12:16.435Z,95747.16
2018-09-26T18:14:45.513Z,95742.45
2018-09-26T18:17:14.644Z,95752.34
2018-09-26T18:19:43.636Z,95750.86
2018-09-26T18:22:12.910Z,95749.81
2018-09-26T18:24:41.887Z,95751.99
2018-09-26T18:27:11.569Z,95764.37
2018-09-26T18:29:40.700Z,95762.81
2018-09-26T18:32:09.766Z,95764.66
2018-09-26T18:34:38.935Z,95766.06
2018-09-26T18:37:08.108Z,95768.05
2018-09-26T18:39:37.318Z,95766.69
2018-09-26T18:42:07.000Z,95766.50
2018-09-26T18:44:36.202Z,95767.25
2018-09-26T18:47:05.273Z,95773.23
2018-09-26T18:49:35.469Z,95778.92
2018-09-26T18:52:04.725Z,95784.98
2018-09-26T18:54:33.910Z,95783.36
2018-09-26T18:57:03.111Z,95787.88
2018-09-26T18:59:32.629Z,95795.81
2018-09-26T19:02:01.680Z,95802.78
2018-09-26T19:04:30.911Z,95794.16
2018-09-26T19:06:59.948Z,95798.72
2018-09-26T19:09:29.279Z,95795.16
2018-09-26T19:11:58.431Z,95791.92
2018-09-26T19:14:27.496Z,95791.44
2018-09-26T19:16:56.612Z,95799.98
2018-09-26T19:19:26.779Z,95798.13
2018-09-26T19:21:56.221Z,95797.80
2018-09-26T19:24:25.682Z,95800.19
2018-09-26T19:26:55.251Z,95799.46
2018-09-26T19:29:25.254Z,95798.63
2018-09-26T19:31:54.400Z,95798.62
2018-09-26T19:34:23.455Z,95802.02
2018-09-26T19:36:52.587Z,95804.31
2018-09-26T19:39:21.733Z,95813.52
2018-09-26T19:41:50.936Z,95815.78
2018-09-26T19:44:20.030Z,95809.30
2018-09-26T19:46:49.087Z,95814.00
2018-09-26T19:49:18.509Z,95815.45
2018-09-26T19:51:47.994Z,95815.00
2018-09-26T19:59:42.262Z,95818.55
2018-09-26T20:02:11.445Z,95823.08
2018-09-26T20:04:40.596Z,95820.82
2018-09-26T20:07:09.727Z,95821.95
2018-09-26T20:09:38.769Z,95821.94
2018-09-26T20:12:08.050Z,95823.41
2018-09-26T20:14:37.404Z,95815.16
2018-09-26T20:17:06.743Z,95822.76
2018-09-26T20:19:35.785Z,95823.07
2018-09-26T20:22:05.261Z,95819.52
2018-09-26T20:24:34.244Z,95821.80
2018-09-26T20:30:11.254Z,95821.61
2018-09-26T20:32:40.365Z,95821.14
2018-09-26T20:35:09.452Z,95825.67
2018-09-26T20:37:38.718Z,95820.15
2018-09-26T20:40:07.951Z,95824.19
2018-09-26T20:42:36.931Z,95824.80
2018-09-26T20:45:06.534Z,95822.86
2018-09-26T20:47:35.786Z,95825.58
2018-09-26T20:50:06.771Z,95829.00
2018-09-26T20:52:36.330Z,95833.67
2018-09-26T20:55:05.776Z,95835.77
2018-09-26T20:57:34.827Z,95835.29
2018-09-26T21:00:04.482Z,95840.00
2018-09-26T21:02:33.664Z,95834.81
2018-09-26T21:05:03.803Z,95835.34
2018-09-26T21:07:33.402Z,95837.59
2018-09-26T21:10:03.090Z,95836.48
2018-09-26T21:12:33.404Z,95838.72
2018-09-26T21:15:02.507Z,95841.95
2018-09-26T21:17:32.224Z,95836.27
2018-09-26T21:20:01.316Z,95837.23
2018-09-26T21:22:30.419Z,95841.20
2018-09-26T21:24:59.938Z,95846.20
2018-09-26T21:27:29.087Z,95835.32
2018-09-26T21:29:58.217Z,95842.33
2018-09-26T21:32:27.324Z,95836.66
2018-09-26T21:34:57.632Z,95835.19
2018-09-26T21:37:26.861Z,95844.55
2018-09-26T21:39:56.117Z,95844.48
2018-09-26T21:42:25.276Z,95843.36
2018-09-26T21:44:54.382Z,95845.17
2018-09-26T21:47:24.329Z,95841.94
2018-09-26T21:49:53.489Z,95844.84
2018-09-26T21:52:22.450Z,95844.37
2018-09-26T21:54:51.620Z,95836.09
2018-09-26T21:57:20.807Z,95830.92
2018-09-26T21:59:49.842Z,95835.91
2018-09-26T22:02:19.057Z,95788.10
2018-09-26T22:04:48.043Z,95835.71
2018-09-26T22:07:17.133Z,95835.03
2018-09-26T22:09:46.164Z,95839.86
2018-09-26T22:12:15.341Z,95837.33
2018-09-26T22:14:44.409Z,95844.06
2018-09-26T22:17:13.435Z,95850.70
2018-09-26T22:19:42.510Z,95843.73
2018-09-26T22:22:11.511Z,95843.50
2018-09-26T22:24:40.736Z,95847.85
2018-09-26T22:27:09.777Z,95848.15
2018-09-26T22:29:38.940Z,95852.98
2018-09-26T22:32:07.955Z,95851.48
2018-09-26T22:34:37.033Z,95852.11
2018-09-26T22:37:06.151Z,95844.33
2018-09-26T22:39:35.144Z,95846.72
2018-09-26T22:42:04.125Z,95852.22
2018-09-26T22:44:33.155Z,95845.14
2018-09-26T22:47:02.373Z,95842.73
2018-09-26T22:49:31.454Z,95850.34
2018-09-26T22:52:00.635Z,95849.20
2018-09-26T22:54:29.696Z,95848.42
2018-09-26T22:56:58.773Z,95850.38
2018-09-26T22:59:27.854Z,95850.48
2018-09-26T23:01:56.902Z,95850.19
2018-09-26T23:04:26.029Z,95849.20
2018-09-26T23:06:55.048Z,95850.00
2018-09-26T23:09:24.146Z,95854.02
2018-09-26T23:11:53.428Z,95849.41
2018-09-26T23:14:22.472Z,95854.90
2018-09-26T23:16:51.657Z,95853.80
2018-09-26T23:19:20.827Z,95855.94
2018-09-26T23:21:49.886Z,95857.98
2018-09-26T23:24:18.876Z,95850.39
2018-09-26T23:26:47.909Z,95850.58
2018-09-26T23:29:16.934Z,95857.55
2018-09-26T23:31:46.001Z,95848.28
2018-09-26T23:34:15.159Z,95848.23
2018-09-26T23:36:44.599Z,95848.77
2018-09-26T23:39:15.132Z,95850.97
2018-09-26T23:41:44.720Z,95846.56
2018-09-26T23:44:14.168Z,95843.55
2018-09-26T23:46:43.641Z,95846.42
2018-09-26T23:49:12.910Z,95845.56
2018-09-26T23:51:42.288Z,95845.27
2018-09-26T23:54:11.740Z,95845.75
2018-09-26T23:56:41.070Z,95850.19
2018-09-26T23:59:10.377Z,95846.89
