createdAt,value
2022-12-18T00:02:59.002Z,15.55
2022-12-18T00:06:03.262Z,17.87
2022-12-18T00:09:06.035Z,10.30
2022-12-18T00:15:18.457Z,15.90
2022-12-18T00:18:21.454Z,14.87
2022-12-18T00:21:24.127Z,17.67
2022-12-18T00:24:27.574Z,16.23
2022-12-18T00:27:30.327Z,14.52
2022-12-18T00:30:33.383Z,12.65
2022-12-18T00:33:37.722Z,16.80
2022-12-18T00:36:42.191Z,16.98
2022-12-18T00:39:44.917Z,16.33
2022-12-18T00:42:56.809Z,15.70
2022-12-18T00:45:59.598Z,15.55
2022-12-18T00:49:02.717Z,15.90
2022-12-18T00:52:05.704Z,17.63
2022-12-18T00:55:09.243Z,17.80
2022-12-18T00:58:13.152Z,17.12
2022-12-18T01:01:16.907Z,15.95
2022-12-18T01:04:19.725Z,18.17
2022-12-18T01:07:22.834Z,16.42
2022-12-18T01:10:26.423Z,16.12
2022-12-18T01:13:33.524Z,15.13
2022-12-18T01:16:36.309Z,16.75
2022-12-18T01:19:40.775Z,16.02
2022-12-18T01:22:46.146Z,13.80
2022-12-18T01:25:49.253Z,14.65
2022-12-18T01:28:52.363Z,16.60
2022-12-18T01:31:57.434Z,15.05
2022-12-18T01:35:00.230Z,14.47
2022-12-18T01:38:03.583Z,14.05
2022-12-18T01:41:06.297Z,15.30
2022-12-18T01:44:49.513Z,17.87
2022-12-18T01:47:55.927Z,15.23
2022-12-18T01:50:58.983Z,15.68
2022-12-18T01:54:01.693Z,16.15
2022-12-18T01:57:06.038Z,15.70
2022-12-18T02:00:22.593Z,18.08
2022-12-18T02:03:27.055Z,19.62
2022-12-18T02:06:42.780Z,18.50
2022-12-18T02:09:56.182Z,15.30
2022-12-18T02:13:15.541Z,15.20
2022-12-18T02:16:30.244Z,15.35
2022-12-18T02:19:48.285Z,16.75
2022-12-18T02:23:12.623Z,15.75
2022-12-18T02:26:35.848Z,15.52
2022-12-18T02:29:58.824Z,14.23
2022-12-18T02:33:07.586Z,10.40
2022-12-18T02:36:12.155Z,15.55
2022-12-18T02:39:17.146Z,17.42
2022-12-18T02:42:21.132Z,15.80
2022-12-18T02:45:24.404Z,15.18
2022-12-18T02:48:36.345Z,17.55
2022-12-18T02:52:10.378Z,15.23
2022-12-18T02:55:38.288Z,14.60
2022-12-18T02:58:50.873Z,15.98
2022-12-18T03:02:04.608Z,14.77
2022-12-18T03:05:20.594Z,14.93
2022-12-18T03:08:29.301Z,17.70
2022-12-18T03:11:59.361Z,15.18
2022-12-18T03:15:18.700Z,15.10
2022-12-18T03:18:31.348Z,15.88
2022-12-18T03:21:41.901Z,16.48
2022-12-18T03:24:47.585Z,18.75
2022-12-18T03:27:57.617Z,18.30
2022-12-18T03:31:02.993Z,16.42
2022-12-18T03:34:15.681Z,17.85
2022-12-18T03:37:19.109Z,15.93
2022-12-18T03:40:28.363Z,17.48
2022-12-18T03:43:47.588Z,14.45
2022-12-18T03:46:53.575Z,16.33
2022-12-18T03:50:17.536Z,15.88
2022-12-18T03:53:42.948Z,15.75
2022-12-18T03:56:52.864Z,16.48
2022-12-18T04:00:11.850Z,14.63
2022-12-18T04:03:22.571Z,15.02
2022-12-18T04:06:31.061Z,17.45
2022-12-18T04:09:35.659Z,16.80
2022-12-18T04:12:39.967Z,15.15
2022-12-18T04:15:45.753Z,15.65
2022-12-18T04:18:49.407Z,15.07
2022-12-18T04:21:52.195Z,16.42
2022-12-18T04:24:55.386Z,13.75
2022-12-18T04:27:58.429Z,22.08
2022-12-18T04:31:01.443Z,19.95
2022-12-18T04:34:04.798Z,15.60
2022-12-18T04:37:09.767Z,16.15
2022-12-18T04:40:13.080Z,15.70
2022-12-18T04:43:16.514Z,15.85
2022-12-18T04:46:19.342Z,17.25
2022-12-18T04:49:22.470Z,17.67
2022-12-18T04:52:25.246Z,17.23
2022-12-18T04:55:28.660Z,16.67
2022-12-18T04:58:31.316Z,16.30
2022-12-18T05:01:35.171Z,17.17
2022-12-18T05:04:40.456Z,16.95
2022-12-18T05:07:43.602Z,16.15
2022-12-18T05:10:46.295Z,16.30
2022-12-18T05:13:49.395Z,16.42
2022-12-18T05:16:53.965Z,16.77
2022-12-18T05:19:59.832Z,17.10
2022-12-18T05:23:02.575Z,17.70
2022-12-18T05:26:07.552Z,16.52
2022-12-18T05:29:13.347Z,16.35
2022-12-18T05:32:17.164Z,18.52
2022-12-18T05:35:20.025Z,17.77
2022-12-18T05:38:25.134Z,16.55
2022-12-18T05:41:28.893Z,16.53
2022-12-18T05:44:31.915Z,16.17
2022-12-18T05:47:34.711Z,49.28
2022-12-18T05:50:39.598Z,24.40
2022-12-18T05:53:43.596Z,36.53
2022-12-18T05:56:48.806Z,27.75
2022-12-18T05:59:51.926Z,61.78
2022-12-18T06:02:55.357Z,36.15
2022-12-18T06:05:58.445Z,26.60
2022-12-18T06:09:02.524Z,18.80
2022-12-18T06:12:06.053Z,16.63
2022-12-18T06:15:09.401Z,17.20
2022-12-18T06:18:12.533Z,15.82
2022-12-18T06:21:15.271Z,15.03
2022-12-18T06:24:18.423Z,13.60
2022-12-18T06:27:21.601Z,17.80
2022-12-18T06:30:24.654Z,16.05
2022-12-18T06:33:29.207Z,18.70
2022-12-18T06:36:32.649Z,15.07
2022-12-18T06:39:35.396Z,16.45
2022-12-18T06:42:38.489Z,16.03
2022-12-18T06:45:41.394Z,18.23
2022-12-18T06:48:47.448Z,17.62
2022-12-18T06:51:50.162Z,16.10
2022-12-18T06:54:53.200Z,14.32
2022-12-18T06:57:55.870Z,18.80
2022-12-18T07:01:03.160Z,16.08
2022-12-18T07:04:06.026Z,18.52
2022-12-18T07:07:09.113Z,28.33
2022-12-18T07:10:12.037Z,22.80
2022-12-18T07:13:15.111Z,19.50
2022-12-18T07:16:25.352Z,78.65
2022-12-18T07:19:28.925Z,24.92
2022-12-18T07:22:32.780Z,24.03
2022-12-18T07:25:37.226Z,23.73
2022-12-18T07:28:41.506Z,26.62
2022-12-18T07:31:44.853Z,23.50
2022-12-18T07:34:47.577Z,28.40
2022-12-18T07:37:50.486Z,27.20
2022-12-18T07:40:53.242Z,30.25
2022-12-18T07:43:56.288Z,28.13
2022-12-18T07:46:59.064Z,35.67
2022-12-18T07:50:02.036Z,27.52
2022-12-18T07:53:05.925Z,25.63
2022-12-18T07:56:27.070Z,25.75
2022-12-18T07:59:30.723Z,24.87
2022-12-18T08:02:33.983Z,26.20
2022-12-18T08:05:37.774Z,24.98
2022-12-18T08:08:42.572Z,26.75
2022-12-18T08:11:45.743Z,22.87
2022-12-18T08:14:48.482Z,18.60
2022-12-18T08:17:51.531Z,16.80
2022-12-18T08:20:54.268Z,19.55
2022-12-18T08:24:00.260Z,52.40
2022-12-18T08:30:19.219Z,33.45
2022-12-18T08:33:22.073Z,50.25
2022-12-18T08:36:25.763Z,14.87
2022-12-18T08:39:29.733Z,31.20
2022-12-18T08:42:52.960Z,44.55
2022-12-18T08:45:55.777Z,27.70
2022-12-18T08:48:59.224Z,85.00
2022-12-18T08:52:03.948Z,72.82
2022-12-18T08:55:07.806Z,30.48
2022-12-18T08:58:10.570Z,26.52
2022-12-18T09:01:14.897Z,29.17
2022-12-18T09:04:18.024Z,19.07
2022-12-18T09:07:21.013Z,19.87
2022-12-18T09:10:24.057Z,63.87
2022-12-18T09:13:27.480Z,41.10
2022-12-18T09:16:32.519Z,18.10
2022-12-18T09:19:36.027Z,21.67
2022-12-18T09:22:38.725Z,21.43
2022-12-18T09:25:41.986Z,22.60
2022-12-18T09:28:45.016Z,24.87
2022-12-18T09:31:48.364Z,25.67
2022-12-18T09:34:50.984Z,21.40
2022-12-18T09:37:54.567Z,21.47
2022-12-18T09:41:02.554Z,22.62
2022-12-18T09:44:25.837Z,21.90
2022-12-18T09:47:39.082Z,23.50
2022-12-18T09:50:42.371Z,20.77
2022-12-18T09:53:51.328Z,19.23
2022-12-18T09:56:54.507Z,20.65
2022-12-18T10:00:06.408Z,20.42
2022-12-18T10:03:16.156Z,22.67
2022-12-18T10:06:23.657Z,23.83
2022-12-18T10:09:42.394Z,24.27
2022-12-18T10:13:07.517Z,25.58
2022-12-18T10:16:17.416Z,22.25
2022-12-18T10:19:37.575Z,22.85
2022-12-18T10:22:46.413Z,17.27
2022-12-18T10:26:07.508Z,19.50
2022-12-18T10:29:15.846Z,21.12
2022-12-18T10:32:28.979Z,20.77
2022-12-18T10:35:31.758Z,20.75
2022-12-18T10:38:35.426Z,20.17
2022-12-18T10:41:38.080Z,21.03
2022-12-18T10:44:41.852Z,22.15
2022-12-18T10:47:49.752Z,22.05
2022-12-18T10:54:18.544Z,22.20
2022-12-18T10:57:27.543Z,19.87
2022-12-18T11:00:31.628Z,19.23
2022-12-18T11:04:01.764Z,18.90
2022-12-18T11:07:08.003Z,18.62
2022-12-18T11:10:12.573Z,19.33
2022-12-18T11:13:24.405Z,21.73
2022-12-18T11:16:30.198Z,21.10
2022-12-18T11:19:42.053Z,17.65
2022-12-18T11:22:59.631Z,16.80
2022-12-18T11:26:05.216Z,19.10
2022-12-18T11:29:18.239Z,16.53
2022-12-18T11:32:30.899Z,17.40
2022-12-18T11:35:48.922Z,19.23
2022-12-18T11:38:55.794Z,18.77
2022-12-18T11:42:14.248Z,15.60
2022-12-18T11:52:29.251Z,18.40
2022-12-18T11:55:41.352Z,16.62
2022-12-18T11:58:48.994Z,18.90
2022-12-18T12:01:57.295Z,19.25
2022-12-18T12:05:23.760Z,16.35
2022-12-18T12:09:05.293Z,17.30
2022-12-18T12:12:14.199Z,18.48
2022-12-18T12:15:55.753Z,18.03
2022-12-18T12:19:19.231Z,19.92
2022-12-18T12:22:27.294Z,18.15
2022-12-18T12:25:41.922Z,19.73
2022-12-18T12:28:59.901Z,18.80
2022-12-18T12:32:13.537Z,18.20
2022-12-18T12:39:01.031Z,17.60
2022-12-18T12:42:35.191Z,17.65
2022-12-18T12:45:49.500Z,18.13
2022-12-18T12:48:59.563Z,17.07
2022-12-18T12:52:15.211Z,18.95
2022-12-18T12:55:22.299Z,18.75
2022-12-18T12:58:50.852Z,17.60
2022-12-18T13:02:18.296Z,19.30
2022-12-18T13:05:45.360Z,18.43
2022-12-18T13:09:00.961Z,22.10
2022-12-18T13:12:24.527Z,21.73
2022-12-18T13:15:42.741Z,19.90
2022-12-18T13:18:55.532Z,19.03
2022-12-18T13:21:58.518Z,16.40
2022-12-18T13:25:01.699Z,20.20
2022-12-18T13:28:11.434Z,20.05
2022-12-18T13:31:35.335Z,18.83
2022-12-18T13:34:38.530Z,18.97
2022-12-18T13:37:45.376Z,19.20
2022-12-18T13:40:48.337Z,18.33
2022-12-18T13:44:11.126Z,17.05
2022-12-18T13:47:36.307Z,18.60
2022-12-18T13:50:40.344Z,18.30
2022-12-18T13:53:52.204Z,17.03
2022-12-18T13:56:55.137Z,18.05
2022-12-18T13:59:59.261Z,16.65
2022-12-18T14:03:02.539Z,16.10
2022-12-18T14:06:10.079Z,16.93
2022-12-18T14:09:36.684Z,16.90
2022-12-18T14:13:00.668Z,18.23
2022-12-18T14:16:08.640Z,16.95
2022-12-18T14:19:18.563Z,17.15
2022-12-18T14:22:28.920Z,17.77
2022-12-18T14:25:32.254Z,17.17
2022-12-18T14:28:45.656Z,18.65
2022-12-18T14:32:18.933Z,19.33
2022-12-18T14:35:22.031Z,17.70
2022-12-18T14:38:49.550Z,16.97
2022-12-18T14:41:53.851Z,17.55
2022-12-18T14:45:40.915Z,17.62
2022-12-18T14:48:48.830Z,17.08
2022-12-18T14:51:57.131Z,18.30
2022-12-18T14:55:00.278Z,16.65
2022-12-18T14:58:04.314Z,16.65
2022-12-18T15:01:08.629Z,17.90
2022-12-18T15:04:30.888Z,18.10
2022-12-18T15:07:50.435Z,20.97
2022-12-18T15:10:54.268Z,18.73
2022-12-18T15:14:00.784Z,20.25
2022-12-18T15:17:26.785Z,20.62
2022-12-18T15:20:35.876Z,18.97
2022-12-18T15:23:52.933Z,18.60
2022-12-18T15:26:56.786Z,18.40
2022-12-18T15:30:11.462Z,19.33
2022-12-18T15:33:26.395Z,17.77
2022-12-18T15:36:37.795Z,19.05
2022-12-18T15:39:41.456Z,20.92
2022-12-18T15:43:04.777Z,25.70
2022-12-18T15:46:13.384Z,44.70
2022-12-18T15:49:19.120Z,50.58
2022-12-18T15:52:27.534Z,34.30
2022-12-18T15:55:55.277Z,23.43
2022-12-18T15:59:02.464Z,23.40
2022-12-18T16:02:18.118Z,28.95
2022-12-18T16:05:26.317Z,31.30
2022-12-18T16:08:33.741Z,38.83
2022-12-18T16:11:44.669Z,34.70
2022-12-18T16:14:52.671Z,33.95
2022-12-18T16:17:57.084Z,34.85
2022-12-18T16:21:01.009Z,33.67
2022-12-18T16:24:05.951Z,37.05
2022-12-18T16:27:09.925Z,38.25
2022-12-18T16:30:20.046Z,38.80
2022-12-18T16:33:24.271Z,40.55
2022-12-18T16:36:31.416Z,41.25
2022-12-18T16:39:36.799Z,48.33
2022-12-18T16:42:42.380Z,60.10
2022-12-18T16:45:46.440Z,75.33
2022-12-18T16:48:50.905Z,62.13
2022-12-18T16:51:54.424Z,65.12
2022-12-18T16:54:58.697Z,56.28
2022-12-18T16:58:02.275Z,45.57
2022-12-18T17:01:10.758Z,41.15
2022-12-18T17:04:14.750Z,44.15
2022-12-18T17:07:18.585Z,46.80
2022-12-18T17:10:22.654Z,54.95
2022-12-18T17:13:29.224Z,50.42
2022-12-18T17:16:34.478Z,44.03
2022-12-18T17:19:39.473Z,39.50
2022-12-18T17:22:44.312Z,39.70
2022-12-18T17:25:50.097Z,41.15
2022-12-18T17:28:53.818Z,39.17
2022-12-18T17:32:00.485Z,34.50
2022-12-18T17:35:07.369Z,34.10
2022-12-18T17:38:25.905Z,32.63
2022-12-18T17:41:31.449Z,36.63
2022-12-18T17:44:35.669Z,32.27
2022-12-18T17:47:39.825Z,35.38
2022-12-18T17:50:48.059Z,40.67
2022-12-18T17:53:53.991Z,37.87
2022-12-18T17:56:57.416Z,35.17
2022-12-18T18:00:01.462Z,37.70
2022-12-18T18:03:05.584Z,40.17
2022-12-18T18:06:10.734Z,38.88
2022-12-18T18:09:17.596Z,37.72
2022-12-18T18:12:40.677Z,37.25
2022-12-18T18:15:46.372Z,35.53
2022-12-18T18:18:50.901Z,32.35
2022-12-18T18:21:54.845Z,36.83
2022-12-18T18:24:59.227Z,35.80
2022-12-18T18:28:11.737Z,35.75
2022-12-18T18:31:15.924Z,37.33
2022-12-18T18:34:23.352Z,43.28
2022-12-18T18:37:27.929Z,41.73
2022-12-18T18:40:31.532Z,38.60
2022-12-18T18:43:36.211Z,38.70
2022-12-18T18:46:41.229Z,43.60
2022-12-18T18:49:46.225Z,42.08
2022-12-18T18:52:49.876Z,39.88
2022-12-18T18:56:17.460Z,41.42
2022-12-18T18:59:21.514Z,41.50
2022-12-18T19:02:36.003Z,42.72
2022-12-18T19:05:44.471Z,47.03
2022-12-18T19:09:02.569Z,45.00
2022-12-18T19:12:25.080Z,43.72
2022-12-18T19:15:29.212Z,42.88
2022-12-18T19:18:33.931Z,43.83
2022-12-18T19:21:38.949Z,47.47
2022-12-18T19:24:42.584Z,47.25
2022-12-18T19:27:48.186Z,43.87
2022-12-18T19:30:58.614Z,39.78
2022-12-18T19:34:03.587Z,43.92
2022-12-18T19:37:07.048Z,44.08
2022-12-18T19:40:12.654Z,33.28
2022-12-18T19:43:16.587Z,50.27
2022-12-18T19:46:22.826Z,47.30
2022-12-18T19:49:26.617Z,43.35
2022-12-18T19:52:30.406Z,41.90
2022-12-18T19:55:41.003Z,40.22
2022-12-18T19:58:47.774Z,40.22
2022-12-18T20:01:51.950Z,41.05
2022-12-18T20:04:55.779Z,42.45
2022-12-18T20:08:00.921Z,41.37
2022-12-18T20:11:05.410Z,42.85
2022-12-18T20:14:10.269Z,41.23
2022-12-18T20:17:15.097Z,42.80
2022-12-18T20:20:19.621Z,39.20
2022-12-18T20:23:24.928Z,39.57
2022-12-18T20:26:28.395Z,35.63
2022-12-18T20:29:32.507Z,34.78
2022-12-18T20:32:37.226Z,29.35
2022-12-18T20:35:41.880Z,31.52
2022-12-18T20:38:46.378Z,38.53
2022-12-18T20:41:51.334Z,42.85
2022-12-18T20:44:54.297Z,38.07
2022-12-18T20:47:59.674Z,36.42
2022-12-18T20:51:06.098Z,39.58
2022-12-18T20:54:11.922Z,36.07
2022-12-18T20:57:14.942Z,38.75
2022-12-18T21:00:21.267Z,39.13
2022-12-18T21:03:24.347Z,36.22
2022-12-18T21:06:30.072Z,36.38
2022-12-18T21:09:37.779Z,39.13
2022-12-18T21:12:58.755Z,39.10
2022-12-18T21:16:06.577Z,34.17
2022-12-18T21:19:13.145Z,33.47
2022-12-18T21:22:16.163Z,33.33
2022-12-18T21:25:19.408Z,35.17
2022-12-18T21:28:22.240Z,35.92
2022-12-18T21:31:29.192Z,36.70
2022-12-18T21:34:33.347Z,29.27
2022-12-18T21:37:36.426Z,32.58
2022-12-18T21:40:39.945Z,37.75
2022-12-18T21:44:01.820Z,35.85
2022-12-18T21:47:16.066Z,31.93
2022-12-18T21:50:25.816Z,34.28
2022-12-18T21:53:28.591Z,33.28
2022-12-18T21:56:59.133Z,33.27
2022-12-18T22:00:02.338Z,34.28
2022-12-18T22:03:18.277Z,31.62
2022-12-18T22:06:22.597Z,35.50
2022-12-18T22:09:25.608Z,31.98
2022-12-18T22:12:46.594Z,32.90
2022-12-18T22:15:49.255Z,29.95
2022-12-18T22:18:52.329Z,29.97
2022-12-18T22:21:55.041Z,31.98
2022-12-18T22:24:58.167Z,30.40
2022-12-18T22:28:19.428Z,31.97
2022-12-18T22:31:22.616Z,30.37
2022-12-18T22:34:25.430Z,30.55
2022-12-18T22:37:28.447Z,32.72
2022-12-18T22:40:31.146Z,30.30
2022-12-18T22:43:34.215Z,29.50
2022-12-18T22:46:42.447Z,30.95
2022-12-18T22:49:45.509Z,30.60
2022-12-18T22:52:48.229Z,30.20
2022-12-18T22:55:51.205Z,31.62
2022-12-18T22:58:54.128Z,28.87
2022-12-18T23:01:59.601Z,30.85
2022-12-18T23:05:02.438Z,30.67
2022-12-18T23:08:05.642Z,33.45
2022-12-18T23:11:09.022Z,30.98
2022-12-18T23:14:13.005Z,29.08
2022-12-18T23:17:15.656Z,29.37
2022-12-18T23:20:18.782Z,29.97
2022-12-18T23:23:21.415Z,30.35
2022-12-18T23:26:25.752Z,30.00
2022-12-18T23:29:28.422Z,26.03
2022-12-18T23:32:31.468Z,28.95
2022-12-18T23:35:37.911Z,29.98
2022-12-18T23:38:41.578Z,28.30
2022-12-18T23:41:44.223Z,30.30
2022-12-18T23:44:47.176Z,28.27
2022-12-18T23:47:51.341Z,28.45
2022-12-18T23:50:54.466Z,28.20
2022-12-18T23:53:59.729Z,26.80
2022-12-18T23:57:02.896Z,28.62
