createdAt,value
2018-09-15T00:00:57.345Z,3.20
2018-09-15T00:03:26.426Z,3.35
2018-09-15T00:05:54.889Z,3.00
2018-09-15T00:08:23.379Z,3.47
2018-09-15T00:10:51.883Z,3.22
2018-09-15T00:13:21.308Z,3.05
2018-09-15T00:15:50.121Z,3.10
2018-09-15T00:18:19.027Z,3.50
2018-09-15T00:20:47.548Z,3.47
2018-09-15T00:23:16.119Z,3.95
2018-09-15T00:25:44.669Z,3.58
2018-09-15T00:28:13.454Z,3.67
2018-09-15T00:30:42.548Z,4.05
2018-09-15T00:33:11.255Z,3.90
2018-09-15T00:35:39.770Z,3.77
2018-09-15T00:38:08.313Z,3.92
2018-09-15T00:40:36.849Z,4.47
2018-09-15T00:43:05.418Z,4.15
2018-09-15T00:45:33.928Z,4.60
2018-09-15T00:48:02.460Z,4.08
2018-09-15T00:50:30.943Z,3.77
2018-09-15T00:52:59.519Z,4.33
2018-09-15T00:55:28.026Z,3.83
2018-09-15T00:57:56.597Z,3.95
2018-09-15T01:00:25.167Z,4.20
2018-09-15T01:02:53.796Z,4.17
2018-09-15T01:05:22.310Z,4.30
2018-09-15T01:07:50.849Z,3.95
2018-09-15T01:10:19.407Z,3.92
2018-09-15T01:12:47.889Z,4.40
2018-09-15T01:15:16.405Z,4.22
2018-09-15T01:17:44.880Z,4.30
2018-09-15T01:20:13.493Z,4.30
2018-09-15T01:22:42.014Z,4.50
2018-09-15T01:25:10.567Z,4.08
2018-09-15T01:27:39.070Z,4.15
2018-09-15T01:30:07.580Z,4.70
2018-09-15T01:32:36.080Z,4.30
2018-09-15T01:35:04.635Z,4.45
2018-09-15T01:37:33.141Z,4.80
2018-09-15T01:40:01.722Z,4.53
2018-09-15T01:42:30.965Z,4.70
2018-09-15T01:44:59.473Z,4.40
2018-09-15T01:47:27.978Z,4.67
2018-09-15T01:49:56.505Z,4.55
2018-09-15T01:52:25.097Z,4.45
2018-09-15T01:54:53.629Z,4.58
2018-09-15T01:57:22.113Z,5.05
2018-09-15T01:59:50.629Z,4.67
2018-09-15T02:02:19.128Z,4.95
2018-09-15T02:04:47.661Z,5.30
2018-09-15T02:07:16.162Z,4.62
2018-09-15T02:09:44.682Z,5.00
2018-09-15T02:12:13.922Z,5.17
2018-09-15T02:14:42.430Z,5.30
2018-09-15T02:17:11.010Z,5.42
2018-09-15T02:19:39.499Z,5.45
2018-09-15T02:22:08.040Z,5.30
2018-09-15T02:24:36.601Z,5.28
2018-09-15T02:27:05.149Z,5.47
2018-09-15T02:29:33.716Z,5.35
2018-09-15T02:32:02.255Z,5.95
2018-09-15T02:34:30.767Z,5.83
2018-09-15T02:36:59.268Z,6.10
2018-09-15T02:39:27.771Z,5.90
2018-09-15T02:41:57.196Z,6.10
2018-09-15T02:44:25.717Z,6.47
2018-09-15T02:46:54.247Z,6.45
2018-09-15T02:49:22.753Z,6.30
2018-09-15T02:51:51.244Z,6.33
2018-09-15T02:54:26.109Z,6.25
2018-09-15T02:56:54.649Z,5.97
2018-09-15T02:59:23.154Z,6.15
2018-09-15T03:01:51.646Z,6.42
2018-09-15T03:04:20.207Z,6.35
2018-09-15T03:06:48.696Z,6.80
2018-09-15T03:09:17.191Z,6.67
2018-09-15T03:11:45.672Z,6.40
2018-09-15T03:14:14.165Z,6.67
2018-09-15T03:16:42.666Z,7.00
2018-09-15T03:19:11.153Z,6.90
2018-09-15T03:21:39.646Z,6.95
2018-09-15T03:24:08.146Z,6.90
2018-09-15T03:26:36.598Z,7.20
2018-09-15T03:29:05.098Z,7.20
2018-09-15T03:31:33.625Z,7.42
2018-09-15T03:34:02.154Z,8.40
2018-09-15T03:36:30.626Z,7.70
2018-09-15T03:38:59.138Z,7.87
2018-09-15T03:41:27.686Z,8.13
2018-09-15T03:43:56.152Z,7.90
2018-09-15T03:46:24.633Z,7.97
2018-09-15T03:48:53.188Z,8.05
2018-09-15T03:51:21.711Z,7.53
2018-09-15T03:53:50.285Z,7.80
2018-09-15T03:56:18.756Z,8.13
2018-09-15T03:58:47.578Z,7.85
2018-09-15T04:01:16.047Z,7.30
2018-09-15T04:03:44.562Z,7.67
2018-09-15T04:06:13.124Z,8.20
2018-09-15T04:08:41.590Z,8.18
2018-09-15T04:11:10.096Z,7.72
2018-09-15T04:13:38.603Z,8.13
2018-09-15T04:16:07.121Z,8.30
2018-09-15T04:18:35.649Z,8.00
2018-09-15T04:21:04.188Z,7.70
2018-09-15T04:23:32.694Z,7.87
2018-09-15T04:26:01.204Z,8.03
2018-09-15T04:28:29.843Z,7.50
2018-09-15T04:30:58.310Z,7.95
2018-09-15T04:33:26.821Z,7.95
2018-09-15T04:35:55.345Z,7.72
2018-09-15T04:38:23.822Z,8.18
2018-09-15T04:40:52.375Z,7.53
2018-09-15T04:43:20.895Z,7.92
2018-09-15T04:45:49.467Z,7.42
2018-09-15T04:48:17.975Z,7.20
2018-09-15T04:50:46.528Z,7.37
2018-09-15T04:53:15.021Z,7.80
2018-09-15T04:55:43.504Z,7.65
2018-09-15T04:58:12.001Z,8.05
2018-09-15T05:00:40.830Z,7.60
2018-09-15T05:03:09.446Z,7.78
2018-09-15T05:05:37.990Z,7.47
2018-09-15T05:08:06.533Z,8.10
2018-09-15T05:10:35.018Z,7.62
2018-09-15T05:13:03.550Z,8.43
2018-09-15T05:15:32.006Z,7.70
2018-09-15T05:18:00.596Z,7.70
2018-09-15T05:20:29.214Z,7.87
2018-09-15T05:22:57.724Z,7.78
2018-09-15T05:25:26.213Z,8.50
2018-09-15T05:27:55.118Z,8.50
2018-09-15T05:30:23.605Z,7.72
2018-09-15T05:32:52.141Z,8.13
2018-09-15T05:35:20.652Z,7.97
2018-09-15T05:37:49.238Z,8.40
2018-09-15T05:40:17.807Z,8.80
2018-09-15T05:42:46.346Z,7.87
2018-09-15T05:45:14.932Z,7.75
2018-09-15T05:47:43.432Z,7.92
2018-09-15T05:50:11.924Z,7.78
2018-09-15T05:52:40.434Z,7.83
2018-09-15T05:55:08.949Z,8.23
2018-09-15T05:57:37.450Z,7.40
2018-09-15T06:00:05.974Z,7.72
2018-09-15T06:02:34.532Z,7.30
2018-09-15T06:05:03.367Z,7.72
2018-09-15T06:07:31.935Z,7.85
2018-09-15T06:10:00.509Z,7.75
2018-09-15T06:12:28.991Z,7.17
2018-09-15T06:14:57.476Z,8.05
2018-09-15T06:17:25.971Z,7.67
2018-09-15T06:19:54.651Z,7.25
2018-09-15T06:22:23.219Z,6.90
2018-09-15T06:24:51.723Z,6.50
2018-09-15T06:27:20.245Z,7.90
2018-09-15T06:29:48.781Z,7.33
2018-09-15T06:32:17.335Z,6.55
2018-09-15T06:34:45.896Z,6.85
2018-09-15T06:37:14.353Z,7.03
2018-09-15T06:39:42.892Z,6.83
2018-09-15T06:42:11.453Z,7.00
2018-09-15T06:44:39.965Z,6.10
2018-09-15T06:47:08.528Z,6.83
2018-09-15T06:49:36.999Z,6.92
2018-09-15T06:52:05.545Z,6.40
2018-09-15T06:54:34.043Z,6.03
2018-09-15T06:57:02.567Z,6.15
2018-09-15T06:59:31.099Z,6.28
2018-09-15T07:01:59.576Z,6.62
2018-09-15T07:04:28.125Z,6.08
2018-09-15T07:06:56.670Z,5.97
2018-09-15T07:09:25.144Z,6.87
2018-09-15T07:11:53.635Z,6.30
2018-09-15T07:14:22.146Z,6.28
2018-09-15T07:16:58.988Z,6.35
2018-09-15T07:19:27.531Z,6.50
2018-09-15T07:21:56.047Z,5.90
2018-09-15T07:24:24.582Z,6.10
2018-09-15T07:26:53.138Z,6.10
2018-09-15T07:29:21.657Z,6.65
2018-09-15T07:31:50.144Z,5.53
2018-09-15T07:34:18.617Z,5.70
2018-09-15T07:36:47.113Z,5.12
2018-09-15T07:39:15.683Z,5.55
2018-09-15T07:41:44.209Z,6.70
2018-09-15T07:44:12.732Z,5.60
2018-09-15T07:46:41.265Z,7.83
2018-09-15T07:49:09.783Z,5.30
2018-09-15T07:51:38.343Z,5.40
2018-09-15T07:54:06.802Z,5.33
2018-09-15T07:56:36.255Z,5.25
2018-09-15T07:59:04.912Z,4.83
2018-09-15T08:01:33.432Z,4.55
2018-09-15T08:04:01.713Z,4.83
2018-09-15T08:06:30.173Z,4.70
2018-09-15T08:08:58.739Z,4.97
2018-09-15T08:11:27.271Z,4.70
2018-09-15T08:13:55.810Z,5.25
2018-09-15T08:16:24.336Z,4.70
2018-09-15T08:18:52.843Z,4.55
2018-09-15T08:21:21.354Z,4.25
2018-09-15T08:23:50.822Z,5.00
2018-09-15T08:26:20.471Z,4.53
2018-09-15T08:28:48.977Z,4.12
2018-09-15T08:31:17.567Z,4.70
2018-09-15T08:33:46.150Z,4.33
2018-09-15T08:36:14.697Z,4.30
2018-09-15T08:38:43.218Z,4.28
2018-09-15T08:41:12.618Z,4.42
2018-09-15T08:43:41.124Z,4.50
2018-09-15T08:46:09.564Z,4.25
2018-09-15T08:48:38.041Z,5.08
2018-09-15T08:51:06.636Z,4.20
2018-09-15T08:53:35.174Z,4.30
2018-09-15T08:56:03.727Z,4.20
2018-09-15T08:58:32.206Z,4.17
2018-09-15T09:01:00.680Z,4.20
2018-09-15T09:03:29.855Z,4.67
2018-09-15T09:05:58.414Z,3.92
2018-09-15T09:08:26.908Z,3.92
2018-09-15T09:10:55.380Z,4.85
2018-09-15T09:13:23.893Z,4.42
2018-09-15T09:15:52.789Z,4.58
2018-09-15T09:18:21.252Z,3.90
2018-09-15T09:20:49.776Z,4.28
2018-09-15T09:23:18.335Z,4.47
2018-09-15T09:25:46.863Z,4.40
2018-09-15T09:28:15.383Z,4.33
2018-09-15T09:30:43.881Z,5.12
2018-09-15T09:33:12.480Z,4.75
2018-09-15T09:35:40.984Z,4.15
2018-09-15T09:38:09.531Z,4.80
2018-09-15T09:40:38.052Z,4.28
2018-09-15T09:43:06.671Z,4.65
2018-09-15T09:45:35.187Z,5.30
2018-09-15T09:48:03.692Z,4.90
2018-09-15T09:50:32.350Z,3.72
2018-09-15T09:53:00.929Z,3.98
2018-09-15T09:55:29.422Z,4.30
2018-09-15T09:57:57.928Z,3.92
2018-09-15T10:00:31.755Z,7.87
2018-09-15T10:03:00.323Z,4.03
2018-09-15T10:05:28.825Z,4.50
2018-09-15T10:07:57.383Z,3.65
2018-09-15T10:10:25.868Z,5.05
2018-09-15T10:12:54.387Z,4.25
2018-09-15T10:15:22.878Z,3.90
2018-09-15T10:17:51.431Z,4.83
2018-09-15T10:20:19.947Z,3.60
2018-09-15T10:22:48.504Z,3.75
2018-09-15T10:25:17.007Z,3.25
2018-09-15T10:27:45.543Z,3.50
2018-09-15T10:30:14.106Z,3.17
2018-09-15T10:32:42.677Z,3.05
2018-09-15T10:35:11.187Z,3.17
2018-09-15T10:37:39.691Z,29.72
2018-09-15T10:40:08.177Z,3.00
2018-09-15T10:42:36.678Z,3.37
2018-09-15T10:45:05.218Z,2.70
2018-09-15T10:47:33.693Z,2.98
2018-09-15T10:50:02.225Z,3.52
2018-09-15T10:52:30.778Z,2.98
2018-09-15T10:54:59.290Z,3.20
2018-09-15T10:57:27.793Z,3.42
2018-09-15T10:59:56.285Z,2.65
2018-09-15T11:02:24.746Z,2.92
2018-09-15T11:04:53.272Z,3.22
2018-09-15T11:07:21.781Z,3.00
2018-09-15T11:09:50.323Z,3.25
2018-09-15T11:12:19.894Z,2.98
2018-09-15T11:14:48.418Z,2.87
2018-09-15T11:17:16.911Z,3.30
2018-09-15T11:19:45.446Z,3.25
2018-09-15T11:22:13.933Z,3.37
2018-09-15T11:24:43.056Z,3.52
2018-09-15T11:27:12.274Z,4.05
2018-09-15T11:29:41.675Z,3.10
2018-09-15T11:32:10.188Z,3.20
2018-09-15T11:34:38.740Z,3.33
2018-09-15T11:37:07.250Z,7.03
2018-09-15T11:39:35.758Z,3.60
2018-09-15T11:42:04.275Z,3.27
2018-09-15T11:44:32.807Z,3.67
2018-09-15T11:47:01.337Z,3.58
2018-09-15T11:49:29.838Z,3.62
2018-09-15T11:51:58.394Z,3.83
2018-09-15T11:54:27.175Z,3.83
2018-09-15T11:56:56.047Z,4.40
2018-09-15T11:59:24.907Z,4.85
2018-09-15T12:01:53.673Z,3.95
2018-09-15T12:04:22.343Z,3.50
2018-09-15T12:06:50.834Z,3.80
2018-09-15T12:09:19.318Z,3.20
2018-09-15T12:11:47.856Z,3.45
2018-09-15T12:14:16.450Z,3.15
2018-09-15T12:16:44.918Z,3.50
2018-09-15T12:19:13.433Z,3.80
2018-09-15T12:21:42.001Z,3.67
2018-09-15T12:24:11.438Z,3.98
2018-09-15T12:26:39.926Z,3.40
2018-09-15T12:29:08.428Z,3.90
2018-09-15T12:31:36.939Z,3.25
2018-09-15T12:34:05.713Z,3.60
2018-09-15T12:36:34.196Z,4.42
2018-09-15T12:39:02.819Z,3.67
2018-09-15T12:41:31.383Z,3.67
2018-09-15T12:43:59.886Z,3.40
2018-09-15T12:46:28.371Z,3.42
2018-09-15T12:48:56.881Z,3.10
2018-09-15T12:51:25.430Z,3.33
2018-09-15T12:53:53.933Z,3.58
2018-09-15T12:56:22.447Z,3.33
2018-09-15T12:58:51.014Z,3.12
2018-09-15T13:01:19.533Z,3.02
2018-09-15T13:03:48.077Z,3.10
2018-09-15T13:06:16.629Z,3.35
2018-09-15T13:08:45.124Z,3.50
2018-09-15T13:11:13.640Z,2.83
2018-09-15T13:13:42.195Z,2.83
2018-09-15T13:16:11.233Z,3.15
2018-09-15T13:18:39.779Z,2.87
2018-09-15T13:21:08.291Z,3.12
2018-09-15T13:26:35.986Z,3.25
2018-09-15T13:29:04.501Z,3.02
2018-09-15T13:31:33.346Z,3.67
2018-09-15T13:34:02.047Z,3.52
2018-09-15T13:36:30.233Z,3.77
2018-09-15T13:38:58.828Z,3.20
2018-09-15T13:41:27.324Z,3.60
2018-09-15T13:43:55.879Z,3.55
2018-09-15T13:46:24.476Z,3.80
2018-09-15T13:48:53.177Z,3.65
2018-09-15T13:51:21.705Z,4.30
2018-09-15T13:53:50.270Z,3.80
2018-09-15T13:56:19.386Z,3.83
2018-09-15T13:58:48.037Z,3.60
2018-09-15T14:01:16.569Z,4.10
2018-09-15T14:03:45.127Z,3.33
2018-09-15T14:06:13.627Z,3.67
2018-09-15T14:08:42.166Z,4.05
2018-09-15T14:11:10.643Z,3.52
2018-09-15T14:13:39.175Z,3.72
2018-09-15T14:16:07.753Z,3.08
2018-09-15T14:18:36.284Z,3.98
2018-09-15T14:21:05.318Z,3.75
2018-09-15T14:23:33.856Z,3.90
2018-09-15T14:26:02.857Z,2.70
2018-09-15T14:28:31.445Z,3.05
2018-09-15T14:30:59.936Z,2.67
2018-09-15T14:33:28.497Z,2.83
2018-09-15T14:35:57.007Z,2.77
2018-09-15T14:38:25.505Z,2.60
2018-09-15T14:40:54.063Z,2.75
2018-09-15T14:43:22.568Z,2.80
2018-09-15T14:45:51.150Z,2.77
2018-09-15T14:48:20.009Z,2.87
2018-09-15T14:50:48.384Z,3.02
2018-09-15T14:53:16.864Z,2.55
2018-09-15T14:55:45.395Z,2.52
2018-09-15T14:59:51.935Z,3.08
2018-09-15T15:02:20.456Z,3.05
2018-09-15T15:04:48.950Z,3.98
2018-09-15T15:07:17.497Z,3.75
2018-09-15T15:09:46.011Z,3.42
2018-09-15T15:12:14.517Z,2.50
2018-09-15T15:14:43.159Z,3.35
2018-09-15T15:17:11.739Z,2.80
2018-09-15T15:19:40.324Z,3.27
2018-09-15T15:22:08.832Z,3.58
2018-09-15T15:24:37.336Z,3.62
2018-09-15T15:27:05.925Z,3.52
2018-09-15T15:29:34.425Z,2.83
2018-09-15T15:32:02.922Z,3.45
2018-09-15T15:34:31.597Z,3.60
2018-09-15T15:37:00.124Z,3.47
2018-09-15T15:39:28.680Z,3.20
2018-09-15T15:41:58.002Z,2.65
2018-09-15T15:44:26.560Z,2.75
2018-09-15T15:46:55.095Z,2.92
2018-09-15T15:49:23.663Z,3.17
2018-09-15T15:51:52.190Z,3.45
2018-09-15T15:54:20.734Z,2.92
2018-09-15T15:56:49.388Z,3.17
2018-09-15T15:59:17.955Z,3.17
2018-09-15T16:01:47.300Z,3.92
2018-09-15T16:04:15.887Z,2.92
2018-09-15T16:06:44.390Z,3.22
2018-09-15T16:09:12.888Z,3.25
2018-09-15T16:11:41.448Z,3.17
2018-09-15T16:14:13.467Z,2.80
2018-09-15T16:16:42.003Z,17.50
2018-09-15T16:19:10.520Z,13.55
2018-09-15T16:21:39.015Z,4.53
2018-09-15T16:24:07.540Z,2.98
2018-09-15T16:26:36.225Z,2.87
2018-09-15T16:29:05.063Z,2.87
2018-09-15T16:31:33.634Z,2.67
2018-09-15T16:34:02.336Z,1.92
2018-09-15T16:36:30.808Z,2.30
2018-09-15T16:38:59.347Z,2.20
2018-09-15T16:41:27.821Z,2.00
2018-09-15T16:43:56.320Z,1.87
2018-09-15T16:46:24.854Z,2.17
2018-09-15T16:48:53.405Z,2.10
2018-09-15T16:51:21.949Z,2.67
2018-09-15T16:53:50.175Z,2.50
2018-09-15T16:56:18.779Z,1.70
2018-09-15T16:58:47.441Z,1.90
2018-09-15T17:01:15.992Z,1.80
2018-09-15T17:03:44.503Z,2.70
2018-09-15T17:06:13.003Z,1.60
2018-09-15T17:08:41.157Z,1.82
2018-09-15T17:11:09.681Z,2.42
2018-09-15T17:13:38.185Z,1.98
2018-09-15T17:16:06.664Z,2.00
2018-09-15T17:18:35.199Z,1.90
2018-09-15T17:21:03.405Z,1.85
2018-09-15T17:23:31.965Z,1.90
2018-09-15T17:26:00.498Z,2.02
2018-09-15T17:28:29.017Z,2.33
2018-09-15T17:30:57.648Z,2.45
2018-09-15T17:33:26.215Z,2.00
2018-09-15T17:35:54.690Z,2.77
2018-09-15T17:38:23.219Z,3.60
2018-09-15T17:40:51.698Z,3.05
2018-09-15T17:43:20.264Z,2.92
2018-09-15T17:45:48.847Z,2.60
2018-09-15T17:48:17.354Z,2.25
2018-09-15T17:50:45.864Z,2.02
2018-09-15T17:53:14.345Z,2.30
2018-09-15T17:55:42.877Z,2.20
2018-09-15T17:58:11.409Z,1.92
2018-09-15T18:00:39.928Z,2.17
2018-09-15T18:03:09.148Z,2.10
2018-09-15T18:05:37.680Z,2.10
2018-09-15T18:08:06.184Z,2.10
2018-09-15T18:10:34.699Z,2.20
2018-09-15T18:13:03.265Z,2.15
2018-09-15T18:15:31.784Z,2.35
2018-09-15T18:18:00.277Z,2.30
2018-09-15T18:20:28.823Z,2.30
2018-09-15T18:22:57.299Z,2.90
2018-09-15T18:25:25.855Z,2.90
2018-09-15T18:27:54.418Z,2.70
2018-09-15T18:30:22.965Z,2.75
2018-09-15T18:32:51.890Z,2.58
2018-09-15T18:35:20.404Z,2.67
2018-09-15T18:37:48.938Z,3.05
2018-09-15T18:40:17.497Z,2.72
2018-09-15T18:42:46.034Z,2.90
2018-09-15T18:45:14.562Z,2.60
2018-09-15T18:47:43.100Z,2.72
2018-09-15T18:50:11.645Z,2.72
2018-09-15T18:52:40.183Z,2.77
2018-09-15T18:55:08.712Z,4.08
2018-09-15T18:57:37.352Z,5.55
2018-09-15T19:00:05.937Z,5.47
2018-09-15T19:02:34.416Z,5.58
2018-09-15T19:05:03.020Z,5.20
2018-09-15T19:07:31.554Z,3.33
2018-09-15T19:10:00.079Z,3.90
2018-09-15T19:12:28.589Z,3.72
2018-09-15T19:14:57.190Z,3.25
2018-09-15T19:17:25.709Z,3.00
2018-09-15T19:19:54.271Z,3.50
2018-09-15T19:22:22.776Z,3.52
2018-09-15T19:24:51.284Z,2.85
2018-09-15T19:27:19.880Z,3.05
2018-09-15T19:29:48.473Z,2.90
2018-09-15T19:32:17.016Z,2.80
2018-09-15T19:34:45.508Z,3.15
2018-09-15T19:37:14.031Z,2.37
2018-09-15T19:39:42.509Z,2.80
2018-09-15T19:42:11.010Z,3.90
2018-09-15T19:44:39.547Z,4.30
2018-09-15T19:47:08.074Z,4.25
2018-09-15T19:49:36.638Z,3.87
2018-09-15T19:52:05.147Z,3.47
2018-09-15T19:54:33.654Z,3.72
2018-09-15T19:57:02.141Z,3.27
2018-09-15T19:59:30.662Z,3.67
2018-09-15T20:01:59.171Z,3.33
2018-09-15T20:04:27.810Z,3.77
2018-09-15T20:06:56.300Z,3.87
2018-09-15T20:09:24.907Z,4.28
2018-09-15T20:11:53.461Z,3.95
2018-09-15T20:14:21.951Z,5.00
2018-09-15T20:16:49.311Z,5.10
2018-09-15T20:19:16.625Z,4.87
2018-09-15T20:21:43.940Z,6.22
2018-09-15T20:24:12.456Z,5.55
2018-09-15T20:26:41.008Z,5.08
2018-09-15T20:29:09.540Z,3.80
2018-09-15T20:31:38.080Z,4.08
2018-09-15T20:34:06.639Z,3.35
2018-09-15T20:36:35.165Z,4.40
2018-09-15T20:39:06.193Z,4.12
2018-09-15T20:41:34.748Z,3.98
2018-09-15T20:44:03.320Z,4.10
2018-09-15T20:46:32.085Z,4.20
2018-09-15T20:49:00.645Z,4.22
2018-09-15T20:51:29.214Z,4.45
2018-09-15T20:53:57.804Z,4.72
2018-09-15T20:56:26.298Z,4.78
2018-09-15T20:58:54.800Z,5.30
2018-09-15T21:01:23.355Z,4.70
2018-09-15T21:03:52.560Z,4.90
2018-09-15T21:06:21.056Z,4.75
2018-09-15T21:08:49.571Z,4.55
2018-09-15T21:11:18.107Z,4.92
2018-09-15T21:13:46.936Z,4.83
2018-09-15T21:16:15.493Z,4.78
2018-09-15T21:18:44.521Z,4.50
2018-09-15T21:21:19.340Z,4.87
2018-09-15T21:23:47.882Z,4.83
2018-09-15T21:26:16.406Z,4.85
2018-09-15T21:28:44.909Z,5.53
2018-09-15T21:31:13.456Z,4.83
2018-09-15T21:33:42.017Z,4.90
2018-09-15T21:36:10.577Z,5.12
2018-09-15T21:38:39.077Z,4.92
2018-09-15T21:41:07.676Z,4.83
2018-09-15T21:43:36.217Z,5.05
2018-09-15T21:46:04.798Z,5.22
2018-09-15T21:48:33.297Z,5.60
2018-09-15T21:51:01.801Z,5.72
2018-09-15T21:53:30.367Z,5.17
2018-09-15T21:55:58.831Z,5.70
2018-09-15T21:58:27.336Z,5.83
2018-09-15T22:01:01.176Z,6.17
2018-09-15T22:03:29.810Z,7.00
2018-09-15T22:05:58.709Z,7.10
2018-09-15T22:08:27.214Z,6.83
2018-09-15T22:10:55.736Z,6.87
2018-09-15T22:13:24.255Z,6.75
2018-09-15T22:15:52.777Z,7.53
2018-09-15T22:18:21.317Z,6.97
2018-09-15T22:20:49.809Z,6.15
2018-09-15T22:23:18.399Z,7.10
2018-09-15T22:25:46.901Z,7.10
2018-09-15T22:28:15.417Z,7.33
2018-09-15T22:30:43.930Z,7.20
2018-09-15T22:33:12.466Z,7.37
2018-09-15T22:35:40.951Z,6.60
2018-09-15T22:38:09.527Z,6.60
2018-09-15T22:40:38.072Z,6.53
2018-09-15T22:43:06.609Z,5.83
2018-09-15T22:45:35.117Z,5.20
2018-09-15T22:48:03.627Z,5.03
2018-09-15T22:50:32.181Z,5.83
2018-09-15T22:53:00.678Z,5.50
2018-09-15T22:55:29.166Z,5.42
2018-09-15T22:57:57.712Z,5.45
2018-09-15T23:00:26.283Z,4.83
2018-09-15T23:02:54.798Z,4.65
2018-09-15T23:05:23.340Z,5.58
2018-09-15T23:07:52.590Z,5.25
2018-09-15T23:10:21.041Z,5.70
2018-09-15T23:12:49.560Z,5.10
2018-09-15T23:15:18.146Z,5.45
2018-09-15T23:17:46.613Z,5.45
2018-09-15T23:20:15.128Z,5.65
2018-09-15T23:22:43.611Z,5.55
2018-09-15T23:25:12.123Z,5.42
2018-09-15T23:27:40.605Z,5.33
2018-09-15T23:30:09.092Z,5.45
2018-09-15T23:32:37.711Z,5.72
2018-09-15T23:35:06.495Z,5.75
2018-09-15T23:37:34.970Z,5.60
2018-09-15T23:40:03.488Z,5.95
2018-09-15T23:42:32.018Z,5.90
2018-09-15T23:45:00.579Z,5.70
2018-09-15T23:47:29.111Z,6.12
2018-09-15T23:49:57.620Z,6.20
2018-09-15T23:52:26.130Z,5.80
2018-09-15T23:54:54.636Z,6.90
2018-09-15T23:57:23.191Z,6.47
2018-09-15T23:59:51.680Z,6.42
