createdAt,value
2024-05-09T00:01:47.480Z,14.27
2024-05-09T00:04:37.663Z,14.87
2024-05-09T00:07:37.232Z,14.93
2024-05-09T00:13:37.687Z,14.40
2024-05-09T00:16:37.193Z,13.73
2024-05-09T00:19:38.403Z,13.73
2024-05-09T00:22:37.253Z,14.00
2024-05-09T00:25:37.057Z,14.93
2024-05-09T00:28:37.090Z,13.67
2024-05-09T00:34:38.416Z,12.60
2024-05-09T00:37:37.050Z,13.00
2024-05-09T00:43:37.032Z,14.13
2024-05-09T00:46:37.076Z,13.87
2024-05-09T00:49:42.520Z,13.27
2024-05-09T00:52:37.390Z,13.00
2024-05-09T00:55:37.117Z,12.27
2024-05-09T00:58:38.097Z,12.60
2024-05-09T01:04:40.157Z,13.93
2024-05-09T01:07:37.185Z,13.47
2024-05-09T01:10:50.927Z,13.07
2024-05-09T01:13:38.338Z,13.27
2024-05-09T01:16:37.184Z,14.60
2024-05-09T01:19:38.873Z,14.93
2024-05-09T01:22:36.994Z,14.13
2024-05-09T01:25:37.084Z,13.60
2024-05-09T01:28:37.020Z,14.00
2024-05-09T01:31:43.079Z,13.67
2024-05-09T01:34:38.452Z,13.07
2024-05-09T01:37:37.126Z,13.33
2024-05-09T01:43:37.084Z,13.00
2024-05-09T01:46:36.932Z,13.20
2024-05-09T01:49:38.818Z,13.40
2024-05-09T01:52:37.340Z,13.33
2024-05-09T01:55:39.137Z,12.67
2024-05-09T01:58:37.051Z,12.93
2024-05-09T02:04:39.994Z,12.93
2024-05-09T02:07:37.088Z,12.80
2024-05-09T02:10:50.115Z,12.00
2024-05-09T02:13:37.608Z,13.00
2024-05-09T02:16:36.938Z,13.00
2024-05-09T02:19:38.646Z,12.93
2024-05-09T02:22:37.417Z,12.60
2024-05-09T02:25:37.016Z,13.27
2024-05-09T02:28:37.081Z,12.67
2024-05-09T02:31:47.319Z,13.27
2024-05-09T02:34:39.024Z,13.00
2024-05-09T02:37:36.954Z,12.67
2024-05-09T02:43:37.111Z,11.80
2024-05-09T02:46:37.198Z,11.67
2024-05-09T02:49:39.344Z,12.20
2024-05-09T02:52:37.352Z,11.93
2024-05-09T02:55:37.276Z,11.80
2024-05-09T02:58:37.493Z,11.67
2024-05-09T03:01:47.253Z,11.80
2024-05-09T03:04:38.932Z,11.80
2024-05-09T03:07:37.328Z,12.07
2024-05-09T03:10:45.400Z,12.00
2024-05-09T03:13:38.513Z,12.00
2024-05-09T03:16:37.003Z,12.00
2024-05-09T03:19:38.454Z,13.00
2024-05-09T03:22:37.140Z,12.00
2024-05-09T03:25:37.111Z,12.00
2024-05-09T03:28:36.972Z,11.33
2024-05-09T03:34:40.320Z,12.00
2024-05-09T03:37:36.903Z,11.40
2024-05-09T03:40:46.922Z,12.00
2024-05-09T03:43:36.972Z,11.47
2024-05-09T03:46:36.938Z,12.00
2024-05-09T03:49:38.802Z,11.53
2024-05-09T03:52:37.221Z,11.27
2024-05-09T03:55:36.960Z,11.80
2024-05-09T03:58:37.039Z,11.00
2024-05-09T04:01:47.734Z,11.00
2024-05-09T04:04:38.165Z,11.27
2024-05-09T04:07:36.976Z,11.13
2024-05-09T04:10:49.169Z,11.00
2024-05-09T04:13:37.582Z,11.00
2024-05-09T04:16:37.279Z,12.13
2024-05-09T04:19:39.150Z,12.40
2024-05-09T04:22:37.127Z,12.33
2024-05-09T04:25:37.470Z,12.93
2024-05-09T04:28:37.196Z,13.00
2024-05-09T04:34:38.760Z,12.27
2024-05-09T04:37:36.904Z,12.20
2024-05-09T04:40:50.413Z,13.00
2024-05-09T04:43:37.019Z,13.13
2024-05-09T04:46:37.040Z,13.73
2024-05-09T04:49:38.840Z,12.67
2024-05-09T04:52:37.033Z,11.73
2024-05-09T04:58:36.960Z,12.67
2024-05-09T05:01:47.165Z,12.07
2024-05-09T05:04:38.698Z,12.40
2024-05-09T05:07:36.997Z,12.93
2024-05-09T05:13:40.866Z,12.87
2024-05-09T05:16:37.213Z,13.07
2024-05-09T05:19:43.298Z,14.13
2024-05-09T05:22:37.424Z,13.93
2024-05-09T05:25:36.920Z,14.80
2024-05-09T05:28:37.006Z,15.00
2024-05-09T05:31:45.828Z,14.00
2024-05-09T05:34:37.934Z,15.47
2024-05-09T05:37:37.179Z,16.80
2024-05-09T05:43:36.943Z,16.27
2024-05-09T05:46:36.975Z,17.40
2024-05-09T05:49:39.333Z,17.87
2024-05-09T05:52:40.539Z,17.80
2024-05-09T05:55:36.971Z,18.47
2024-05-09T05:58:37.522Z,19.67
2024-05-09T06:04:38.037Z,21.00
2024-05-09T06:07:36.999Z,20.93
2024-05-09T06:10:54.631Z,21.13
2024-05-09T06:13:37.249Z,21.47
2024-05-09T06:16:37.059Z,21.00
2024-05-09T06:19:39.077Z,20.60
2024-05-09T06:22:37.528Z,21.13
2024-05-09T06:25:38.254Z,20.33
2024-05-09T06:28:37.329Z,22.67
2024-05-09T06:34:39.269Z,20.47
2024-05-09T06:37:36.999Z,21.60
2024-05-09T06:40:46.181Z,22.00
2024-05-09T06:43:36.970Z,23.00
2024-05-09T06:46:37.754Z,21.07
2024-05-09T06:49:38.689Z,20.53
2024-05-09T06:52:37.229Z,21.13
2024-05-09T06:55:37.129Z,21.00
2024-05-09T06:58:36.999Z,20.47
2024-05-09T07:04:42.282Z,20.80
2024-05-09T07:07:37.117Z,20.00
2024-05-09T07:10:48.695Z,20.40
2024-05-09T07:13:37.665Z,18.60
2024-05-09T07:16:36.952Z,19.27
2024-05-09T07:19:41.014Z,20.27
2024-05-09T07:22:36.978Z,21.07
2024-05-09T07:25:37.225Z,19.33
2024-05-09T07:28:36.918Z,19.53
2024-05-09T07:31:44.676Z,19.40
2024-05-09T07:34:38.668Z,19.20
2024-05-09T07:37:36.970Z,19.80
2024-05-09T07:43:36.977Z,18.53
2024-05-09T07:55:39.718Z,19.00
2024-05-09T07:58:37.564Z,17.53
2024-05-09T08:01:45.803Z,15.93
2024-05-09T08:04:42.217Z,16.93
2024-05-09T08:07:37.206Z,17.47
2024-05-09T08:10:47.806Z,18.53
2024-05-09T08:13:37.353Z,17.13
2024-05-09T08:16:37.895Z,16.93
2024-05-09T08:19:38.338Z,16.47
2024-05-09T08:22:37.538Z,16.93
2024-05-09T08:25:37.397Z,16.20
2024-05-09T08:28:37.448Z,15.93
2024-05-09T08:31:46.718Z,15.93
2024-05-09T08:34:38.409Z,15.27
2024-05-09T08:37:53.961Z,15.93
2024-05-09T08:43:39.800Z,15.00
2024-05-09T08:46:37.631Z,14.47
2024-05-09T08:49:41.264Z,14.27
2024-05-09T08:52:37.173Z,13.73
2024-05-09T08:55:39.387Z,13.80
2024-05-09T08:58:37.474Z,13.87
2024-05-09T09:01:42.640Z,12.67
2024-05-09T09:04:37.993Z,12.60
2024-05-09T09:07:37.255Z,13.00
2024-05-09T09:10:47.831Z,13.87
2024-05-09T09:13:37.868Z,14.00
2024-05-09T09:16:38.031Z,13.00
2024-05-09T09:19:39.335Z,11.60
2024-05-09T09:22:37.166Z,10.40
2024-05-09T09:25:37.288Z,11.00
2024-05-09T09:28:37.030Z,11.40
2024-05-09T09:34:38.954Z,10.67
2024-05-09T09:37:37.048Z,10.87
2024-05-09T09:40:49.370Z,9.67
2024-05-09T09:43:37.703Z,10.27
2024-05-09T09:46:45.528Z,11.20
2024-05-09T09:49:38.075Z,11.00
2024-05-09T09:52:38.513Z,10.87
2024-05-09T09:55:37.373Z,11.00
2024-05-09T09:58:40.202Z,10.93
2024-05-09T10:01:39.280Z,12.73
2024-05-09T10:04:38.186Z,11.60
2024-05-09T10:07:37.573Z,12.60
2024-05-09T10:10:48.313Z,11.73
2024-05-09T10:13:38.756Z,12.00
2024-05-09T10:16:37.506Z,13.40
2024-05-09T10:19:39.550Z,13.27
2024-05-09T10:22:37.284Z,13.00
2024-05-09T10:25:37.930Z,13.33
2024-05-09T10:28:37.488Z,14.07
2024-05-09T10:31:48.587Z,14.00
2024-05-09T10:34:39.671Z,13.13
2024-05-09T10:37:37.651Z,14.00
2024-05-09T10:40:47.945Z,12.07
2024-05-09T10:43:38.919Z,13.20
2024-05-09T10:46:37.937Z,16.33
2024-05-09T10:49:40.568Z,15.07
2024-05-09T10:52:37.552Z,15.20
2024-05-09T10:55:38.437Z,16.00
2024-05-09T10:58:37.431Z,14.47
2024-05-09T11:04:38.411Z,13.47
2024-05-09T11:07:38.017Z,14.00
2024-05-09T11:10:48.029Z,15.60
2024-05-09T11:13:37.380Z,14.00
2024-05-09T11:16:37.907Z,14.20
2024-05-09T11:19:43.265Z,13.53
2024-05-09T11:22:37.065Z,13.07
2024-05-09T11:25:37.903Z,14.00
2024-05-09T11:28:37.376Z,13.87
2024-05-09T11:31:45.503Z,13.87
2024-05-09T11:34:37.838Z,14.00
2024-05-09T11:37:37.360Z,14.00
2024-05-09T11:40:49.947Z,13.00
2024-05-09T11:43:41.058Z,12.53
2024-05-09T11:46:37.578Z,15.00
2024-05-09T11:49:41.502Z,14.13
2024-05-09T11:52:37.405Z,15.00
2024-05-09T11:55:39.343Z,14.00
2024-05-09T11:58:37.485Z,15.60
2024-05-09T12:01:46.443Z,15.07
2024-05-09T12:04:38.964Z,16.00
2024-05-09T12:07:37.919Z,16.00
2024-05-09T12:10:51.100Z,16.00
2024-05-09T12:13:40.760Z,16.73
2024-05-09T12:16:37.852Z,16.13
2024-05-09T12:19:41.122Z,16.53
2024-05-09T12:22:37.381Z,15.53
2024-05-09T12:25:39.952Z,15.67
2024-05-09T12:28:37.997Z,15.53
2024-05-09T12:34:38.193Z,15.53
2024-05-09T12:37:37.458Z,15.80
2024-05-09T12:40:53.527Z,16.53
2024-05-09T12:46:37.719Z,15.20
2024-05-09T12:49:38.611Z,15.00
2024-05-09T12:52:37.268Z,15.87
2024-05-09T12:55:40.810Z,15.13
2024-05-09T12:58:37.418Z,16.73
2024-05-09T13:04:39.103Z,15.33
2024-05-09T13:07:40.210Z,15.67
2024-05-09T13:10:48.052Z,14.87
2024-05-09T13:13:37.498Z,14.67
2024-05-09T13:16:37.544Z,15.07
2024-05-09T13:19:40.597Z,16.07
2024-05-09T13:22:37.012Z,14.13
2024-05-09T13:25:38.225Z,14.00
2024-05-09T13:28:37.380Z,13.80
2024-05-09T13:34:38.059Z,13.93
2024-05-09T13:37:37.080Z,15.00
2024-05-09T13:40:49.956Z,15.07
2024-05-09T13:43:38.293Z,14.87
2024-05-09T13:46:38.700Z,15.00
2024-05-09T13:49:40.110Z,15.20
2024-05-09T13:52:37.521Z,14.07
2024-05-09T13:55:40.736Z,15.80
2024-05-09T13:58:37.419Z,15.07
2024-05-09T14:04:40.729Z,13.80
2024-05-09T14:07:37.500Z,15.40
2024-05-09T14:10:47.430Z,14.73
2024-05-09T14:13:37.472Z,13.40
2024-05-09T14:16:38.000Z,13.07
2024-05-09T14:19:37.671Z,13.53
2024-05-09T14:22:37.227Z,15.00
2024-05-09T14:25:38.830Z,14.00
2024-05-09T14:28:37.456Z,13.60
2024-05-09T14:31:47.995Z,14.00
2024-05-09T14:34:38.351Z,14.93
2024-05-09T14:37:39.323Z,16.67
2024-05-09T14:43:37.773Z,16.20
2024-05-09T14:46:37.601Z,16.20
2024-05-09T14:49:38.185Z,15.60
2024-05-09T14:52:37.270Z,16.60
2024-05-09T14:55:44.750Z,16.93
2024-05-09T14:58:37.320Z,17.67
2024-05-09T15:01:52.911Z,17.87
2024-05-09T15:04:38.514Z,16.93
2024-05-09T15:07:37.562Z,17.13
2024-05-09T15:10:51.756Z,17.80
2024-05-09T15:13:38.854Z,17.87
2024-05-09T15:16:37.712Z,17.53
2024-05-09T15:19:38.673Z,17.60
2024-05-09T15:22:37.312Z,18.20
2024-05-09T15:25:37.285Z,18.33
2024-05-09T15:28:37.831Z,18.00
2024-05-09T15:31:48.935Z,16.87
2024-05-09T15:34:39.133Z,17.07
2024-05-09T15:37:37.218Z,17.33
2024-05-09T15:43:37.381Z,18.40
2024-05-09T15:46:37.472Z,18.00
2024-05-09T15:49:38.440Z,18.67
2024-05-09T15:52:37.161Z,18.00
2024-05-09T15:55:37.097Z,17.87
2024-05-09T15:58:38.024Z,18.73
2024-05-09T16:04:38.172Z,18.73
2024-05-09T16:07:37.504Z,19.27
2024-05-09T16:10:46.725Z,19.47
2024-05-09T16:13:37.260Z,18.53
2024-05-09T16:16:37.767Z,19.13
2024-05-09T16:19:38.163Z,17.67
2024-05-09T16:22:37.452Z,18.33
2024-05-09T16:25:37.721Z,18.20
2024-05-09T16:28:43.380Z,16.40
2024-05-09T16:34:38.400Z,17.93
2024-05-09T16:37:37.356Z,18.00
2024-05-09T16:43:37.800Z,17.47
2024-05-09T16:46:37.569Z,18.00
2024-05-09T16:49:38.156Z,18.60
2024-05-09T16:52:37.450Z,19.20
2024-05-09T16:55:37.571Z,19.27
2024-05-09T16:58:37.806Z,18.20
2024-05-09T17:04:38.913Z,18.40
2024-05-09T17:07:37.248Z,19.80
2024-05-09T17:13:40.012Z,18.00
2024-05-09T17:16:38.286Z,19.13
2024-05-09T17:19:37.435Z,20.00
2024-05-09T17:22:37.355Z,21.00
2024-05-09T17:25:37.160Z,21.33
2024-05-09T17:28:38.299Z,21.27
2024-05-09T17:34:38.271Z,23.33
2024-05-09T17:37:37.199Z,21.87
2024-05-09T17:40:51.131Z,21.13
2024-05-09T17:43:38.338Z,21.20
2024-05-09T17:46:38.010Z,20.87
2024-05-09T17:49:38.376Z,21.40
2024-05-09T17:52:37.320Z,22.07
2024-05-09T17:55:37.871Z,21.73
2024-05-09T17:58:38.440Z,21.27
2024-05-09T18:04:38.094Z,21.87
2024-05-09T18:07:37.304Z,22.27
2024-05-09T18:10:54.047Z,22.00
2024-05-09T18:13:38.799Z,22.47
2024-05-09T18:16:37.952Z,23.80
2024-05-09T18:19:38.722Z,22.20
2024-05-09T18:22:37.524Z,21.47
2024-05-09T18:25:37.541Z,23.53
2024-05-09T18:28:38.134Z,24.47
2024-05-09T18:34:38.668Z,23.73
2024-05-09T18:37:37.313Z,23.27
2024-05-09T18:43:50.047Z,23.40
2024-05-09T18:46:37.561Z,23.40
2024-05-09T18:49:38.366Z,22.27
2024-05-09T18:52:37.306Z,22.00
2024-05-09T18:55:37.299Z,23.20
2024-05-09T18:58:37.388Z,22.07
2024-05-09T19:04:39.030Z,22.00
2024-05-09T19:07:37.186Z,22.13
2024-05-09T19:10:47.922Z,22.80
2024-05-09T19:13:43.280Z,21.27
2024-05-09T19:16:37.552Z,20.73
2024-05-09T19:19:38.434Z,21.00
2024-05-09T19:22:37.490Z,20.73
2024-05-09T19:25:37.380Z,19.00
2024-05-09T19:28:38.319Z,18.80
2024-05-09T19:34:37.939Z,19.40
2024-05-09T19:37:37.364Z,19.93
2024-05-09T19:40:47.875Z,20.73
2024-05-09T19:43:38.818Z,19.73
2024-05-09T19:46:38.494Z,19.67
2024-05-09T19:49:38.758Z,18.87
2024-05-09T19:52:37.622Z,19.93
2024-05-09T19:55:37.391Z,24.67
2024-05-09T19:58:39.326Z,23.87
2024-05-09T20:01:49.929Z,23.80
2024-05-09T20:04:38.691Z,22.60
2024-05-09T20:07:37.274Z,23.00
2024-05-09T20:10:47.934Z,23.20
2024-05-09T20:13:39.084Z,22.87
2024-05-09T20:16:37.446Z,24.53
2024-05-09T20:19:38.528Z,24.40
2024-05-09T20:22:37.620Z,25.13
2024-05-09T20:25:37.329Z,22.73
2024-05-09T20:28:37.270Z,24.07
2024-05-09T20:31:46.570Z,23.67
2024-05-09T20:34:38.210Z,23.93
2024-05-09T20:37:39.631Z,22.00
2024-05-09T20:40:48.256Z,23.60
2024-05-09T20:43:37.871Z,21.87
2024-05-09T20:46:37.623Z,20.93
2024-05-09T20:49:38.816Z,21.40
2024-05-09T20:52:37.373Z,22.80
2024-05-09T20:55:37.325Z,21.13
2024-05-09T20:58:37.702Z,22.13
2024-05-09T21:01:49.118Z,21.33
2024-05-09T21:04:39.657Z,20.53
2024-05-09T21:07:37.377Z,20.27
2024-05-09T21:10:50.223Z,20.93
2024-05-09T21:13:38.448Z,21.20
2024-05-09T21:16:37.574Z,21.40
2024-05-09T21:19:37.702Z,20.40
2024-05-09T21:22:39.193Z,20.27
2024-05-09T21:25:37.074Z,21.20
2024-05-09T21:28:37.245Z,22.27
2024-05-09T21:34:38.293Z,21.13
2024-05-09T21:37:37.577Z,22.47
2024-05-09T21:40:50.707Z,22.67
2024-05-09T21:43:37.746Z,21.00
2024-05-09T21:46:37.611Z,20.73
2024-05-09T21:49:37.730Z,20.20
2024-05-09T21:52:37.351Z,20.20
2024-05-09T21:55:37.139Z,20.80
2024-05-09T21:58:37.610Z,20.67
2024-05-09T22:04:38.111Z,21.00
2024-05-09T22:07:37.225Z,20.20
2024-05-09T22:10:51.485Z,20.07
2024-05-09T22:13:38.486Z,20.00
2024-05-09T22:16:37.367Z,20.53
2024-05-09T22:19:38.071Z,22.33
2024-05-09T22:22:37.365Z,22.00
2024-05-09T22:25:37.319Z,22.00
2024-05-09T22:28:37.604Z,21.13
2024-05-09T22:34:38.442Z,21.33
2024-05-09T22:37:37.272Z,21.40
2024-05-09T22:40:50.021Z,20.93
2024-05-09T22:43:40.510Z,21.13
2024-05-09T22:46:37.379Z,20.60
2024-05-09T22:49:38.278Z,20.93
2024-05-09T22:52:37.350Z,20.93
2024-05-09T22:55:37.246Z,21.60
2024-05-09T22:58:37.329Z,21.87
2024-05-09T23:01:43.195Z,22.13
2024-05-09T23:04:38.514Z,22.20
2024-05-09T23:07:37.182Z,21.67
2024-05-09T23:10:53.126Z,21.00
2024-05-09T23:13:37.456Z,22.67
2024-05-09T23:16:37.403Z,22.13
2024-05-09T23:19:37.803Z,21.00
2024-05-09T23:22:37.091Z,22.00
2024-05-09T23:25:37.385Z,21.00
2024-05-09T23:28:37.480Z,21.07
2024-05-09T23:34:38.411Z,22.00
2024-05-09T23:37:37.457Z,21.27
2024-05-09T23:43:37.440Z,21.00
2024-05-09T23:46:37.041Z,20.47
2024-05-09T23:49:37.908Z,20.33
2024-05-09T23:52:37.123Z,20.47
2024-05-09T23:55:37.796Z,20.00
2024-05-09T23:58:37.489Z,20.20
