createdAt,value
2018-07-22T00:00:47.848Z,0.00
2018-07-22T00:01:47.831Z,0.00
2018-07-22T00:02:47.851Z,0.00
2018-07-22T00:03:47.803Z,0.00
2018-07-22T00:04:47.789Z,0.00
2018-07-22T00:05:47.768Z,0.00
2018-07-22T00:06:47.754Z,0.00
2018-07-22T00:07:47.736Z,0.00
2018-07-22T00:08:47.726Z,0.00
2018-07-22T00:09:47.738Z,0.00
2018-07-22T00:10:47.689Z,0.00
2018-07-22T00:11:47.687Z,0.00
2018-07-22T00:12:47.659Z,0.00
2018-07-22T00:13:47.643Z,0.00
2018-07-22T00:14:47.650Z,0.00
2018-07-22T00:15:47.614Z,0.00
2018-07-22T00:16:47.672Z,0.00
2018-07-22T00:17:47.582Z,0.00
2018-07-22T00:18:47.630Z,0.00
2018-07-22T00:19:47.552Z,0.00
2018-07-22T00:20:47.567Z,0.00
2018-07-22T00:21:47.540Z,0.00
2018-07-22T00:22:47.505Z,0.00
2018-07-22T00:23:47.488Z,0.00
2018-07-22T00:24:47.473Z,0.00
2018-07-22T00:25:47.463Z,0.00
2018-07-22T00:26:47.462Z,0.00
2018-07-22T00:27:47.442Z,0.00
2018-07-22T00:28:47.415Z,0.00
2018-07-22T00:29:47.393Z,0.00
2018-07-22T00:30:47.420Z,0.00
2018-07-22T00:31:47.421Z,0.00
2018-07-22T00:32:47.348Z,0.00
2018-07-22T00:33:47.367Z,0.00
2018-07-22T00:34:47.334Z,0.00
2018-07-22T00:35:47.324Z,0.00
2018-07-22T00:36:47.285Z,0.00
2018-07-22T00:37:47.270Z,0.00
2018-07-22T00:38:47.256Z,0.00
2018-07-22T00:39:47.260Z,0.00
2018-07-22T00:40:47.219Z,0.00
2018-07-22T00:41:47.204Z,0.00
2018-07-22T00:42:48.708Z,0.00
2018-07-22T00:43:47.204Z,0.00
2018-07-22T00:44:47.182Z,0.00
2018-07-22T00:45:47.139Z,0.00
2018-07-22T00:46:47.128Z,0.00
2018-07-22T00:47:47.109Z,0.00
2018-07-22T00:48:47.092Z,0.00
2018-07-22T00:49:47.082Z,0.00
2018-07-22T00:50:47.060Z,0.00
2018-07-22T00:51:47.064Z,0.00
2018-07-22T00:52:47.037Z,0.00
2018-07-22T00:53:47.050Z,0.00
2018-07-22T00:54:46.994Z,0.00
2018-07-22T00:55:47.016Z,0.00
2018-07-22T00:56:46.964Z,0.00
2018-07-22T00:57:46.955Z,0.00
2018-07-22T00:58:46.931Z,0.00
2018-07-22T00:59:46.952Z,0.00
2018-07-22T01:00:46.905Z,0.00
2018-07-22T01:03:28.642Z,0.00
2018-07-22T01:04:19.963Z,0.00
2018-07-22T01:05:19.972Z,0.00
2018-07-22T01:06:19.995Z,0.00
2018-07-22T01:07:19.925Z,0.00
2018-07-22T01:08:19.914Z,0.00
2018-07-22T01:09:19.891Z,0.00
2018-07-22T01:10:19.895Z,0.00
2018-07-22T01:11:19.883Z,0.00
2018-07-22T01:12:19.877Z,0.00
2018-07-22T01:13:19.822Z,0.00
2018-07-22T01:14:19.800Z,0.00
2018-07-22T01:15:19.792Z,0.00
2018-07-22T01:16:19.800Z,0.00
2018-07-22T01:17:19.790Z,0.00
2018-07-22T01:18:19.742Z,0.00
2018-07-22T01:19:19.724Z,0.00
2018-07-22T01:20:19.737Z,0.00
2018-07-22T01:21:19.727Z,0.00
2018-07-22T01:22:19.689Z,0.00
2018-07-22T01:23:19.684Z,0.00
2018-07-22T01:24:19.653Z,0.00
2018-07-22T01:25:19.639Z,0.00
2018-07-22T01:26:19.620Z,0.00
2018-07-22T01:27:19.629Z,0.00
2018-07-22T01:28:19.606Z,0.00
2018-07-22T01:29:19.563Z,0.00
2018-07-22T01:30:19.549Z,0.00
2018-07-22T01:31:19.533Z,0.00
2018-07-22T01:32:19.533Z,0.00
2018-07-22T01:33:19.508Z,0.00
2018-07-22T01:34:19.509Z,0.00
2018-07-22T01:35:19.466Z,0.00
2018-07-22T01:36:19.486Z,0.00
2018-07-22T01:37:19.451Z,0.00
2018-07-22T01:38:19.423Z,0.00
2018-07-22T01:39:19.404Z,0.00
2018-07-22T01:40:19.414Z,0.00
2018-07-22T01:41:19.373Z,0.00
2018-07-22T01:42:19.392Z,0.00
2018-07-22T01:43:19.365Z,0.00
2018-07-22T01:44:19.346Z,0.00
2018-07-22T01:45:19.304Z,0.00
2018-07-22T01:46:19.292Z,0.00
2018-07-22T01:47:19.289Z,0.00
2018-07-22T01:48:19.291Z,0.00
2018-07-22T01:49:19.246Z,0.00
2018-07-22T01:50:19.259Z,0.00
2018-07-22T01:51:19.216Z,0.00
2018-07-22T01:52:19.209Z,0.00
2018-07-22T01:53:19.200Z,0.00
2018-07-22T01:54:19.162Z,0.00
2018-07-22T01:55:19.149Z,0.00
2018-07-22T01:56:19.135Z,0.00
2018-07-22T01:57:19.139Z,0.00
2018-07-22T01:58:19.134Z,0.00
2018-07-22T02:02:33.978Z,0.00
2018-07-22T02:03:33.918Z,0.00
2018-07-22T02:04:33.903Z,0.00
2018-07-22T02:05:33.908Z,0.00
2018-07-22T02:06:33.860Z,0.00
2018-07-22T02:07:33.826Z,0.00
2018-07-22T02:08:33.811Z,0.00
2018-07-22T02:09:33.802Z,0.00
2018-07-22T02:10:33.777Z,0.00
2018-07-22T02:11:33.760Z,0.00
2018-07-22T02:12:33.763Z,0.00
2018-07-22T02:15:06.875Z,0.00
2018-07-22T02:16:06.799Z,0.00
2018-07-22T02:17:06.789Z,0.00
2018-07-22T02:18:06.792Z,0.00
2018-07-22T02:19:06.751Z,0.00
2018-07-22T02:20:06.746Z,0.00
2018-07-22T02:21:06.722Z,0.00
2018-07-22T02:22:06.699Z,0.00
2018-07-22T02:23:06.689Z,0.00
2018-07-22T02:24:06.670Z,0.00
2018-07-22T02:25:06.654Z,0.00
2018-07-22T02:26:15.304Z,0.00
2018-07-22T02:28:10.121Z,0.00
2018-07-22T02:29:00.097Z,0.00
2018-07-22T02:29:59.974Z,0.00
2018-07-22T02:31:00.029Z,0.00
2018-07-22T02:31:59.934Z,0.00
2018-07-22T02:32:59.919Z,0.00
2018-07-22T02:33:59.923Z,0.00
2018-07-22T02:34:59.888Z,0.00
2018-07-22T02:35:59.905Z,0.00
2018-07-22T02:36:59.847Z,0.00
2018-07-22T02:37:59.835Z,0.00
2018-07-22T02:38:59.845Z,0.00
2018-07-22T02:39:59.801Z,0.00
2018-07-22T02:40:59.807Z,0.00
2018-07-22T02:41:59.766Z,0.00
2018-07-22T02:42:59.798Z,0.00
2018-07-22T02:43:59.750Z,0.00
2018-07-22T02:44:59.721Z,0.00
2018-07-22T02:45:59.710Z,0.00
2018-07-22T02:46:59.698Z,0.00
2018-07-22T02:47:59.670Z,0.00
2018-07-22T02:48:59.655Z,0.00
2018-07-22T02:49:59.637Z,0.00
2018-07-22T02:50:59.665Z,0.00
2018-07-22T02:51:59.604Z,0.00
2018-07-22T02:52:59.604Z,0.00
2018-07-22T02:53:59.568Z,0.00
2018-07-22T02:54:59.559Z,0.00
2018-07-22T02:55:59.534Z,0.00
2018-07-22T02:56:59.556Z,0.00
2018-07-22T02:57:59.504Z,0.00
2018-07-22T02:58:59.486Z,0.00
2018-07-22T02:59:59.491Z,0.00
2018-07-22T03:00:59.457Z,0.00
2018-07-22T03:01:59.447Z,0.00
2018-07-22T03:02:59.450Z,0.00
2018-07-22T03:03:59.401Z,0.00
2018-07-22T03:04:59.386Z,0.00
2018-07-22T03:05:59.372Z,4.00
2018-07-22T03:06:59.359Z,4.00
2018-07-22T03:07:59.339Z,0.00
2018-07-22T03:08:59.352Z,0.00
2018-07-22T03:09:59.329Z,4.00
2018-07-22T03:10:59.287Z,4.00
2018-07-22T03:11:59.280Z,4.00
2018-07-22T03:12:59.251Z,4.00
2018-07-22T03:13:59.234Z,4.00
2018-07-22T03:14:59.221Z,4.00
2018-07-22T03:15:59.201Z,4.00
2018-07-22T03:16:59.190Z,8.00
2018-07-22T03:17:59.175Z,8.00
2018-07-22T03:18:59.164Z,8.00
2018-07-22T03:19:59.164Z,8.00
2018-07-22T03:20:59.122Z,12.00
2018-07-22T03:21:59.100Z,12.00
2018-07-22T03:22:59.096Z,16.00
2018-07-22T03:23:59.092Z,16.00
2018-07-22T03:24:59.056Z,16.00
2018-07-22T03:25:59.040Z,20.00
2018-07-22T03:26:59.053Z,20.00
2018-07-22T03:27:59.042Z,28.00
2018-07-22T03:28:58.989Z,28.00
2018-07-22T03:29:58.970Z,32.00
2018-07-22T03:30:58.953Z,36.00
2018-07-22T03:31:58.947Z,40.00
2018-07-22T03:32:58.923Z,44.00
2018-07-22T03:33:58.926Z,52.00
2018-07-22T03:34:58.894Z,52.00
2018-07-22T03:35:58.913Z,60.00
2018-07-22T03:36:58.855Z,64.00
2018-07-22T03:37:58.840Z,72.00
2018-07-22T03:38:58.819Z,76.00
2018-07-22T03:39:58.797Z,84.00
2018-07-22T03:40:58.817Z,88.00
2018-07-22T03:41:58.787Z,96.00
2018-07-22T03:42:58.753Z,104.00
2018-07-22T03:43:58.735Z,112.00
2018-07-22T03:44:58.745Z,120.00
2018-07-22T03:45:58.702Z,128.00
2018-07-22T03:46:58.680Z,140.00
2018-07-22T03:47:58.687Z,144.00
2018-07-22T03:48:58.671Z,156.00
2018-07-22T03:49:58.656Z,164.00
2018-07-22T03:50:58.619Z,176.00
2018-07-22T03:51:58.614Z,188.00
2018-07-22T03:52:58.601Z,196.00
2018-07-22T03:53:58.605Z,204.00
2018-07-22T03:54:58.548Z,220.00
2018-07-22T03:55:58.536Z,232.00
2018-07-22T03:56:58.552Z,240.00
2018-07-22T03:57:58.506Z,260.00
2018-07-22T03:58:58.503Z,272.00
2018-07-22T03:59:58.469Z,284.00
2018-07-22T04:00:58.466Z,292.00
2018-07-22T04:01:58.454Z,308.00
2018-07-22T04:02:58.418Z,320.00
2018-07-22T04:03:58.403Z,336.00
2018-07-22T04:04:58.394Z,348.00
2018-07-22T04:05:58.371Z,364.00
2018-07-22T04:06:58.351Z,376.00
2018-07-22T04:07:58.365Z,392.00
2018-07-22T04:08:58.329Z,404.00
2018-07-22T04:09:58.293Z,420.00
2018-07-22T04:10:58.304Z,440.00
2018-07-22T04:11:58.270Z,456.00
2018-07-22T04:12:58.242Z,472.00
2018-07-22T04:13:58.240Z,488.00
2018-07-22T04:14:58.225Z,504.00
2018-07-22T04:15:58.195Z,524.00
2018-07-22T04:18:28.966Z,564.00
2018-07-22T04:19:21.195Z,588.00
2018-07-22T04:21:15.569Z,624.00
2018-07-22T04:22:15.590Z,640.00
2018-07-22T04:23:15.550Z,664.00
2018-07-22T04:24:15.528Z,684.00
2018-07-22T04:25:15.520Z,704.00
2018-07-22T04:26:15.476Z,720.00
2018-07-22T04:27:15.507Z,736.00
2018-07-22T04:28:15.435Z,756.00
2018-07-22T04:29:15.463Z,776.00
2018-07-22T04:30:15.398Z,796.00
2018-07-22T04:31:15.386Z,816.00
2018-07-22T04:32:15.375Z,840.00
2018-07-22T04:33:15.352Z,860.00
2018-07-22T04:34:15.359Z,884.00
2018-07-22T04:35:15.329Z,908.00
2018-07-22T04:36:15.304Z,928.00
2018-07-22T04:37:15.280Z,948.00
2018-07-22T04:38:15.288Z,968.00
2018-07-22T04:39:15.249Z,992.00
2018-07-22T04:40:15.256Z,1012.00
2018-07-22T04:41:15.223Z,1032.00
2018-07-22T04:42:15.206Z,1048.00
2018-07-22T04:43:15.229Z,1068.00
2018-07-22T04:44:15.162Z,1084.00
2018-07-22T04:45:15.146Z,1104.00
2018-07-22T04:46:15.163Z,1120.00
2018-07-22T04:47:15.116Z,1144.00
2018-07-22T04:48:15.097Z,1164.00
2018-07-22T04:49:15.079Z,1184.00
2018-07-22T04:50:15.097Z,1204.00
2018-07-22T04:52:45.816Z,1256.00
2018-07-22T04:53:38.187Z,1276.00
2018-07-22T04:55:32.554Z,1308.00
2018-07-22T04:56:32.438Z,1332.00
2018-07-22T04:57:32.414Z,1352.00
2018-07-22T04:59:55.514Z,1404.00
2018-07-22T05:01:04.028Z,1424.00
2018-07-22T05:02:49.776Z,1460.00
2018-07-22T05:05:22.851Z,1504.00
2018-07-22T05:06:12.752Z,1524.00
2018-07-22T05:07:12.907Z,1548.00
2018-07-22T05:08:12.756Z,1568.00
2018-07-22T05:09:12.815Z,1588.00
2018-07-22T05:10:12.744Z,1612.00
2018-07-22T05:11:12.663Z,1632.00
2018-07-22T05:12:12.641Z,1652.00
2018-07-22T05:13:12.629Z,1672.00
2018-07-22T05:14:12.595Z,1692.00
2018-07-22T05:16:36.149Z,1736.00
2018-07-22T05:19:09.728Z,1772.00
2018-07-22T05:19:59.971Z,1788.00
2018-07-22T05:22:30.695Z,1828.00
2018-07-22T05:23:20.586Z,1848.00
2018-07-22T05:24:20.568Z,1868.00
2018-07-22T05:25:20.548Z,1888.00
2018-07-22T05:26:20.535Z,1900.00
2018-07-22T05:27:20.515Z,1916.00
2018-07-22T05:28:20.509Z,1928.00
2018-07-22T05:29:20.494Z,1948.00
2018-07-22T05:30:20.468Z,1964.00
2018-07-22T05:31:20.454Z,1984.00
2018-07-22T05:32:20.434Z,2004.00
2018-07-22T05:33:20.433Z,2016.00
2018-07-22T05:34:20.402Z,2044.00
2018-07-22T05:35:20.406Z,2064.00
2018-07-22T05:36:20.381Z,2084.00
2018-07-22T05:38:43.473Z,2120.00
2018-07-22T05:39:43.431Z,2144.00
2018-07-22T05:40:43.351Z,2160.00
2018-07-22T05:41:43.354Z,2192.00
2018-07-22T05:42:43.344Z,2220.00
2018-07-22T05:43:43.363Z,2244.00
2018-07-22T05:44:43.293Z,2264.00
2018-07-22T05:45:43.277Z,2288.00
2018-07-22T05:46:43.369Z,2308.00
2018-07-22T05:47:43.235Z,2332.00
2018-07-22T05:48:43.215Z,2356.00
2018-07-22T05:49:43.204Z,2756.00
2018-07-22T05:50:43.205Z,3416.00
2018-07-22T05:51:43.171Z,3600.00
2018-07-22T05:52:43.159Z,3620.00
2018-07-22T05:53:43.139Z,3684.00
2018-07-22T05:54:43.142Z,3724.00
2018-07-22T05:55:43.105Z,3756.00
2018-07-22T05:56:43.100Z,3768.00
2018-07-22T05:57:43.074Z,3820.00
2018-07-22T05:58:43.070Z,3804.00
2018-07-22T05:59:43.045Z,3800.00
2018-07-22T06:02:05.075Z,3924.00
2018-07-22T06:03:05.072Z,3932.00
2018-07-22T06:04:05.032Z,4036.00
2018-07-22T06:05:05.007Z,4072.00
2018-07-22T06:06:05.005Z,4124.00
2018-07-22T06:07:04.980Z,4116.00
2018-07-22T06:08:05.011Z,4132.00
2018-07-22T06:09:05.134Z,4224.00
2018-07-22T06:10:04.952Z,4232.00
2018-07-22T06:11:04.919Z,4304.00
2018-07-22T06:12:04.972Z,4360.00
2018-07-22T06:13:04.893Z,4376.00
2018-07-22T06:14:04.878Z,4408.00
2018-07-22T06:15:04.866Z,4416.00
2018-07-22T06:16:04.852Z,4436.00
2018-07-22T06:17:04.835Z,4496.00
2018-07-22T06:18:04.824Z,4488.00
2018-07-22T06:19:04.816Z,4472.00
2018-07-22T06:20:04.807Z,4568.00
2018-07-22T06:21:04.788Z,4568.00
2018-07-22T06:22:04.776Z,4616.00
2018-07-22T06:23:04.763Z,4752.00
2018-07-22T06:24:04.750Z,4760.00
2018-07-22T06:25:04.737Z,4780.00
2018-07-22T06:26:04.725Z,4768.00
2018-07-22T06:27:04.716Z,4892.00
2018-07-22T06:28:04.708Z,5064.00
2018-07-22T06:29:04.690Z,5220.00
2018-07-22T06:30:04.681Z,5284.00
2018-07-22T06:31:04.669Z,5356.00
2018-07-22T06:32:04.663Z,5532.00
2018-07-22T06:33:04.644Z,5680.00
2018-07-22T06:34:04.635Z,5800.00
2018-07-22T06:35:04.623Z,5932.00
2018-07-22T06:36:04.613Z,6112.00
2018-07-22T06:37:04.596Z,6224.00
2018-07-22T06:38:04.590Z,6340.00
2018-07-22T06:39:04.583Z,6456.00
2018-07-22T06:40:04.568Z,6636.00
2018-07-22T06:41:04.586Z,6852.00
2018-07-22T06:42:04.550Z,7000.00
2018-07-22T06:43:04.534Z,6908.00
2018-07-22T06:44:04.531Z,6936.00
2018-07-22T06:45:04.528Z,7424.00
2018-07-22T06:46:04.515Z,7556.00
2018-07-22T06:47:04.523Z,7768.00
2018-07-22T06:48:04.488Z,7980.00
2018-07-22T06:49:04.510Z,8076.00
2018-07-22T06:51:26.615Z,8252.00
2018-07-22T06:52:26.512Z,8448.00
2018-07-22T06:53:26.490Z,8280.00
2018-07-22T06:54:26.519Z,8176.00
2018-07-22T06:55:26.463Z,8760.00
2018-07-22T06:56:26.441Z,9292.00
2018-07-22T06:57:26.516Z,9368.00
2018-07-22T06:58:26.481Z,9624.00
2018-07-22T07:01:00.674Z,9884.00
2018-07-22T07:01:50.454Z,9676.00
2018-07-22T07:02:50.459Z,9164.00
2018-07-22T07:03:50.420Z,9176.00
2018-07-22T07:04:50.417Z,9880.00
2018-07-22T07:05:50.402Z,9956.00
2018-07-22T07:06:50.397Z,10544.00
2018-07-22T07:07:50.384Z,11144.00
2018-07-22T07:08:50.377Z,11572.00
2018-07-22T07:09:50.367Z,11744.00
2018-07-22T07:10:50.359Z,12016.00
2018-07-22T07:11:50.345Z,12120.00
2018-07-22T07:12:50.342Z,11772.00
2018-07-22T07:13:50.329Z,11552.00
2018-07-22T07:14:50.321Z,11928.00
2018-07-22T07:15:50.316Z,10352.00
2018-07-22T07:16:50.306Z,5676.00
2018-07-22T07:17:50.299Z,3368.00
2018-07-22T07:18:50.291Z,3296.00
2018-07-22T07:19:50.283Z,3268.00
2018-07-22T07:20:50.292Z,3244.00
2018-07-22T07:21:50.259Z,3224.00
2018-07-22T07:22:50.257Z,3176.00
2018-07-22T07:23:57.904Z,3120.00
2018-07-22T07:25:44.663Z,3196.00
2018-07-22T07:26:44.692Z,3152.00
2018-07-22T07:27:44.620Z,3144.00
2018-07-22T07:28:44.603Z,3124.00
2018-07-22T07:29:44.598Z,3112.00
2018-07-22T07:30:44.584Z,3104.00
2018-07-22T07:31:44.576Z,3096.00
2018-07-22T07:32:44.565Z,3104.00
2018-07-22T07:33:44.559Z,3116.00
2018-07-22T07:34:44.562Z,3132.00
2018-07-22T07:35:44.548Z,3152.00
2018-07-22T07:36:44.529Z,3184.00
2018-07-22T07:37:44.521Z,3224.00
2018-07-22T07:38:44.508Z,3268.00
2018-07-22T07:39:44.512Z,3312.00
2018-07-22T07:40:44.499Z,3356.00
2018-07-22T07:41:44.484Z,3400.00
2018-07-22T07:42:44.492Z,3432.00
2018-07-22T07:43:44.457Z,3460.00
2018-07-22T07:44:44.469Z,3476.00
2018-07-22T07:45:44.433Z,3476.00
2018-07-22T07:46:44.442Z,3460.00
2018-07-22T07:47:44.457Z,3432.00
2018-07-22T07:50:17.602Z,3368.00
2018-07-22T07:51:07.470Z,3328.00
2018-07-22T07:52:07.454Z,3276.00
2018-07-22T07:53:07.464Z,3264.00
2018-07-22T07:54:07.434Z,3268.00
2018-07-22T07:55:07.448Z,3268.00
2018-07-22T07:56:07.373Z,3252.00
2018-07-22T07:57:07.358Z,3268.00
2018-07-22T07:58:07.350Z,3264.00
2018-07-22T07:59:07.343Z,3268.00
2018-07-22T08:00:07.333Z,3276.00
2018-07-22T08:01:07.328Z,3292.00
2018-07-22T08:03:30.462Z,3268.00
2018-07-22T08:06:04.124Z,3368.00
2018-07-22T08:06:52.700Z,3428.00
2018-07-22T08:09:25.038Z,3464.00
2018-07-22T08:11:52.994Z,3416.00
2018-07-22T08:12:42.819Z,3360.00
2018-07-22T08:13:42.858Z,3340.00
2018-07-22T08:14:42.867Z,3424.00
2018-07-22T08:15:42.781Z,3448.00
2018-07-22T08:16:42.917Z,3464.00
2018-07-22T08:17:42.754Z,3488.00
2018-07-22T08:18:42.744Z,3532.00
2018-07-22T08:19:42.738Z,3576.00
2018-07-22T08:20:42.723Z,3652.00
2018-07-22T08:21:42.843Z,3736.00
2018-07-22T08:22:42.701Z,3848.00
2018-07-22T08:25:05.741Z,4164.00
2018-07-22T08:26:05.771Z,4100.00
2018-07-22T08:27:05.703Z,4048.00
2018-07-22T08:28:05.686Z,4036.00
2018-07-22T08:29:05.676Z,3932.00
2018-07-22T08:30:05.662Z,4000.00
2018-07-22T08:31:05.650Z,3924.00
2018-07-22T08:32:05.645Z,3876.00
2018-07-22T08:33:05.635Z,3720.00
2018-07-22T08:34:05.622Z,3332.00
2018-07-22T08:35:05.608Z,3220.00
2018-07-22T08:36:05.601Z,3204.00
2018-07-22T08:37:05.590Z,3192.00
2018-07-22T08:38:05.573Z,3380.00
2018-07-22T08:39:05.565Z,3256.00
2018-07-22T08:40:05.556Z,3256.00
2018-07-22T08:41:13.206Z,3328.00
2018-07-22T08:42:58.957Z,3240.00
2018-07-22T08:43:58.920Z,3208.00
2018-07-22T08:45:53.313Z,3168.00
2018-07-22T08:46:53.283Z,3160.00
2018-07-22T08:47:53.274Z,3284.00
2018-07-22T08:48:53.259Z,3348.00
2018-07-22T08:49:53.252Z,3328.00
2018-07-22T08:50:53.239Z,3264.00
2018-07-22T08:51:53.229Z,3180.00
2018-07-22T08:52:53.218Z,3140.00
2018-07-22T08:53:53.212Z,3164.00
2018-07-22T08:54:53.197Z,3136.00
2018-07-22T08:55:53.189Z,3140.00
2018-07-22T08:56:53.172Z,3168.00
2018-07-22T08:57:53.162Z,3168.00
2018-07-22T09:00:23.903Z,3180.00
2018-07-22T09:01:16.190Z,3164.00
2018-07-22T09:03:10.584Z,3144.00
2018-07-22T09:04:10.578Z,3136.00
2018-07-22T09:05:10.542Z,3128.00
2018-07-22T09:06:11.176Z,3112.00
2018-07-22T09:07:10.546Z,3112.00
2018-07-22T09:08:10.526Z,3120.00
2018-07-22T09:09:10.501Z,3116.00
2018-07-22T09:10:10.517Z,3120.00
2018-07-22T09:11:10.514Z,3120.00
2018-07-22T09:12:10.465Z,3116.00
2018-07-22T09:13:10.454Z,3104.00
2018-07-22T09:14:10.445Z,3104.00
2018-07-22T09:15:10.432Z,3112.00
2018-07-22T09:16:10.421Z,3104.00
2018-07-22T09:17:10.409Z,3088.00
2018-07-22T09:18:10.425Z,3056.00
2018-07-22T09:19:10.411Z,3048.00
2018-07-22T09:20:10.379Z,3048.00
2018-07-22T09:21:10.369Z,3064.00
2018-07-22T09:22:10.355Z,3080.00
2018-07-22T09:23:10.344Z,3084.00
2018-07-22T09:24:10.332Z,3088.00
2018-07-22T09:25:10.320Z,3084.00
2018-07-22T09:26:10.322Z,3084.00
2018-07-22T09:27:10.314Z,3076.00
2018-07-22T09:28:10.288Z,3088.00
2018-07-22T09:29:10.313Z,3104.00
2018-07-22T09:30:10.270Z,3108.00
2018-07-22T09:31:10.289Z,3104.00
2018-07-22T09:32:10.293Z,3108.00
2018-07-22T09:34:33.284Z,3168.00
2018-07-22T09:35:33.252Z,3200.00
2018-07-22T09:36:33.305Z,3232.00
2018-07-22T09:37:33.228Z,3248.00
2018-07-22T09:38:33.221Z,3252.00
2018-07-22T09:39:33.212Z,3260.00
2018-07-22T09:40:33.198Z,3264.00
2018-07-22T09:41:33.203Z,3284.00
2018-07-22T09:42:33.172Z,3300.00
2018-07-22T09:43:33.163Z,3312.00
2018-07-22T09:44:33.160Z,3328.00
2018-07-22T09:45:33.143Z,3336.00
2018-07-22T09:46:33.139Z,3328.00
2018-07-22T09:47:33.120Z,3312.00
2018-07-22T09:48:33.108Z,3316.00
2018-07-22T09:49:33.107Z,3340.00
2018-07-22T09:50:33.090Z,3380.00
2018-07-22T09:51:33.080Z,3448.00
2018-07-22T09:52:33.102Z,3528.00
2018-07-22T09:53:33.063Z,3580.00
2018-07-22T09:54:33.049Z,3628.00
2018-07-22T09:55:33.035Z,3668.00
2018-07-22T09:56:33.034Z,3700.00
2018-07-22T09:57:33.019Z,3660.00
2018-07-22T09:58:33.030Z,3668.00
2018-07-22T09:59:32.993Z,3688.00
2018-07-22T10:00:32.984Z,3708.00
2018-07-22T10:01:32.982Z,3708.00
2018-07-22T10:02:32.963Z,3752.00
2018-07-22T10:03:32.958Z,3772.00
2018-07-22T10:04:32.959Z,3816.00
2018-07-22T10:05:32.938Z,3864.00
2018-07-22T10:06:32.924Z,3936.00
2018-07-22T10:07:32.922Z,4084.00
2018-07-22T10:08:32.906Z,4328.00
2018-07-22T10:09:32.896Z,4584.00
2018-07-22T10:10:32.887Z,4784.00
2018-07-22T10:11:32.874Z,4940.00
2018-07-22T10:12:32.862Z,5112.00
2018-07-22T10:13:32.877Z,5200.00
2018-07-22T10:14:32.941Z,5256.00
2018-07-22T10:15:32.831Z,5260.00
2018-07-22T10:16:32.822Z,5164.00
2018-07-22T10:17:32.856Z,5132.00
2018-07-22T10:18:32.801Z,5300.00
2018-07-22T10:19:32.786Z,5440.00
2018-07-22T10:20:32.792Z,5464.00
2018-07-22T10:21:32.769Z,5384.00
2018-07-22T10:22:32.790Z,5248.00
2018-07-22T10:23:32.756Z,5096.00
2018-07-22T10:24:32.741Z,5040.00
2018-07-22T10:25:32.727Z,5064.00
2018-07-22T10:26:32.726Z,5104.00
2018-07-22T10:27:32.712Z,5216.00
2018-07-22T10:28:32.704Z,5308.00
2018-07-22T10:29:32.710Z,5268.00
2018-07-22T10:30:32.686Z,5020.00
2018-07-22T10:31:32.681Z,4856.00
2018-07-22T10:32:32.669Z,4740.00
2018-07-22T10:33:32.655Z,4656.00
2018-07-22T10:34:32.682Z,4656.00
2018-07-22T10:35:32.634Z,4720.00
2018-07-22T10:36:32.651Z,4920.00
2018-07-22T10:37:32.617Z,5176.00
2018-07-22T10:38:32.623Z,5324.00
2018-07-22T10:39:32.597Z,5444.00
2018-07-22T10:40:32.591Z,5320.00
2018-07-22T10:41:32.577Z,5272.00
2018-07-22T10:42:32.573Z,4988.00
2018-07-22T10:43:32.560Z,4812.00
2018-07-22T10:44:32.553Z,4772.00
2018-07-22T10:45:32.541Z,4696.00
2018-07-22T10:46:32.533Z,4812.00
2018-07-22T10:47:32.530Z,5116.00
2018-07-22T10:48:32.512Z,5332.00
2018-07-22T10:49:32.502Z,5408.00
2018-07-22T10:50:32.505Z,5528.00
2018-07-22T10:51:32.486Z,5596.00
2018-07-22T10:52:32.473Z,5744.00
2018-07-22T10:53:32.461Z,5940.00
2018-07-22T10:54:32.458Z,5916.00
2018-07-22T10:55:32.448Z,6032.00
2018-07-22T10:56:32.440Z,6196.00
2018-07-22T10:57:32.433Z,6324.00
2018-07-22T10:58:32.430Z,6376.00
2018-07-22T10:59:32.416Z,6680.00
2018-07-22T11:00:32.403Z,7208.00
2018-07-22T11:01:32.397Z,7372.00
2018-07-22T11:02:32.412Z,7216.00
2018-07-22T11:03:32.373Z,6708.00
2018-07-22T11:04:32.373Z,6016.00
2018-07-22T11:05:32.391Z,5452.00
2018-07-22T11:06:32.351Z,5308.00
2018-07-22T11:07:32.339Z,5592.00
2018-07-22T11:08:32.330Z,5836.00
2018-07-22T11:09:32.334Z,6068.00
2018-07-22T11:10:32.332Z,6148.00
2018-07-22T11:11:32.345Z,6244.00
2018-07-22T11:12:32.297Z,6220.00
2018-07-22T11:13:32.311Z,6260.00
2018-07-22T11:14:32.350Z,6400.00
2018-07-22T11:15:32.275Z,6596.00
2018-07-22T11:16:32.260Z,6868.00
2018-07-22T11:17:32.295Z,7168.00
2018-07-22T11:18:32.248Z,6784.00
2018-07-22T11:19:32.276Z,6708.00
2018-07-22T11:20:32.224Z,6820.00
2018-07-22T11:21:32.219Z,6600.00
2018-07-22T11:22:32.207Z,6444.00
2018-07-22T11:23:32.198Z,6172.00
2018-07-22T11:24:32.192Z,5920.00
2018-07-22T11:25:32.211Z,5672.00
2018-07-22T11:26:32.172Z,5624.00
2018-07-22T11:27:32.171Z,5664.00
2018-07-22T11:28:32.170Z,5752.00
2018-07-22T11:29:32.148Z,5880.00
2018-07-22T11:30:32.139Z,5976.00
2018-07-22T11:31:32.135Z,6184.00
2018-07-22T11:32:32.123Z,6604.00
2018-07-22T11:33:32.132Z,7144.00
2018-07-22T11:34:32.112Z,7548.00
2018-07-22T11:35:32.100Z,7536.00
2018-07-22T11:36:32.096Z,7284.00
2018-07-22T11:37:32.085Z,6996.00
2018-07-22T11:38:32.099Z,7196.00
2018-07-22T11:39:32.070Z,7972.00
2018-07-22T11:40:32.091Z,8232.00
2018-07-22T11:41:32.047Z,8412.00
2018-07-22T11:42:32.042Z,8296.00
2018-07-22T11:43:32.149Z,8220.00
2018-07-22T11:44:32.028Z,8268.00
2018-07-22T11:45:32.015Z,8660.00
2018-07-22T11:46:32.010Z,8964.00
2018-07-22T11:47:32.002Z,9200.00
2018-07-22T11:48:31.988Z,9136.00
2018-07-22T11:49:31.984Z,8792.00
2018-07-22T11:50:31.982Z,8144.00
2018-07-22T11:51:31.968Z,7304.00
2018-07-22T11:52:32.004Z,6620.00
2018-07-22T11:53:31.951Z,6276.00
2018-07-22T11:54:31.939Z,6428.00
2018-07-22T11:55:31.981Z,6740.00
2018-07-22T11:56:31.955Z,6896.00
2018-07-22T11:57:31.917Z,7316.00
2018-07-22T11:58:31.965Z,7680.00
2018-07-22T11:59:31.905Z,7668.00
2018-07-22T12:00:31.893Z,7652.00
2018-07-22T12:01:31.957Z,8096.00
2018-07-22T12:02:31.927Z,7948.00
2018-07-22T12:03:31.960Z,7348.00
2018-07-22T12:04:31.863Z,6432.00
2018-07-22T12:05:31.983Z,6108.00
2018-07-22T12:06:31.853Z,5676.00
2018-07-22T12:07:31.946Z,5416.00
2018-07-22T12:08:31.922Z,5188.00
2018-07-22T12:09:31.825Z,5144.00
2018-07-22T12:10:31.822Z,5128.00
2018-07-22T12:11:31.810Z,5296.00
2018-07-22T12:12:31.828Z,5736.00
2018-07-22T12:13:31.801Z,6204.00
2018-07-22T12:14:31.785Z,6496.00
2018-07-22T12:15:31.777Z,6848.00
2018-07-22T12:16:31.766Z,7604.00
2018-07-22T12:17:31.756Z,7684.00
2018-07-22T12:18:31.752Z,8412.00
2018-07-22T12:19:31.744Z,9424.00
2018-07-22T12:20:31.730Z,10044.00
2018-07-22T12:21:31.726Z,10312.00
2018-07-22T12:22:31.778Z,10932.00
2018-07-22T12:23:31.710Z,10876.00
2018-07-22T12:24:31.768Z,10616.00
2018-07-22T12:25:31.707Z,10272.00
2018-07-22T12:26:31.682Z,9824.00
2018-07-22T12:27:31.685Z,9420.00
2018-07-22T12:28:31.666Z,8776.00
2018-07-22T12:29:31.661Z,7948.00
2018-07-22T12:30:31.659Z,6984.00
2018-07-22T12:31:31.638Z,6640.00
2018-07-22T12:32:31.635Z,6280.00
2018-07-22T12:33:31.627Z,5880.00
2018-07-22T12:34:31.650Z,5588.00
2018-07-22T12:35:31.629Z,5500.00
2018-07-22T12:36:31.604Z,5640.00
2018-07-22T12:37:31.598Z,5712.00
2018-07-22T12:38:31.582Z,5884.00
2018-07-22T12:39:31.583Z,6132.00
2018-07-22T12:40:31.575Z,6436.00
2018-07-22T12:41:31.562Z,6804.00
2018-07-22T12:42:31.552Z,7224.00
2018-07-22T12:43:31.548Z,7696.00
2018-07-22T12:44:31.538Z,8264.00
2018-07-22T12:45:31.529Z,8840.00
2018-07-22T12:46:31.592Z,9496.00
2018-07-22T12:47:31.517Z,10084.00
2018-07-22T12:48:31.505Z,10528.00
2018-07-22T12:49:31.497Z,10424.00
2018-07-22T12:50:31.498Z,10240.00
2018-07-22T12:51:31.487Z,10272.00
2018-07-22T12:52:31.472Z,10736.00
2018-07-22T12:53:31.465Z,11752.00
2018-07-22T12:54:31.452Z,12732.00
2018-07-22T12:55:31.450Z,15392.00
2018-07-22T12:56:31.441Z,13564.00
2018-07-22T12:57:31.436Z,15520.00
2018-07-22T12:58:31.426Z,15392.00
2018-07-22T12:59:31.427Z,13604.00
2018-07-22T13:00:31.411Z,12080.00
2018-07-22T13:01:31.404Z,10376.00
2018-07-22T13:02:31.391Z,10776.00
2018-07-22T13:03:31.391Z,7536.00
2018-07-22T13:04:31.382Z,5944.00
2018-07-22T13:05:31.375Z,5752.00