createdAt,value
2018-01-04T00:00:31.085Z,97104.53
2018-01-04T00:02:58.753Z,97103.89
2018-01-04T00:05:26.197Z,97112.57
2018-01-04T00:07:53.640Z,97136.13
2018-01-04T00:10:21.426Z,97110.47
2018-01-04T00:12:48.868Z,97116.73
2018-01-04T00:15:16.322Z,97120.44
2018-01-04T00:17:44.113Z,97128.44
2018-01-04T00:20:11.552Z,97111.66
2018-01-04T00:22:38.992Z,97114.97
2018-01-04T00:25:06.810Z,97132.34
2018-01-04T00:27:34.254Z,97125.66
2018-01-04T00:30:01.776Z,97118.16
2018-01-04T00:32:29.502Z,97118.70
2018-01-04T00:34:56.953Z,97123.08
2018-01-04T00:37:24.397Z,97116.23
2018-01-04T00:39:52.177Z,97121.68
2018-01-04T00:42:19.618Z,97116.19
2018-01-04T00:44:47.066Z,97139.32
2018-01-04T00:47:15.797Z,97139.72
2018-01-04T00:49:43.244Z,97133.38
2018-01-04T00:52:10.692Z,97132.09
2018-01-04T00:54:39.733Z,97124.39
2018-01-04T00:57:07.244Z,97144.27
2018-01-04T00:59:34.694Z,97154.33
2018-01-04T01:02:02.705Z,97155.30
2018-01-04T01:04:30.158Z,97142.06
2018-01-04T01:06:57.603Z,97158.78
2018-01-04T01:09:25.384Z,97166.23
2018-01-04T01:11:52.825Z,97167.27
2018-01-04T01:14:20.269Z,97151.76
2018-01-04T01:16:48.245Z,97164.32
2018-01-04T01:19:15.681Z,97160.16
2018-01-04T01:21:43.120Z,97156.39
2018-01-04T01:24:10.777Z,97164.64
2018-01-04T01:26:38.221Z,97168.56
2018-01-04T01:29:05.660Z,97173.09
2018-01-04T01:31:33.446Z,97155.91
2018-01-04T01:34:00.897Z,97171.38
2018-01-04T01:36:28.344Z,97173.93
2018-01-04T01:38:56.133Z,97165.97
2018-01-04T01:41:23.573Z,97173.93
2018-01-04T01:43:51.013Z,97173.68
2018-01-04T01:46:18.821Z,97180.58
2018-01-04T01:48:46.362Z,97187.75
2018-01-04T01:51:13.804Z,97167.91
2018-01-04T01:53:41.641Z,97184.28
2018-01-04T01:56:12.440Z,97172.80
2018-01-04T01:58:39.888Z,97179.28
2018-01-04T02:01:07.881Z,97168.25
2018-01-04T02:03:35.392Z,97177.58
2018-01-04T02:06:02.824Z,97177.31
2018-01-04T02:08:30.569Z,97180.97
2018-01-04T02:10:58.010Z,97179.63
2018-01-04T02:13:25.457Z,97174.03
2018-01-04T02:15:53.275Z,97184.39
2018-01-04T02:21:39.183Z,97174.09
2018-01-04T02:24:18.356Z,97175.73
2018-01-04T02:26:57.984Z,97165.80
2018-01-04T02:29:37.120Z,97155.78
2018-01-04T02:32:16.647Z,97151.83
2018-01-04T02:34:55.714Z,97143.51
2018-01-04T02:37:35.205Z,97142.55
2018-01-04T02:40:14.464Z,97135.73
2018-01-04T02:42:53.869Z,97138.25
2018-01-04T02:45:47.950Z,97139.39
2018-01-04T02:48:15.802Z,97133.95
2018-01-04T02:50:43.255Z,97136.41
2018-01-04T02:53:10.700Z,97132.48
2018-01-04T02:55:38.421Z,97128.66
2018-01-04T02:58:07.693Z,97125.96
2018-01-04T03:00:35.141Z,97127.89
2018-01-04T03:03:03.204Z,97128.82
2018-01-04T03:05:30.652Z,97133.11
2018-01-04T03:07:58.092Z,97122.64
2018-01-04T03:10:25.952Z,97114.94
2018-01-04T03:12:53.384Z,97119.02
2018-01-04T03:15:20.825Z,97117.55
2018-01-04T03:17:48.640Z,97120.26
2018-01-04T03:20:16.081Z,97121.44
2018-01-04T03:22:49.389Z,97128.33
2018-01-04T03:25:22.488Z,97113.91
2018-01-04T03:27:55.975Z,97131.07
2018-01-04T03:30:29.030Z,97107.97
2018-01-04T03:33:02.166Z,97116.22
2018-01-04T03:35:35.089Z,97114.57
2018-01-04T03:38:08.560Z,97113.20
2018-01-04T03:40:41.529Z,97119.92
2018-01-04T03:43:14.854Z,97123.67
2018-01-04T03:45:47.935Z,97122.57
2018-01-04T03:51:25.849Z,97126.11
2018-01-04T03:53:59.053Z,97109.39
2018-01-04T03:56:32.017Z,97107.03
2018-01-04T03:59:06.381Z,97128.45
2018-01-04T04:01:39.314Z,97121.69
2018-01-04T04:04:12.554Z,97132.12
2018-01-04T04:06:40.004Z,97125.18
2018-01-04T04:09:07.455Z,97141.77
2018-01-04T04:11:35.239Z,97138.73
2018-01-04T04:14:02.685Z,97140.95
2018-01-04T04:16:30.133Z,97150.38
2018-01-04T04:18:57.908Z,97150.43
2018-01-04T04:21:25.348Z,97154.61
2018-01-04T04:23:52.796Z,97149.67
2018-01-04T04:26:20.929Z,97144.25
2018-01-04T04:28:48.373Z,97146.14
2018-01-04T04:31:15.825Z,97155.95
2018-01-04T04:33:43.914Z,97147.31
2018-01-04T04:36:11.359Z,97146.14
2018-01-04T04:38:38.809Z,97153.84
2018-01-04T04:41:06.596Z,97150.61
2018-01-04T04:43:34.038Z,97145.77
2018-01-04T04:46:01.482Z,97147.70
2018-01-04T04:48:29.305Z,97141.55
2018-01-04T04:50:56.753Z,97144.52
2018-01-04T04:53:24.189Z,97142.48
2018-01-04T04:55:52.280Z,97138.48
2018-01-04T04:58:19.720Z,97140.21
2018-01-04T05:00:47.892Z,97138.73
2018-01-04T05:03:15.464Z,97138.73
2018-01-04T05:05:42.912Z,97143.67
2018-01-04T05:08:10.356Z,97135.84
2018-01-04T05:10:39.201Z,97133.13
2018-01-04T05:13:06.658Z,97141.51
2018-01-04T05:15:34.097Z,97150.61
2018-01-04T05:18:01.813Z,97148.75
2018-01-04T05:20:29.257Z,97162.26
2018-01-04T05:22:56.693Z,97150.48
2018-01-04T05:25:24.611Z,97156.41
2018-01-04T05:27:52.024Z,97150.90
2018-01-04T05:30:19.465Z,97152.49
2018-01-04T05:32:47.253Z,97155.73
2018-01-04T05:35:14.696Z,97152.38
2018-01-04T05:37:42.142Z,97161.52
2018-01-04T05:40:09.872Z,97164.41
2018-01-04T05:42:38.033Z,97161.76
2018-01-04T05:45:05.478Z,97159.99
2018-01-04T05:47:33.238Z,97157.77
2018-01-04T05:50:00.685Z,97155.62
2018-01-04T05:52:28.126Z,97156.71
2018-01-04T05:54:55.931Z,97153.61
2018-01-04T05:57:23.377Z,97153.03
2018-01-04T05:59:50.830Z,97156.41
2018-01-04T06:02:20.457Z,97155.89
2018-01-04T06:04:47.900Z,97155.30
2018-01-04T06:07:15.340Z,97165.81
2018-01-04T06:09:42.979Z,97161.48
2018-01-04T06:12:10.416Z,97158.40
2018-01-04T06:14:38.980Z,97164.50
2018-01-04T06:17:06.752Z,97166.10
2018-01-04T06:19:34.200Z,97172.55
2018-01-04T06:22:01.643Z,97181.92
2018-01-04T06:24:29.438Z,97180.63
2018-01-04T06:26:56.887Z,97176.34
2018-01-04T06:29:24.341Z,97180.72
2018-01-04T06:31:52.139Z,97178.33
2018-01-04T06:34:19.593Z,97171.94
2018-01-04T06:36:47.034Z,97173.87
2018-01-04T06:39:14.802Z,97169.92
2018-01-04T06:41:42.257Z,97169.82
2018-01-04T06:44:09.708Z,97170.95
2018-01-04T06:53:21.177Z,97166.79
2018-01-04T06:55:48.626Z,97163.56
2018-01-04T06:58:16.079Z,97171.02
2018-01-04T07:00:43.876Z,97171.06
2018-01-04T07:03:12.008Z,97169.18
2018-01-04T07:05:40.570Z,97167.45
2018-01-04T07:08:08.396Z,97170.81
2018-01-04T07:10:35.844Z,97175.23
2018-01-04T07:13:03.302Z,97171.13
2018-01-04T07:15:31.077Z,97169.66
2018-01-04T07:17:58.518Z,97168.45
2018-01-04T07:20:25.962Z,97159.73
2018-01-04T07:22:53.813Z,97158.17
2018-01-04T07:25:21.225Z,97159.50
2018-01-04T07:27:48.671Z,97152.94
2018-01-04T07:30:16.449Z,97154.02
2018-01-04T07:32:43.893Z,97150.87
2018-01-04T07:35:11.329Z,97149.95
2018-01-04T07:37:39.141Z,97150.57
2018-01-04T07:40:06.584Z,97144.48
2018-01-04T07:42:34.025Z,97140.63
2018-01-04T07:45:01.832Z,97141.04
2018-01-04T07:47:29.273Z,97143.91
2018-01-04T07:49:56.736Z,97153.17
2018-01-04T07:52:24.817Z,97158.30
2018-01-04T07:54:52.258Z,97157.64
2018-01-04T07:57:19.701Z,97155.15
2018-01-04T07:59:47.923Z,97164.33
2018-01-04T08:02:15.443Z,97174.80
2018-01-04T08:04:44.033Z,97172.70
2018-01-04T08:07:11.761Z,97154.69
2018-01-04T08:09:39.212Z,97151.95
2018-01-04T08:12:06.665Z,97152.42
2018-01-04T08:14:34.737Z,97155.08
2018-01-04T08:17:02.183Z,97160.34
2018-01-04T08:19:29.625Z,97165.92
2018-01-04T08:21:57.270Z,97160.42
2018-01-04T08:24:24.726Z,97174.42
2018-01-04T08:26:52.178Z,97179.42
2018-01-04T08:29:20.093Z,97177.82
2018-01-04T08:31:47.540Z,97183.59
2018-01-04T08:34:15.001Z,97192.37
2018-01-04T08:36:42.806Z,97190.67
2018-01-04T08:39:10.250Z,97188.66
2018-01-04T08:41:37.709Z,97186.05
2018-01-04T08:44:05.760Z,97180.11
2018-01-04T08:46:33.218Z,97188.23
2018-01-04T08:49:00.666Z,97180.98
2018-01-04T08:51:28.473Z,97185.72
2018-01-04T08:53:55.910Z,97188.17
2018-01-04T08:56:23.344Z,97186.14
2018-01-04T08:58:51.150Z,97188.05
2018-01-04T09:01:18.605Z,97191.03
2018-01-04T09:03:46.049Z,97203.39
2018-01-04T09:06:14.466Z,97201.86
2018-01-04T09:08:41.916Z,97209.91
2018-01-04T09:11:09.377Z,97214.38
2018-01-04T09:13:37.120Z,97207.56
2018-01-04T09:16:04.677Z,97211.23
2018-01-04T09:18:32.126Z,97209.91
2018-01-04T09:20:59.804Z,97217.64
2018-01-04T09:23:27.249Z,97221.54
2018-01-04T09:25:54.694Z,97224.20
2018-01-04T09:28:22.525Z,97223.11
2018-01-04T09:30:49.968Z,97229.77
2018-01-04T09:33:17.426Z,97239.78
2018-01-04T09:35:45.205Z,97232.34
2018-01-04T09:38:12.656Z,97233.55
2018-01-04T09:40:40.101Z,97230.98
2018-01-04T09:43:07.918Z,97215.25
2018-01-04T09:45:35.426Z,97213.60
2018-01-04T09:48:02.876Z,97214.52
2018-01-04T09:50:30.577Z,97204.37
2018-01-04T09:52:58.031Z,97213.01
2018-01-04T09:55:25.484Z,97207.51
2018-01-04T09:57:53.193Z,97203.32
2018-01-04T10:00:20.632Z,97197.33
2018-01-04T10:02:48.140Z,97194.64
2018-01-04T10:05:15.947Z,97194.09
2018-01-04T10:07:44.092Z,97189.41
2018-01-04T10:10:11.533Z,97183.36
2018-01-04T10:12:39.592Z,97178.66
2018-01-04T10:15:07.030Z,97165.59
2018-01-04T10:17:34.515Z,97170.48
2018-01-04T10:20:02.860Z,97167.25
2018-01-04T10:22:30.312Z,97160.44
2018-01-04T10:24:57.748Z,97167.58
2018-01-04T10:27:25.477Z,97155.91
2018-01-04T10:29:52.924Z,97161.78
2018-01-04T10:32:20.374Z,97168.88
2018-01-04T10:34:48.232Z,97169.41
2018-01-04T10:37:15.673Z,97151.98
2018-01-04T10:39:43.123Z,97158.19
2018-01-04T10:42:10.940Z,97143.48
2018-01-04T10:44:38.680Z,97149.45
2018-01-04T10:47:06.120Z,97158.42
2018-01-04T10:49:33.920Z,97147.59
2018-01-04T10:52:01.365Z,97144.38
2018-01-04T10:54:28.808Z,97148.55
2018-01-04T10:56:56.554Z,97146.22
2018-01-04T10:59:24.002Z,97142.16
2018-01-04T11:01:51.456Z,97140.43
2018-01-04T11:04:19.997Z,97129.33
2018-01-04T11:06:47.464Z,97132.44
2018-01-04T11:09:15.840Z,97118.80
2018-01-04T11:11:43.830Z,97118.98
2018-01-04T11:14:11.276Z,97116.08
2018-01-04T11:16:38.720Z,97123.08
2018-01-04T11:19:06.593Z,97111.00
2018-01-04T11:21:34.044Z,97117.95
2018-01-04T11:24:01.499Z,97113.78
2018-01-04T11:26:29.205Z,97108.45
2018-01-04T11:28:56.653Z,97103.89
2018-01-04T11:31:24.098Z,97092.63
2018-01-04T11:33:51.888Z,97091.00
2018-01-04T11:36:19.330Z,97078.21
2018-01-04T11:38:46.780Z,97085.81
2018-01-04T11:41:14.590Z,97080.27
2018-01-04T11:43:42.066Z,97070.41
2018-01-04T11:46:09.513Z,97076.89
2018-01-04T11:48:37.260Z,97068.82
2018-01-04T11:51:04.703Z,97061.58
2018-01-04T11:53:32.152Z,97055.11
2018-01-04T11:55:59.957Z,97050.95
2018-01-04T11:58:27.413Z,97045.72
2018-01-04T12:00:54.854Z,97039.94
2018-01-04T12:03:22.645Z,97035.83
2018-01-04T12:05:50.086Z,97035.55
2018-01-04T12:08:17.530Z,97032.16
2018-01-04T12:10:46.545Z,97031.34
2018-01-04T12:13:13.998Z,97022.66
2018-01-04T12:15:41.450Z,97020.94
2018-01-04T12:18:09.238Z,97022.91
2018-01-04T12:20:36.677Z,97016.00
2018-01-04T12:23:04.122Z,97015.48
2018-01-04T12:25:31.920Z,97015.52
2018-01-04T12:27:59.362Z,97000.02
2018-01-04T12:30:26.804Z,96990.64
2018-01-04T12:32:54.621Z,96987.97
2018-01-04T12:35:22.069Z,96982.80
2018-01-04T12:37:49.508Z,96984.58
2018-01-04T12:40:17.204Z,96987.66
2018-01-04T12:42:44.653Z,96971.86
2018-01-04T12:45:12.144Z,96963.36
2018-01-04T12:47:39.987Z,96953.75
2018-01-04T12:50:07.441Z,96957.77
2018-01-04T12:52:34.898Z,96954.74
2018-01-04T12:55:02.667Z,96953.91
2018-01-04T12:57:30.109Z,96938.40
2018-01-04T12:59:57.553Z,96934.23
2018-01-04T13:02:25.357Z,96929.43
2018-01-04T13:04:52.801Z,96927.28
2018-01-04T13:07:20.240Z,96927.28
2018-01-04T13:09:48.034Z,96921.63
2018-01-04T13:12:15.881Z,96923.78
2018-01-04T13:14:43.334Z,96932.83
2018-01-04T13:17:10.909Z,96926.11
2018-01-04T13:19:38.357Z,96920.00
2018-01-04T13:22:05.806Z,96924.67
2018-01-04T13:24:34.037Z,96931.20
2018-01-04T13:27:01.478Z,96935.44
2018-01-04T13:29:28.929Z,96936.52
2018-01-04T13:31:56.729Z,96948.02
2018-01-04T13:34:24.184Z,96951.91
2018-01-04T13:36:51.644Z,96940.17
2018-01-04T13:39:19.410Z,96939.58
2018-01-04T13:41:46.865Z,96947.45
2018-01-04T13:44:14.309Z,96945.51
2018-01-04T13:46:42.097Z,96953.88
2018-01-04T13:49:09.554Z,96948.59
2018-01-04T13:51:37.006Z,96957.99
2018-01-04T13:54:05.357Z,96957.66
2018-01-04T13:56:32.802Z,96958.38
2018-01-04T13:59:00.265Z,96960.62
2018-01-04T14:01:28.097Z,96965.39
2018-01-04T14:03:55.929Z,96959.98
2018-01-04T14:06:23.380Z,96950.41
2018-01-04T14:08:51.387Z,96952.55
2018-01-04T14:11:18.875Z,96946.98
2018-01-04T14:13:46.690Z,96953.02
2018-01-04T14:16:14.378Z,96950.21
2018-01-04T14:18:41.848Z,96949.81
2018-01-04T14:21:09.310Z,96960.42
2018-01-04T14:23:37.064Z,96957.66
2018-01-04T14:26:04.510Z,96956.12
2018-01-04T14:28:31.968Z,96966.27
2018-01-04T14:30:59.752Z,96955.11
2018-01-04T14:33:27.206Z,96957.09
2018-01-04T14:35:54.667Z,96961.11
2018-01-04T14:38:22.504Z,96966.38
2018-01-04T14:40:49.973Z,96961.55
2018-01-04T14:43:17.433Z,96965.34
2018-01-04T14:45:45.139Z,96957.94
2018-01-04T14:48:12.663Z,96968.88
2018-01-04T14:50:40.118Z,96964.34
2018-01-04T14:53:07.830Z,96952.29
2018-01-04T14:55:35.285Z,96957.72
2018-01-04T14:58:02.740Z,96953.69
2018-01-04T15:00:30.509Z,96952.09
2018-01-04T15:02:57.952Z,96942.56
2018-01-04T15:05:25.400Z,96951.13
2018-01-04T15:07:53.186Z,96944.42
2018-01-04T15:10:20.628Z,96941.33
2018-01-04T15:12:48.080Z,96944.54
2018-01-04T15:15:16.808Z,96946.11
2018-01-04T15:17:44.264Z,96941.77
2018-01-04T15:20:11.710Z,96937.47
2018-01-04T15:22:39.794Z,96936.86
2018-01-04T15:25:07.250Z,96938.04
2018-01-04T15:27:34.705Z,96926.65
2018-01-04T15:30:02.554Z,96923.52
2018-01-04T15:32:30.014Z,96922.73
2018-01-04T15:34:57.486Z,96915.84
2018-01-04T15:37:25.176Z,96918.58
2018-01-04T15:39:52.633Z,96915.03
2018-01-04T15:42:20.094Z,96897.70
2018-01-04T15:44:47.864Z,96902.70
2018-01-04T15:47:15.313Z,96902.97
2018-01-04T15:49:42.761Z,96892.88
2018-01-04T15:52:10.533Z,96896.95
2018-01-04T15:54:38.700Z,96904.50
2018-01-04T15:57:06.158Z,96906.52
2018-01-04T15:59:33.877Z,96894.91
2018-01-04T16:02:01.329Z,96898.56
2018-01-04T16:04:28.769Z,96893.70
2018-01-04T16:06:56.528Z,96895.51
2018-01-04T16:09:23.998Z,96906.14
2018-01-04T16:11:51.456Z,96898.36
2018-01-04T16:14:19.229Z,96892.65
2018-01-04T16:16:48.673Z,96888.83
2018-01-04T16:19:16.132Z,96883.41
2018-01-04T16:21:44.055Z,96879.38
2018-01-04T16:24:11.500Z,96884.27
2018-01-04T16:26:38.955Z,96881.44
2018-01-04T16:29:06.747Z,96879.39
2018-01-04T16:31:34.235Z,96877.88
2018-01-04T16:34:01.685Z,96877.30
2018-01-04T16:36:29.425Z,96876.67
2018-01-04T16:38:56.876Z,96878.23
2018-01-04T16:41:24.325Z,96878.64
2018-01-04T16:43:52.122Z,96880.57
2018-01-04T16:46:19.572Z,96876.55
2018-01-04T16:48:47.012Z,96874.61
2018-01-04T16:51:14.809Z,96861.33
2018-01-04T16:53:42.274Z,96861.79
2018-01-04T16:56:09.910Z,96855.73
2018-01-04T16:58:37.793Z,96858.20
2018-01-04T17:01:05.246Z,96855.56
2018-01-04T17:03:32.694Z,96854.91
2018-01-04T17:06:00.477Z,96856.02
2018-01-04T17:08:27.926Z,96849.56
2018-01-04T17:10:55.781Z,96851.07
2018-01-04T17:13:23.793Z,96845.45
2018-01-04T17:15:51.265Z,96846.50
2018-01-04T17:18:19.702Z,96841.97
2018-01-04T17:20:47.406Z,96844.13
2018-01-04T17:23:14.860Z,96844.11
2018-01-04T17:25:42.306Z,96839.52
2018-01-04T17:28:10.705Z,96838.68
2018-01-04T17:30:38.170Z,96837.42
2018-01-04T17:33:05.644Z,96832.55
2018-01-04T17:35:33.688Z,96832.17
2018-01-04T17:38:01.151Z,96825.88
2018-01-04T17:40:28.607Z,96818.94
2018-01-04T17:42:56.394Z,96820.89
2018-01-04T17:45:23.846Z,96817.33
2018-01-04T17:47:51.917Z,96809.70
2018-01-04T17:50:19.673Z,96809.05
2018-01-04T17:52:47.124Z,96807.76
2018-01-04T17:55:14.780Z,96810.09
2018-01-04T17:57:42.679Z,96809.68
2018-01-04T18:00:11.128Z,96797.08
2018-01-04T18:02:38.586Z,96802.04
2018-01-04T18:05:06.291Z,96800.27
2018-01-04T18:07:33.742Z,96789.95
2018-01-04T18:10:01.198Z,96778.81
2018-01-04T18:12:29.273Z,96774.30
2018-01-04T18:14:56.734Z,96778.03
2018-01-04T18:17:24.193Z,96776.66
2018-01-04T18:19:52.273Z,96771.81
2018-01-04T18:22:19.729Z,96771.05
2018-01-04T18:24:47.185Z,96768.30
2018-01-04T18:27:14.952Z,96764.70
2018-01-04T18:29:42.411Z,96766.91
2018-01-04T18:32:09.926Z,96758.45
2018-01-04T18:34:37.986Z,96755.28
2018-01-04T18:37:05.443Z,96758.99
2018-01-04T18:39:32.901Z,96768.43
2018-01-04T18:42:00.618Z,96761.77
2018-01-04T18:44:28.074Z,96760.68
2018-01-04T18:46:55.541Z,96758.80
2018-01-04T18:49:23.325Z,96764.23
2018-01-04T18:51:50.792Z,96771.81
2018-01-04T18:54:18.253Z,96773.62
2018-01-04T18:56:46.012Z,96767.38
2018-01-04T18:59:13.489Z,96762.11
2018-01-04T19:01:40.949Z,96756.91
2018-01-04T19:04:09.169Z,96752.80
2018-01-04T19:06:36.626Z,96747.73
2018-01-04T19:09:04.083Z,96750.39
2018-01-04T19:11:31.693Z,96754.31
2018-01-04T19:13:59.165Z,96751.91
2018-01-04T19:16:26.647Z,96736.17
2018-01-04T19:18:54.688Z,96738.70
2018-01-04T19:21:22.308Z,96741.68
2018-01-04T19:23:49.777Z,96742.72
2018-01-04T19:26:17.751Z,96746.67
2018-01-04T19:28:45.200Z,96754.06
2018-01-04T19:31:12.655Z,96739.84
2018-01-04T19:33:40.643Z,96730.67
2018-01-04T19:36:08.129Z,96736.98
2018-01-04T19:38:35.802Z,96732.94
2018-01-04T19:41:03.666Z,96732.46
2018-01-04T19:43:31.129Z,96741.05
2018-01-04T19:45:58.706Z,96741.98
2018-01-04T19:48:26.638Z,96723.16
2018-01-04T19:50:54.110Z,96725.44
2018-01-04T19:53:21.618Z,96719.89
2018-01-04T19:55:50.264Z,96719.23
2018-01-04T19:58:17.728Z,96717.45
2018-01-04T20:00:45.206Z,96703.73
2018-01-04T20:03:13.277Z,96709.91
2018-01-04T20:05:40.756Z,96700.74
2018-01-04T20:08:08.242Z,96695.35
2018-01-04T20:10:35.970Z,96696.25
2018-01-04T20:13:03.436Z,96686.81
2018-01-04T20:15:30.902Z,96681.19
2018-01-04T20:17:58.647Z,96678.87
2018-01-04T20:20:26.105Z,96677.27
2018-01-04T20:22:53.953Z,96670.91
2018-01-04T20:25:22.045Z,96679.92
2018-01-04T20:27:49.511Z,96681.47
2018-01-04T20:30:16.972Z,96675.27
2018-01-04T20:32:44.632Z,96670.13
2018-01-04T20:35:12.097Z,96683.31
2018-01-04T20:37:39.560Z,96690.45
2018-01-04T20:40:07.634Z,96691.30
2018-01-04T20:42:35.101Z,96687.39
2018-01-04T20:45:02.554Z,96683.13
2018-01-04T20:47:30.311Z,96674.66
2018-01-04T20:49:57.866Z,96660.48
2018-01-04T20:52:25.324Z,96669.50
2018-01-04T20:54:53.004Z,96659.83
2018-01-04T20:57:20.463Z,96662.06
2018-01-04T20:59:47.930Z,96669.12
2018-01-04T21:02:15.702Z,96668.68
2018-01-04T21:04:43.175Z,96669.89
2018-01-04T21:07:10.636Z,96671.88
2018-01-04T21:09:38.384Z,96681.58
2018-01-04T21:12:05.882Z,96678.13
2018-01-04T21:14:33.365Z,96654.75
2018-01-04T21:17:01.303Z,96635.16
2018-01-04T21:19:28.796Z,96638.81
2018-01-04T21:21:56.258Z,96656.14
2018-01-04T21:24:24.482Z,96651.45
2018-01-04T21:26:51.941Z,96668.77
2018-01-04T21:29:19.405Z,96667.03
2018-01-04T21:31:47.357Z,96674.36
2018-01-04T21:34:14.822Z,96689.96
2018-01-04T21:36:42.280Z,96687.70
2018-01-04T21:39:10.401Z,96671.95
2018-01-04T21:41:37.859Z,96684.70
2018-01-04T21:44:05.665Z,96692.22
2018-01-04T21:46:33.352Z,96694.38
2018-01-04T21:49:00.818Z,96693.26
2018-01-04T21:51:28.272Z,96680.97
2018-01-04T21:53:56.042Z,96678.50
2018-01-04T21:56:23.505Z,96688.53
2018-01-04T21:58:51.003Z,96678.80
2018-01-04T22:01:18.724Z,96687.09
2018-01-04T22:03:46.190Z,96678.50
2018-01-04T22:06:13.658Z,96671.55
2018-01-04T22:08:41.811Z,96682.80
2018-01-04T22:11:09.265Z,96680.59
2018-01-04T22:13:36.717Z,96681.70
2018-01-04T22:16:04.350Z,96669.49
2018-01-04T22:18:31.808Z,96649.13
2018-01-04T22:20:59.286Z,96650.99
2018-01-04T22:23:27.086Z,96657.84
2018-01-04T22:25:55.860Z,96659.81
2018-01-04T22:28:23.319Z,96654.94
2018-01-04T22:30:51.010Z,96652.61
2018-01-04T22:33:18.474Z,96653.73
2018-01-04T22:35:45.929Z,96643.69
2018-01-04T22:38:15.135Z,96644.96
2018-01-04T22:40:42.592Z,96646.30
2018-01-04T22:43:10.050Z,96636.97
2018-01-04T22:45:38.234Z,96641.24
2018-01-04T22:48:05.743Z,96640.83
2018-01-04T22:50:33.158Z,96639.30
2018-01-04T22:53:00.906Z,96638.67
2018-01-04T22:55:28.359Z,96649.48
2018-01-04T22:57:55.815Z,96656.27
2018-01-04T23:00:23.615Z,96648.17
2018-01-04T23:02:51.061Z,96645.00
2018-01-04T23:05:18.533Z,96630.77
2018-01-04T23:07:46.245Z,96612.02
2018-01-04T23:10:13.713Z,96618.67
2018-01-04T23:12:41.170Z,96612.03
2018-01-04T23:15:08.967Z,96608.97
2018-01-04T23:17:36.418Z,96613.72
2018-01-04T23:20:03.873Z,96612.69
2018-01-04T23:22:31.663Z,96603.44
2018-01-04T23:24:59.117Z,96596.84
2018-01-04T23:27:26.965Z,96600.78
2018-01-04T23:29:54.657Z,96572.50
2018-01-04T23:32:22.115Z,96592.89
2018-01-04T23:34:49.561Z,96573.56
2018-01-04T23:37:17.344Z,96594.61
2018-01-04T23:39:44.790Z,96597.55
2018-01-04T23:42:12.245Z,96597.39
2018-01-04T23:44:40.020Z,96580.35
2018-01-04T23:47:07.470Z,96583.64
2018-01-04T23:49:34.930Z,96577.98
2018-01-04T23:52:02.711Z,96567.76
2018-01-04T23:54:30.162Z,96578.25
2018-01-04T23:56:57.627Z,96581.22
2018-01-04T23:59:25.411Z,96569.69
