createdAt,value
2022-09-01T00:00:38.236Z,99.90
2022-09-01T00:03:11.014Z,99.90
2022-09-01T00:05:44.596Z,99.90
2022-09-01T00:08:18.501Z,99.90
2022-09-01T00:10:50.846Z,99.90
2022-09-01T00:13:22.693Z,99.90
2022-09-01T00:15:54.644Z,99.90
2022-09-01T00:18:26.610Z,99.90
2022-09-01T00:20:59.572Z,99.90
2022-09-01T00:23:31.310Z,99.90
2022-09-01T00:26:03.199Z,99.90
2022-09-01T00:28:36.605Z,99.90
2022-09-01T00:31:11.032Z,99.90
2022-09-01T00:33:43.376Z,99.90
2022-09-01T00:36:16.948Z,99.90
2022-09-01T00:38:49.963Z,99.90
2022-09-01T00:41:25.212Z,99.90
2022-09-01T00:44:05.394Z,99.90
2022-09-01T00:46:47.547Z,99.90
2022-09-01T00:49:37.403Z,99.90
2022-09-01T00:52:16.826Z,99.90
2022-09-01T00:54:53.726Z,99.90
2022-09-01T00:57:26.460Z,99.90
2022-09-01T01:00:05.423Z,99.90
2022-09-01T01:02:38.995Z,99.90
2022-09-01T01:05:14.382Z,99.90
2022-09-01T01:07:47.555Z,99.90
2022-09-01T01:10:22.434Z,99.90
2022-09-01T01:12:54.157Z,99.90
2022-09-01T01:15:25.974Z,99.90
2022-09-01T01:17:57.741Z,99.90
2022-09-01T01:20:51.916Z,99.90
2022-09-01T01:23:28.084Z,99.90
2022-09-01T01:26:00.662Z,99.90
2022-09-01T01:28:37.111Z,99.90
2022-09-01T01:31:18.561Z,99.90
2022-09-01T01:33:54.606Z,99.90
2022-09-01T01:36:35.776Z,99.90
2022-09-01T01:39:18.071Z,99.90
2022-09-01T01:41:50.949Z,99.90
2022-09-01T01:44:28.342Z,99.90
2022-09-01T01:47:12.883Z,99.90
2022-09-01T01:49:44.671Z,99.90
2022-09-01T01:52:17.509Z,99.90
2022-09-01T01:54:50.790Z,99.90
2022-09-01T01:57:22.537Z,99.90
2022-09-01T01:59:55.650Z,99.90
2022-09-01T02:02:28.527Z,99.90
2022-09-01T02:05:00.422Z,99.90
2022-09-01T02:07:33.064Z,99.90
2022-09-01T02:10:06.150Z,99.90
2022-09-01T02:12:37.918Z,99.90
2022-09-01T02:15:11.778Z,99.90
2022-09-01T02:17:44.957Z,99.90
2022-09-01T02:20:16.771Z,99.90
2022-09-01T02:22:48.492Z,99.90
2022-09-01T02:25:20.588Z,99.90
2022-09-01T02:27:55.503Z,99.90
2022-09-01T02:30:27.846Z,99.90
2022-09-01T02:33:00.656Z,99.90
2022-09-01T02:35:34.270Z,99.90
2022-09-01T02:38:06.995Z,99.90
2022-09-01T02:40:41.202Z,99.90
2022-09-01T02:43:16.462Z,99.90
2022-09-01T02:45:55.407Z,99.90
2022-09-01T02:48:37.148Z,99.90
2022-09-01T02:51:14.144Z,99.90
2022-09-01T02:53:49.717Z,99.90
2022-09-01T02:56:25.465Z,99.90
2022-09-01T02:59:01.684Z,99.90
2022-09-01T03:01:33.871Z,99.90
2022-09-01T03:04:10.856Z,99.90
2022-09-01T03:06:42.802Z,99.90
2022-09-01T03:09:17.214Z,99.90
2022-09-01T03:11:52.772Z,99.90
2022-09-01T03:14:25.900Z,99.90
2022-09-01T03:17:00.575Z,99.90
2022-09-01T03:19:36.973Z,99.90
2022-09-01T03:22:08.741Z,99.90
2022-09-01T03:24:42.002Z,99.90
2022-09-01T03:27:13.769Z,99.90
2022-09-01T03:29:45.633Z,99.90
2022-09-01T03:32:17.349Z,99.90
2022-09-01T03:34:51.240Z,99.90
2022-09-01T03:37:23.298Z,99.90
2022-09-01T03:40:00.047Z,99.90
2022-09-01T03:42:32.397Z,99.90
2022-09-01T03:45:09.232Z,99.90
2022-09-01T03:47:42.822Z,99.90
2022-09-01T03:50:20.274Z,99.90
2022-09-01T03:52:56.588Z,99.90
2022-09-01T03:55:32.374Z,99.90
2022-09-01T03:58:10.182Z,99.90
2022-09-01T04:00:48.799Z,99.90
2022-09-01T04:03:29.119Z,99.90
2022-09-01T04:06:04.494Z,99.90
2022-09-01T04:08:39.357Z,99.90
2022-09-01T04:11:18.618Z,99.90
2022-09-01T04:13:52.675Z,99.90
2022-09-01T04:16:46.094Z,99.90
2022-09-01T04:19:20.461Z,99.90
2022-09-01T04:21:59.781Z,99.90
2022-09-01T04:24:34.805Z,99.90
2022-09-01T04:27:07.550Z,99.90
2022-09-01T04:29:39.500Z,99.90
2022-09-01T04:32:13.017Z,99.90
2022-09-01T04:34:48.089Z,99.90
2022-09-01T04:37:21.968Z,99.90
2022-09-01T04:40:00.554Z,99.90
2022-09-01T04:42:32.984Z,99.90
2022-09-01T04:45:11.298Z,99.90
2022-09-01T04:47:46.629Z,99.90
2022-09-01T04:50:22.112Z,99.90
2022-09-01T04:53:12.506Z,99.90
2022-09-01T04:55:49.925Z,99.90
2022-09-01T04:58:24.704Z,99.90
2022-09-01T05:00:56.689Z,99.90
2022-09-01T05:03:31.961Z,99.90
2022-09-01T05:06:20.238Z,99.90
2022-09-01T05:08:59.358Z,99.90
2022-09-01T05:11:54.644Z,99.90
2022-09-01T05:14:29.593Z,99.90
2022-09-01T05:17:02.030Z,99.90
2022-09-01T05:19:34.305Z,99.90
2022-09-01T05:22:08.992Z,99.90
2022-09-01T05:24:42.477Z,99.90
2022-09-01T05:27:18.020Z,99.90
2022-09-01T05:29:50.425Z,99.90
2022-09-01T05:32:25.884Z,99.90
2022-09-01T05:34:58.631Z,99.90
2022-09-01T05:37:30.353Z,99.90
2022-09-01T05:40:02.648Z,99.90
2022-09-01T05:42:34.500Z,99.90
2022-09-01T05:45:07.026Z,99.90
2022-09-01T05:47:40.231Z,99.90
2022-09-01T05:50:15.597Z,99.90
2022-09-01T05:52:48.841Z,99.90
2022-09-01T05:55:20.704Z,99.90
2022-09-01T05:57:53.921Z,99.90
2022-09-01T06:00:34.227Z,99.90
2022-09-01T06:03:09.501Z,99.90
2022-09-01T06:05:43.150Z,99.90
2022-09-01T06:08:17.911Z,99.90
2022-09-01T06:10:50.354Z,99.90
2022-09-01T06:13:27.430Z,99.90
2022-09-01T06:16:01.932Z,99.90
2022-09-01T06:18:34.279Z,99.90
2022-09-01T06:21:08.428Z,99.90
2022-09-01T06:23:46.453Z,99.90
2022-09-01T06:26:23.362Z,99.90
2022-09-01T06:28:56.909Z,99.90
2022-09-01T06:31:34.022Z,99.90
2022-09-01T06:34:14.077Z,99.90
2022-09-01T06:36:49.437Z,99.90
2022-09-01T06:39:22.274Z,99.90
2022-09-01T06:42:04.695Z,99.90
2022-09-01T06:44:49.279Z,99.90
2022-09-01T06:47:21.199Z,99.90
2022-09-01T06:49:59.024Z,99.90
2022-09-01T06:53:32.042Z,99.90
2022-09-01T06:55:24.118Z,99.90
2022-09-01T06:58:03.982Z,99.90
2022-09-01T07:00:41.851Z,99.90
2022-09-01T07:03:16.635Z,99.90
2022-09-01T07:06:06.800Z,99.90
2022-09-01T07:12:25.701Z,99.90
2022-09-01T07:17:53.659Z,99.90
2022-09-01T07:20:29.342Z,99.90
2022-09-01T07:23:04.141Z,99.90
2022-09-01T07:26:04.392Z,99.90
2022-09-01T07:28:43.043Z,99.90
2022-09-01T07:34:41.362Z,99.90
2022-09-01T07:38:47.423Z,99.90
2022-09-01T07:43:28.383Z,99.90
2022-09-01T07:49:28.480Z,99.90
2022-09-01T07:51:56.888Z,99.90
2022-09-01T07:54:33.919Z,99.90
2022-09-01T07:57:05.801Z,99.90
2022-09-01T07:59:40.529Z,99.90
2022-09-01T08:02:24.601Z,99.90
2022-09-01T08:04:56.785Z,99.90
2022-09-01T08:07:28.737Z,99.90
2022-09-01T08:10:01.796Z,99.90
2022-09-01T08:12:35.991Z,99.90
2022-09-01T08:18:01.017Z,99.90
2022-09-01T08:20:39.793Z,99.90
2022-09-01T08:23:34.914Z,99.90
2022-09-01T08:26:10.830Z,99.90
2022-09-01T08:28:46.435Z,99.90
2022-09-01T08:31:20.716Z,99.90
2022-09-01T08:33:53.402Z,99.90
2022-09-01T08:36:26.058Z,99.90
2022-09-01T08:38:58.346Z,99.90
2022-09-01T08:41:49.856Z,99.90
2022-09-01T08:44:46.544Z,99.90
2022-09-01T08:47:28.831Z,99.90
2022-09-01T08:50:06.364Z,99.90
2022-09-01T08:53:10.448Z,99.90
2022-09-01T08:55:47.374Z,99.90
2022-09-01T08:58:20.055Z,99.90
2022-09-01T09:00:58.946Z,99.90
2022-09-01T09:03:56.371Z,99.90
2022-09-01T09:06:59.168Z,99.90
2022-09-01T09:09:40.514Z,99.90
2022-09-01T09:12:27.233Z,99.90
2022-09-01T09:15:05.086Z,99.90
2022-09-01T09:17:46.143Z,99.90
2022-09-01T09:20:18.248Z,99.90
2022-09-01T09:22:54.586Z,99.90
2022-09-01T09:25:29.635Z,99.90
2022-09-01T09:28:01.546Z,99.90
2022-09-01T09:30:33.574Z,99.90
2022-09-01T09:33:47.662Z,99.90
2022-09-01T09:36:22.097Z,99.90
2022-09-01T09:39:17.919Z,99.90
2022-09-01T09:42:10.134Z,99.90
2022-09-01T09:44:52.680Z,99.90
2022-09-01T09:47:44.493Z,99.90
2022-09-01T09:50:32.231Z,99.90
2022-09-01T09:53:14.749Z,99.90
2022-09-01T09:56:18.122Z,99.90
2022-09-01T09:58:52.432Z,99.90
2022-09-01T10:01:25.893Z,99.90
2022-09-01T10:04:00.283Z,99.90
2022-09-01T10:06:41.070Z,99.90
2022-09-01T10:09:17.772Z,99.90
2022-09-01T10:11:52.812Z,99.90
2022-09-01T10:14:54.168Z,99.90
2022-09-01T10:17:35.905Z,99.90
2022-09-01T10:20:16.965Z,99.90
2022-09-01T10:22:50.793Z,99.90
2022-09-01T10:25:29.142Z,99.90
2022-09-01T10:28:11.139Z,99.90
2022-09-01T10:30:46.011Z,99.90
2022-09-01T10:33:21.655Z,99.90
2022-09-01T10:35:55.254Z,99.90
2022-09-01T10:38:29.392Z,99.90
2022-09-01T10:41:07.913Z,99.90
2022-09-01T10:43:42.747Z,99.90
2022-09-01T10:46:40.758Z,99.90
2022-09-01T10:49:28.116Z,99.90
2022-09-01T10:52:09.908Z,99.90
2022-09-01T10:54:52.783Z,99.90
2022-09-01T10:57:51.082Z,99.90
2022-09-01T11:00:36.608Z,99.90
2022-09-01T11:06:12.282Z,99.90
2022-09-01T11:09:02.423Z,99.90
2022-09-01T11:12:04.903Z,99.90
2022-09-01T11:14:52.682Z,99.90
2022-09-01T11:17:25.128Z,99.90
2022-09-01T11:20:09.949Z,99.90
2022-09-01T11:22:45.209Z,99.90
2022-09-01T11:25:46.548Z,99.90
2022-09-01T11:28:24.801Z,99.90
2022-09-01T11:31:00.538Z,99.80
2022-09-01T11:33:41.616Z,99.90
2022-09-01T11:36:29.525Z,99.90
2022-09-01T11:39:16.131Z,99.90
2022-09-01T11:41:54.488Z,99.40
2022-09-01T11:44:45.843Z,97.20
2022-09-01T11:47:43.922Z,95.10
2022-09-01T11:50:28.601Z,94.40
2022-09-01T11:53:08.840Z,93.70
2022-09-01T11:55:46.351Z,95.10
2022-09-01T11:58:31.922Z,94.10
2022-09-01T12:01:22.097Z,93.80
2022-09-01T12:03:54.986Z,94.40
2022-09-01T12:06:32.594Z,94.40
2022-09-01T12:09:05.829Z,94.50
2022-09-01T12:11:42.416Z,94.30
2022-09-01T12:14:20.943Z,94.50
2022-09-01T12:17:02.875Z,94.20
2022-09-01T12:19:38.536Z,93.50
2022-09-01T12:22:17.834Z,93.40
2022-09-01T12:24:53.055Z,92.40
2022-09-01T12:27:24.951Z,92.20
2022-09-01T12:29:56.981Z,92.70
2022-09-01T12:32:28.961Z,92.90
2022-09-01T12:35:13.818Z,91.80
2022-09-01T12:37:46.598Z,91.00
2022-09-01T12:40:32.504Z,89.80
2022-09-01T12:43:04.433Z,88.10
2022-09-01T12:45:41.500Z,90.20
2022-09-01T12:48:40.635Z,90.50
2022-09-01T12:51:29.289Z,87.80
2022-09-01T12:54:04.842Z,89.80
2022-09-01T12:56:39.132Z,90.40
2022-09-01T12:59:17.226Z,91.10
2022-09-01T13:01:50.781Z,91.70
2022-09-01T13:04:31.088Z,92.20
2022-09-01T13:07:06.191Z,92.60
2022-09-01T13:09:38.022Z,93.00
2022-09-01T13:12:20.997Z,93.20
2022-09-01T13:14:53.022Z,92.60
2022-09-01T13:17:24.790Z,93.20
2022-09-01T13:19:56.690Z,93.40
2022-09-01T13:22:28.578Z,93.30
2022-09-01T13:25:00.570Z,93.40
2022-09-01T13:27:32.417Z,92.80
2022-09-01T13:30:06.993Z,93.20
2022-09-01T13:33:18.844Z,93.00
2022-09-01T13:35:31.303Z,93.00
2022-09-01T13:38:03.266Z,93.40
2022-09-01T13:40:35.148Z,92.90
2022-09-01T13:43:07.317Z,91.60
2022-09-01T13:45:40.820Z,91.70
2022-09-01T13:48:15.886Z,90.90
2022-09-01T13:53:41.784Z,90.50
2022-09-01T13:56:13.541Z,91.60
2022-09-01T13:58:45.466Z,91.90
2022-09-01T14:01:19.934Z,91.90
2022-09-01T14:03:53.056Z,92.30
2022-09-01T14:06:26.082Z,92.40
2022-09-01T14:08:59.143Z,91.30
2022-09-01T14:11:32.162Z,91.40
2022-09-01T14:14:04.559Z,90.10
2022-09-01T14:16:42.317Z,90.20
2022-09-01T14:19:14.200Z,90.40
2022-09-01T14:21:47.453Z,90.20
2022-09-01T14:24:20.800Z,90.40
2022-09-01T14:26:52.577Z,90.00
2022-09-01T14:29:24.948Z,91.60
2022-09-01T14:31:57.177Z,91.10
2022-09-01T14:34:30.926Z,91.30
2022-09-01T14:37:04.155Z,91.90
2022-09-01T14:39:36.060Z,92.50
2022-09-01T14:42:11.733Z,92.90
2022-09-01T14:44:43.780Z,92.50
2022-09-01T14:47:19.279Z,92.40
2022-09-01T14:49:53.683Z,92.70
2022-09-01T14:52:25.498Z,91.70
2022-09-01T14:54:57.434Z,91.90
2022-09-01T14:57:33.093Z,91.90
2022-09-01T15:00:12.453Z,92.80
2022-09-01T15:02:44.932Z,91.60
2022-09-01T15:05:17.178Z,91.50
2022-09-01T15:07:49.647Z,91.60
2022-09-01T15:10:25.574Z,91.70
2022-09-01T15:12:59.552Z,91.40
2022-09-01T15:15:31.815Z,90.70
2022-09-01T15:18:03.985Z,90.00
2022-09-01T15:20:46.352Z,89.60
2022-09-01T15:23:21.334Z,88.70
2022-09-01T15:25:54.977Z,88.40
2022-09-01T15:28:26.968Z,86.10
2022-09-01T15:30:59.976Z,88.00
2022-09-01T15:33:31.851Z,90.10
2022-09-01T15:36:03.804Z,89.10
2022-09-01T15:38:36.138Z,87.90
2022-09-01T15:41:07.985Z,88.60
2022-09-01T15:43:42.425Z,88.50
2022-09-01T15:46:14.919Z,88.50
2022-09-01T15:48:47.569Z,89.30
2022-09-01T15:51:22.334Z,90.10
2022-09-01T15:53:57.497Z,89.50
2022-09-01T15:56:31.273Z,89.70
2022-09-01T15:59:04.619Z,90.10
2022-09-01T16:01:40.186Z,90.40
2022-09-01T16:04:19.033Z,89.80
2022-09-01T16:06:53.058Z,90.20
2022-09-01T16:09:25.816Z,90.40
2022-09-01T16:11:57.552Z,90.60
2022-09-01T16:14:32.022Z,90.40
2022-09-01T16:17:22.873Z,90.40
2022-09-01T16:20:02.363Z,91.00
2022-09-01T16:22:56.714Z,91.50
2022-09-01T16:25:31.574Z,91.80
2022-09-01T16:28:31.594Z,91.90
2022-09-01T16:31:11.625Z,92.50
2022-09-01T16:33:50.512Z,92.10
2022-09-01T16:36:45.196Z,92.50
2022-09-01T16:39:38.967Z,92.80
2022-09-01T16:42:28.773Z,93.10
2022-09-01T16:45:06.112Z,93.10
2022-09-01T16:47:45.426Z,93.30
2022-09-01T16:50:43.393Z,93.30
2022-09-01T16:53:33.163Z,93.20
2022-09-01T16:56:12.349Z,92.90
2022-09-01T16:58:59.176Z,93.70
2022-09-01T17:01:54.537Z,93.80
2022-09-01T17:04:38.545Z,94.50
2022-09-01T17:07:33.609Z,94.90
2022-09-01T17:10:22.559Z,95.40
2022-09-01T17:12:56.646Z,96.00
2022-09-01T17:15:39.364Z,95.20
2022-09-01T17:18:33.805Z,94.40
2022-09-01T17:21:20.638Z,94.30
2022-09-01T17:24:00.570Z,94.60
2022-09-01T17:26:32.386Z,95.00
2022-09-01T17:29:23.175Z,95.10
2022-09-01T17:32:17.633Z,95.70
2022-09-01T17:35:27.516Z,96.00
2022-09-01T17:38:12.129Z,96.40
2022-09-01T17:41:15.986Z,96.40
2022-09-01T17:44:12.793Z,97.10
2022-09-01T17:46:56.585Z,97.30
2022-09-01T17:49:46.652Z,97.10
2022-09-01T17:52:32.733Z,97.20
2022-09-01T17:55:32.276Z,97.60
2022-09-01T17:58:40.702Z,97.80
2022-09-01T18:01:21.490Z,97.10
2022-09-01T18:04:23.992Z,97.50
2022-09-01T18:07:43.495Z,97.40
2022-09-01T18:10:20.952Z,97.50
2022-09-01T18:12:59.881Z,97.80
2022-09-01T18:15:48.091Z,97.50
2022-09-01T18:18:37.494Z,97.60
2022-09-01T18:21:20.446Z,97.90
2022-09-01T18:23:58.367Z,97.70
2022-09-01T18:26:34.465Z,97.80
2022-09-01T18:29:06.823Z,97.70
2022-09-01T18:31:38.625Z,97.70
2022-09-01T18:34:37.661Z,97.90
2022-09-01T18:37:18.294Z,98.10
2022-09-01T18:40:05.712Z,98.20
2022-09-01T18:43:16.839Z,99.10
2022-09-01T18:45:58.601Z,98.50
2022-09-01T18:48:56.310Z,98.40
2022-09-01T18:51:45.174Z,98.60
2022-09-01T18:54:32.943Z,98.80
2022-09-01T18:57:11.690Z,98.90
2022-09-01T19:00:00.840Z,99.00
2022-09-01T19:02:43.632Z,99.00
2022-09-01T19:05:33.249Z,99.10
2022-09-01T19:08:17.823Z,99.20
2022-09-01T19:11:10.929Z,99.10
2022-09-01T19:14:04.573Z,99.40
2022-09-01T19:16:56.633Z,99.70
2022-09-01T19:19:57.642Z,99.70
2022-09-01T19:22:47.545Z,99.90
2022-09-01T19:25:33.771Z,99.60
2022-09-01T19:28:31.696Z,99.30
2022-09-01T19:31:06.966Z,99.50
2022-09-01T19:33:42.473Z,99.30
2022-09-01T19:36:40.589Z,99.30
2022-09-01T19:39:16.474Z,99.60
2022-09-01T19:42:06.892Z,99.90
2022-09-01T19:45:07.136Z,99.90
2022-09-01T19:48:04.158Z,99.90
2022-09-01T19:50:47.385Z,99.90
2022-09-01T19:53:40.294Z,99.90
2022-09-01T19:56:49.577Z,99.90
2022-09-01T19:59:43.746Z,99.90
2022-09-01T20:03:01.050Z,99.90
2022-09-01T20:05:51.994Z,99.90
2022-09-01T20:08:41.781Z,99.90
2022-09-01T20:11:35.017Z,99.90
2022-09-01T20:14:35.859Z,99.90
2022-09-01T20:17:15.952Z,99.90
2022-09-01T20:20:11.660Z,99.90
2022-09-01T20:22:46.833Z,99.90
2022-09-01T20:25:27.153Z,99.90
2022-09-01T20:28:08.231Z,99.90
2022-09-01T20:30:51.013Z,99.90
2022-09-01T20:33:44.138Z,99.90
2022-09-01T20:36:23.910Z,99.90
2022-09-01T20:39:28.070Z,99.90
2022-09-01T20:42:07.939Z,99.90
2022-09-01T20:45:01.500Z,99.90
2022-09-01T20:47:33.247Z,99.90
2022-09-01T20:50:11.767Z,99.90
2022-09-01T20:53:21.824Z,99.90
2022-09-01T20:56:21.538Z,99.90
2022-09-01T20:59:20.457Z,99.90
2022-09-01T21:02:22.782Z,99.90
2022-09-01T21:05:02.438Z,99.90
2022-09-01T21:08:01.517Z,99.90
2022-09-01T21:10:45.175Z,99.90
2022-09-01T21:13:56.694Z,99.90
2022-09-01T21:16:37.172Z,99.90
2022-09-01T21:19:36.985Z,99.90
2022-09-01T21:22:16.503Z,99.90
2022-09-01T21:24:51.712Z,99.90
2022-09-01T21:27:26.740Z,99.90
2022-09-01T21:30:09.437Z,99.90
2022-09-01T21:32:41.957Z,99.90
2022-09-01T21:35:16.985Z,99.90
2022-09-01T21:37:48.818Z,99.90
2022-09-01T21:40:24.224Z,99.90
2022-09-01T21:42:56.042Z,99.90
2022-09-01T21:45:28.089Z,99.90
2022-09-01T21:48:01.418Z,99.90
2022-09-01T21:50:33.831Z,99.90
2022-09-01T21:53:05.737Z,99.90
2022-09-01T21:55:37.773Z,99.90
2022-09-01T21:58:09.666Z,99.90
2022-09-01T22:00:43.295Z,99.90
2022-09-01T22:03:15.068Z,99.90
2022-09-01T22:05:46.797Z,99.90
2022-09-01T22:08:18.962Z,99.90
2022-09-01T22:10:52.612Z,99.90
2022-09-01T22:13:25.292Z,99.90
2022-09-01T22:15:57.009Z,99.90
2022-09-01T22:18:28.876Z,99.90
2022-09-01T22:21:06.228Z,99.90
2022-09-01T22:23:38.719Z,99.90
2022-09-01T22:26:22.173Z,99.90
2022-09-01T22:28:59.429Z,99.90
2022-09-01T22:31:33.100Z,99.90
2022-09-01T22:34:06.405Z,99.90
2022-09-01T22:36:45.346Z,99.90
2022-09-01T22:39:18.382Z,99.90
2022-09-01T22:41:50.102Z,99.90
2022-09-01T22:44:22.415Z,99.90
2022-09-01T22:46:54.151Z,99.90
2022-09-01T22:49:25.884Z,99.90
2022-09-01T22:51:57.594Z,99.90
2022-09-01T22:54:29.605Z,99.90
2022-09-01T22:57:02.292Z,99.90
2022-09-01T22:59:34.152Z,99.90
2022-09-01T23:02:07.129Z,99.90
2022-09-01T23:04:40.316Z,99.90
2022-09-01T23:07:12.043Z,99.90
2022-09-01T23:09:43.789Z,99.90
2022-09-01T23:12:15.547Z,99.90
2022-09-01T23:14:47.313Z,99.90
2022-09-01T23:17:19.106Z,99.90
2022-09-01T23:19:50.873Z,99.90
2022-09-01T23:22:22.635Z,99.90
2022-09-01T23:24:54.367Z,99.90
2022-09-01T23:27:26.193Z,99.90
2022-09-01T23:29:58.254Z,99.90
2022-09-01T23:32:30.178Z,99.90
2022-09-01T23:35:02.553Z,99.90
2022-09-01T23:37:35.107Z,99.90
2022-09-01T23:40:08.093Z,99.90
2022-09-01T23:42:41.365Z,99.90
2022-09-01T23:45:13.689Z,99.90
2022-09-01T23:47:45.414Z,99.90
2022-09-01T23:50:17.210Z,99.90
2022-09-01T23:52:50.461Z,99.90
2022-09-01T23:55:22.201Z,99.90
2022-09-01T23:57:54.087Z,99.90
