createdAt,value
2019-02-24T00:00:09.466Z,0.00
2019-02-24T00:01:09.454Z,0.00
2019-02-24T00:02:09.442Z,0.00
2019-02-24T00:03:09.430Z,0.00
2019-02-24T00:04:09.445Z,0.00
2019-02-24T00:05:09.415Z,0.00
2019-02-24T00:06:09.395Z,0.00
2019-02-24T00:07:09.381Z,0.00
2019-02-24T00:08:09.375Z,0.00
2019-02-24T00:09:09.387Z,0.00
2019-02-24T00:10:09.350Z,0.00
2019-02-24T00:11:09.864Z,0.00
2019-02-24T00:12:09.329Z,0.00
2019-02-24T00:13:09.322Z,0.00
2019-02-24T00:14:09.330Z,0.00
2019-02-24T00:15:09.307Z,0.00
2019-02-24T00:16:09.295Z,0.00
2019-02-24T00:17:09.273Z,0.00
2019-02-24T00:18:09.283Z,0.00
2019-02-24T00:19:09.267Z,0.00
2019-02-24T00:20:09.252Z,0.00
2019-02-24T00:21:09.231Z,0.00
2019-02-24T00:22:09.222Z,0.00
2019-02-24T00:23:09.211Z,0.00
2019-02-24T00:24:09.217Z,0.00
2019-02-24T00:25:09.183Z,0.00
2019-02-24T00:26:09.193Z,0.00
2019-02-24T00:27:09.165Z,0.00
2019-02-24T00:28:09.181Z,0.00
2019-02-24T00:29:09.167Z,0.00
2019-02-24T00:30:09.129Z,0.00
2019-02-24T00:31:09.119Z,0.00
2019-02-24T00:32:09.118Z,0.00
2019-02-24T00:33:09.105Z,0.00
2019-02-24T00:34:09.106Z,0.00
2019-02-24T00:35:09.075Z,0.00
2019-02-24T00:36:09.067Z,0.00
2019-02-24T00:37:09.051Z,0.00
2019-02-24T00:38:09.042Z,0.00
2019-02-24T00:39:09.064Z,0.00
2019-02-24T00:40:09.107Z,0.00
2019-02-24T00:41:09.015Z,0.00
2019-02-24T00:42:08.997Z,0.00
2019-02-24T00:43:09.003Z,0.00
2019-02-24T00:44:09.015Z,0.00
2019-02-24T00:45:08.970Z,0.00
2019-02-24T00:46:08.974Z,0.00
2019-02-24T00:47:08.943Z,0.00
2019-02-24T00:48:08.947Z,0.00
2019-02-24T00:49:08.945Z,0.00
2019-02-24T00:50:08.910Z,0.00
2019-02-24T00:51:08.904Z,0.00
2019-02-24T00:52:08.886Z,0.00
2019-02-24T00:53:08.878Z,0.00
2019-02-24T00:54:08.885Z,0.00
2019-02-24T00:55:08.858Z,0.00
2019-02-24T00:56:08.853Z,0.00
2019-02-24T00:57:08.840Z,0.00
2019-02-24T00:58:15.934Z,0.00
2019-02-24T00:59:08.828Z,0.00
2019-02-24T01:00:08.797Z,0.00
2019-02-24T01:01:08.791Z,0.00
2019-02-24T01:02:08.779Z,0.00
2019-02-24T01:03:08.773Z,0.00
2019-02-24T01:04:08.783Z,0.00
2019-02-24T01:05:08.751Z,0.00
2019-02-24T01:06:08.742Z,0.00
2019-02-24T01:07:08.738Z,0.00
2019-02-24T01:08:08.719Z,0.00
2019-02-24T01:09:08.703Z,0.00
2019-02-24T01:10:08.689Z,0.00
2019-02-24T01:11:08.688Z,0.00
2019-02-24T01:12:08.688Z,0.00
2019-02-24T01:13:08.663Z,0.00
2019-02-24T01:14:08.676Z,0.00
2019-02-24T01:15:08.636Z,0.00
2019-02-24T01:16:08.629Z,0.00
2019-02-24T01:17:08.621Z,0.00
2019-02-24T01:18:08.611Z,0.00
2019-02-24T01:19:08.624Z,0.00
2019-02-24T01:20:08.582Z,4.00
2019-02-24T01:21:08.567Z,4.00
2019-02-24T01:22:08.554Z,4.00
2019-02-24T01:23:08.549Z,4.00
2019-02-24T01:24:08.563Z,4.00
2019-02-24T01:25:08.527Z,4.00
2019-02-24T01:26:08.862Z,4.00
2019-02-24T01:27:08.533Z,4.00
2019-02-24T01:28:08.491Z,4.00
2019-02-24T01:29:08.505Z,0.00
2019-02-24T01:30:08.471Z,0.00
2019-02-24T01:31:08.468Z,0.00
2019-02-24T01:32:08.445Z,0.00
2019-02-24T01:33:08.449Z,0.00
2019-02-24T01:34:08.451Z,0.00
2019-02-24T01:35:08.411Z,0.00
2019-02-24T01:36:08.409Z,0.00
2019-02-24T01:37:08.393Z,0.00
2019-02-24T01:38:08.381Z,0.00
2019-02-24T01:39:08.379Z,0.00
2019-02-24T01:40:08.359Z,0.00
2019-02-24T01:41:08.349Z,0.00
2019-02-24T01:42:08.339Z,0.00
2019-02-24T01:43:08.331Z,0.00
2019-02-24T01:44:08.335Z,0.00
2019-02-24T01:45:08.299Z,0.00
2019-02-24T01:46:08.293Z,0.00
2019-02-24T01:47:08.289Z,0.00
2019-02-24T01:48:08.269Z,0.00
2019-02-24T01:49:08.291Z,0.00
2019-02-24T01:50:08.245Z,0.00
2019-02-24T01:51:08.239Z,0.00
2019-02-24T01:52:08.239Z,0.00
2019-02-24T01:53:08.217Z,0.00
2019-02-24T01:54:08.215Z,0.00
2019-02-24T01:55:08.215Z,0.00
2019-02-24T01:56:08.183Z,0.00
2019-02-24T01:57:08.179Z,0.00
2019-02-24T01:58:08.169Z,0.00
2019-02-24T01:59:08.156Z,0.00
2019-02-24T02:00:08.169Z,0.00
2019-02-24T02:01:08.124Z,0.00
2019-02-24T02:02:08.116Z,0.00
2019-02-24T02:03:08.103Z,0.00
2019-02-24T02:04:08.100Z,0.00
2019-02-24T02:05:08.099Z,0.00
2019-02-24T02:06:08.069Z,0.00
2019-02-24T02:07:08.059Z,0.00
2019-02-24T02:08:08.083Z,0.00
2019-02-24T02:09:08.036Z,0.00
2019-02-24T02:10:08.073Z,0.00
2019-02-24T02:11:08.023Z,0.00
2019-02-24T02:12:08.005Z,0.00
2019-02-24T02:13:07.991Z,0.00
2019-02-24T02:14:07.989Z,0.00
2019-02-24T02:15:07.997Z,0.00
2019-02-24T02:16:07.975Z,0.00
2019-02-24T02:17:07.951Z,0.00
2019-02-24T02:18:07.943Z,0.00
2019-02-24T02:19:07.922Z,0.00
2019-02-24T02:20:07.931Z,0.00
2019-02-24T02:21:07.913Z,0.00
2019-02-24T02:22:07.907Z,0.00
2019-02-24T02:23:07.881Z,0.00
2019-02-24T02:24:07.879Z,0.00
2019-02-24T02:25:07.887Z,0.00
2019-02-24T02:26:07.852Z,0.00
2019-02-24T02:27:07.835Z,0.00
2019-02-24T02:28:07.826Z,0.00
2019-02-24T02:29:07.831Z,0.00
2019-02-24T02:30:07.821Z,0.00
2019-02-24T02:31:07.797Z,0.00
2019-02-24T02:32:07.797Z,0.00
2019-02-24T02:33:07.782Z,0.00
2019-02-24T02:34:07.765Z,0.00
2019-02-24T02:35:07.786Z,0.00
2019-02-24T02:36:07.743Z,0.00
2019-02-24T02:37:07.727Z,0.00
2019-02-24T02:38:07.730Z,0.00
2019-02-24T02:39:07.714Z,0.00
2019-02-24T02:40:07.717Z,0.00
2019-02-24T02:41:07.693Z,0.00
2019-02-24T02:42:07.673Z,0.00
2019-02-24T02:43:07.665Z,0.00
2019-02-24T02:44:07.661Z,0.00
2019-02-24T02:45:07.671Z,0.00
2019-02-24T02:46:07.629Z,0.00
2019-02-24T02:47:07.621Z,0.00
2019-02-24T02:48:07.604Z,0.00
2019-02-24T02:49:07.606Z,0.00
2019-02-24T02:50:07.606Z,0.00
2019-02-24T02:51:07.574Z,0.00
2019-02-24T02:52:07.567Z,0.00
2019-02-24T02:53:07.553Z,0.00
2019-02-24T02:54:07.543Z,0.00
2019-02-24T02:55:07.548Z,0.00
2019-02-24T02:56:07.519Z,0.00
2019-02-24T02:57:07.505Z,0.00
2019-02-24T02:58:07.498Z,0.00
2019-02-24T02:59:07.490Z,0.00
2019-02-24T03:00:07.501Z,0.00
2019-02-24T03:01:07.463Z,0.00
2019-02-24T03:02:07.450Z,0.00
2019-02-24T03:03:07.440Z,0.00
2019-02-24T03:04:07.433Z,0.00
2019-02-24T03:05:07.448Z,0.00
2019-02-24T03:06:07.409Z,0.00
2019-02-24T03:07:07.402Z,0.00
2019-02-24T03:08:07.389Z,0.00
2019-02-24T03:09:07.378Z,0.00
2019-02-24T03:10:07.379Z,0.00
2019-02-24T03:11:07.348Z,0.00
2019-02-24T03:12:07.356Z,0.00
2019-02-24T03:13:07.331Z,0.00
2019-02-24T03:14:07.341Z,0.00
2019-02-24T03:15:07.335Z,0.00
2019-02-24T03:16:07.302Z,0.00
2019-02-24T03:17:07.342Z,0.00
2019-02-24T03:18:07.284Z,0.00
2019-02-24T03:19:07.263Z,0.00
2019-02-24T03:20:07.275Z,0.00
2019-02-24T03:21:07.241Z,0.00
2019-02-24T03:22:07.236Z,0.00
2019-02-24T03:23:07.233Z,0.00
2019-02-24T03:24:07.215Z,0.00
2019-02-24T03:25:07.227Z,0.00
2019-02-24T03:26:07.187Z,0.00
2019-02-24T03:27:07.181Z,0.00
2019-02-24T03:28:07.186Z,0.00
2019-02-24T03:29:07.153Z,0.00
2019-02-24T03:30:07.141Z,0.00
2019-02-24T03:31:07.153Z,0.00
2019-02-24T03:32:07.150Z,0.00
2019-02-24T03:33:07.120Z,0.00
2019-02-24T03:34:07.094Z,0.00
2019-02-24T03:35:07.098Z,0.00
2019-02-24T03:36:07.115Z,0.00
2019-02-24T03:37:07.071Z,0.00
2019-02-24T03:38:07.054Z,0.00
2019-02-24T03:39:07.050Z,0.00
2019-02-24T03:40:07.037Z,0.00
2019-02-24T03:41:07.041Z,0.00
2019-02-24T03:42:07.007Z,0.00
2019-02-24T03:43:07.030Z,0.00
2019-02-24T03:44:06.986Z,0.00
2019-02-24T03:45:06.985Z,0.00
2019-02-24T03:46:06.999Z,0.00
2019-02-24T03:47:06.953Z,0.00
2019-02-24T03:48:06.954Z,0.00
2019-02-24T03:49:06.931Z,0.00
2019-02-24T03:50:06.937Z,0.00
2019-02-24T03:51:06.937Z,0.00
2019-02-24T03:52:06.909Z,0.00
2019-02-24T03:53:06.885Z,0.00
2019-02-24T03:54:06.875Z,0.00
2019-02-24T03:55:06.861Z,0.00
2019-02-24T03:56:06.880Z,0.00
2019-02-24T03:57:06.865Z,0.00
2019-02-24T03:58:06.834Z,0.00
2019-02-24T03:59:14.653Z,0.00
2019-02-24T04:00:07.809Z,0.00
2019-02-24T04:01:06.817Z,0.00
2019-02-24T04:02:06.804Z,0.00
2019-02-24T04:03:06.784Z,0.00
2019-02-24T04:04:06.763Z,0.00
2019-02-24T04:05:06.753Z,0.00
2019-02-24T04:06:06.761Z,0.00
2019-02-24T04:07:06.731Z,0.00
2019-02-24T04:08:06.727Z,0.00
2019-02-24T04:09:06.716Z,0.00
2019-02-24T04:10:06.740Z,0.00
2019-02-24T04:11:07.211Z,0.00
2019-02-24T04:12:06.681Z,0.00
2019-02-24T04:13:06.667Z,0.00
2019-02-24T04:14:06.657Z,0.00
2019-02-24T04:15:06.672Z,0.00
2019-02-24T04:16:06.645Z,0.00
2019-02-24T04:17:06.622Z,0.00
2019-02-24T04:18:06.613Z,0.00
2019-02-24T04:19:06.615Z,0.00
2019-02-24T04:20:06.597Z,0.00
2019-02-24T04:21:06.613Z,0.00
2019-02-24T04:22:06.568Z,0.00
2019-02-24T04:23:06.561Z,0.00
2019-02-24T04:24:06.552Z,0.00
2019-02-24T04:25:06.533Z,0.00
2019-02-24T04:26:06.548Z,0.00
2019-02-24T04:27:06.511Z,0.00
2019-02-24T04:28:06.501Z,0.00
2019-02-24T04:29:06.486Z,0.00
2019-02-24T04:30:06.482Z,0.00
2019-02-24T04:31:06.489Z,0.00
2019-02-24T04:32:06.459Z,0.00
2019-02-24T04:33:06.444Z,0.00
2019-02-24T04:34:06.436Z,0.00
2019-02-24T04:35:06.424Z,0.00
2019-02-24T04:36:06.437Z,0.00
2019-02-24T04:37:06.409Z,0.00
2019-02-24T04:38:06.387Z,0.00
2019-02-24T04:39:06.375Z,0.00
2019-02-24T04:40:06.370Z,0.00
2019-02-24T04:41:06.493Z,0.00
2019-02-24T04:42:06.350Z,0.00
2019-02-24T04:43:06.342Z,0.00
2019-02-24T04:44:06.338Z,0.00
2019-02-24T04:45:06.311Z,0.00
2019-02-24T04:46:06.330Z,0.00
2019-02-24T04:47:06.288Z,0.00
2019-02-24T04:48:06.276Z,0.00
2019-02-24T04:49:06.277Z,0.00
2019-02-24T04:50:06.257Z,0.00
2019-02-24T04:51:06.268Z,0.00
2019-02-24T04:52:06.233Z,0.00
2019-02-24T04:53:06.228Z,0.00
2019-02-24T04:54:06.212Z,0.00
2019-02-24T04:55:06.309Z,0.00
2019-02-24T04:56:06.233Z,0.00
2019-02-24T04:57:06.186Z,0.00
2019-02-24T04:58:06.168Z,0.00
2019-02-24T04:59:06.157Z,0.00
2019-02-24T05:00:06.150Z,0.00
2019-02-24T05:01:06.149Z,0.00
2019-02-24T05:02:06.119Z,0.00
2019-02-24T05:03:06.114Z,0.00
2019-02-24T05:04:06.117Z,0.00
2019-02-24T05:05:06.100Z,0.00
2019-02-24T05:06:06.100Z,0.00
2019-02-24T05:07:06.069Z,0.00
2019-02-24T05:08:06.058Z,0.00
2019-02-24T05:09:06.043Z,0.00
2019-02-24T05:10:06.037Z,0.00
2019-02-24T05:11:06.043Z,0.00
2019-02-24T05:12:06.029Z,0.00
2019-02-24T05:13:06.006Z,0.00
2019-02-24T05:14:05.991Z,0.00
2019-02-24T05:15:05.993Z,0.00
2019-02-24T05:16:05.999Z,0.00
2019-02-24T05:17:05.967Z,0.00
2019-02-24T05:18:05.952Z,0.00
2019-02-24T05:19:05.937Z,0.00
2019-02-24T05:20:05.923Z,0.00
2019-02-24T05:21:05.940Z,0.00
2019-02-24T05:22:05.902Z,0.00
2019-02-24T05:23:05.907Z,0.00
2019-02-24T05:24:05.886Z,0.00
2019-02-24T05:25:05.867Z,0.00
2019-02-24T05:26:05.878Z,0.00
2019-02-24T05:27:05.859Z,0.00
2019-02-24T05:28:05.837Z,0.00
2019-02-24T05:29:05.841Z,0.00
2019-02-24T05:30:05.840Z,0.00
2019-02-24T05:31:05.800Z,0.00
2019-02-24T05:32:05.825Z,0.00
2019-02-24T05:33:05.787Z,0.00
2019-02-24T05:34:05.772Z,0.00
2019-02-24T05:35:05.769Z,0.00
2019-02-24T05:36:05.749Z,4.00
2019-02-24T05:37:05.747Z,4.00
2019-02-24T05:38:05.726Z,0.00
2019-02-24T05:39:05.713Z,4.00
2019-02-24T05:40:05.716Z,4.00
2019-02-24T05:41:05.688Z,8.00
2019-02-24T05:42:05.720Z,4.00
2019-02-24T05:43:05.679Z,8.00
2019-02-24T05:44:05.656Z,8.00
2019-02-24T05:45:05.653Z,12.00
2019-02-24T05:46:05.645Z,12.00
2019-02-24T05:47:05.644Z,16.00
2019-02-24T05:48:05.615Z,16.00
2019-02-24T05:49:05.605Z,20.00
2019-02-24T05:50:05.599Z,24.00
2019-02-24T05:51:05.589Z,28.00
2019-02-24T05:52:05.593Z,32.00
2019-02-24T05:53:05.565Z,40.00
2019-02-24T05:54:05.547Z,48.00
2019-02-24T05:55:05.534Z,56.00
2019-02-24T05:56:05.540Z,64.00
2019-02-24T05:57:05.545Z,72.00
2019-02-24T05:58:05.512Z,84.00
2019-02-24T05:59:05.492Z,96.00
2019-02-24T06:00:05.490Z,108.00
2019-02-24T06:01:05.475Z,116.00
2019-02-24T06:02:05.478Z,124.00
2019-02-24T06:03:05.452Z,136.00
2019-02-24T06:04:05.451Z,148.00
2019-02-24T06:05:05.432Z,168.00
2019-02-24T06:06:05.416Z,180.00
2019-02-24T06:07:05.427Z,200.00
2019-02-24T06:08:05.389Z,216.00
2019-02-24T06:09:05.389Z,232.00
2019-02-24T06:10:05.375Z,252.00
2019-02-24T06:11:05.365Z,276.00
2019-02-24T06:12:05.375Z,300.00
2019-02-24T06:13:05.339Z,320.00
2019-02-24T06:14:05.323Z,336.00
2019-02-24T06:15:05.327Z,360.00
2019-02-24T06:16:05.306Z,380.00
2019-02-24T06:17:05.320Z,404.00
2019-02-24T06:18:05.278Z,428.00
2019-02-24T06:19:05.273Z,452.00
2019-02-24T06:20:05.264Z,480.00
2019-02-24T06:21:05.257Z,512.00
2019-02-24T06:22:05.263Z,548.00
2019-02-24T06:23:05.231Z,580.00
2019-02-24T06:24:05.217Z,608.00
2019-02-24T06:25:05.214Z,632.00
2019-02-24T06:26:05.207Z,652.00
2019-02-24T06:27:05.204Z,680.00
2019-02-24T06:28:05.167Z,708.00
2019-02-24T06:29:05.161Z,728.00
2019-02-24T06:30:05.833Z,752.00
2019-02-24T06:31:05.140Z,768.00
2019-02-24T06:32:05.142Z,784.00
2019-02-24T06:33:05.117Z,804.00
2019-02-24T06:34:05.104Z,832.00
2019-02-24T06:35:05.096Z,852.00
2019-02-24T06:36:05.084Z,860.00
2019-02-24T06:37:05.104Z,864.00
2019-02-24T06:38:05.062Z,872.00
2019-02-24T06:39:05.052Z,888.00
2019-02-24T06:40:05.041Z,908.00
2019-02-24T06:41:05.870Z,936.00
2019-02-24T06:42:05.042Z,964.00
2019-02-24T06:43:05.005Z,996.00
2019-02-24T06:44:04.994Z,1020.00
2019-02-24T06:45:04.990Z,1032.00
2019-02-24T06:46:04.971Z,1040.00
2019-02-24T06:47:04.983Z,1040.00
2019-02-24T06:48:04.968Z,1040.00
2019-02-24T06:49:04.942Z,1040.00
2019-02-24T06:50:04.939Z,1056.00
2019-02-24T06:51:04.920Z,1068.00
2019-02-24T06:52:04.929Z,1084.00
2019-02-24T06:53:04.918Z,1096.00
2019-02-24T06:54:04.891Z,1108.00
2019-02-24T06:55:04.875Z,1116.00
2019-02-24T06:56:04.877Z,1116.00
2019-02-24T06:57:04.884Z,1116.00
2019-02-24T06:58:04.838Z,1120.00
2019-02-24T06:59:04.829Z,1132.00
2019-02-24T07:00:13.587Z,1152.00
2019-02-24T07:01:05.805Z,1180.00
2019-02-24T07:02:04.809Z,1216.00
2019-02-24T07:03:04.785Z,1256.00
2019-02-24T07:04:04.774Z,1296.00
2019-02-24T07:05:04.765Z,1332.00
2019-02-24T07:06:04.753Z,1356.00
2019-02-24T07:07:04.781Z,1372.00
2019-02-24T07:08:04.725Z,1388.00
2019-02-24T07:09:04.726Z,1412.00
2019-02-24T07:10:04.705Z,1440.00
2019-02-24T07:11:04.705Z,1468.00
2019-02-24T07:12:04.684Z,1496.00
2019-02-24T07:13:04.704Z,1520.00
2019-02-24T07:14:04.681Z,1552.00
2019-02-24T07:15:04.651Z,1592.00
2019-02-24T07:16:04.637Z,1640.00
2019-02-24T07:17:04.634Z,1680.00
2019-02-24T07:18:04.726Z,1728.00
2019-02-24T07:19:04.625Z,1780.00
2019-02-24T07:20:04.599Z,1852.00
2019-02-24T07:21:04.587Z,1932.00
2019-02-24T07:22:04.571Z,2012.00
2019-02-24T07:23:04.585Z,2096.00
2019-02-24T07:24:04.556Z,2188.00
2019-02-24T07:25:04.548Z,2292.00
2019-02-24T07:26:04.533Z,2392.00
2019-02-24T07:27:04.521Z,2496.00
2019-02-24T07:28:04.535Z,2572.00
2019-02-24T07:29:04.497Z,2648.00
2019-02-24T07:30:04.486Z,2732.00
2019-02-24T07:31:04.469Z,2788.00
2019-02-24T07:32:04.464Z,2860.00
2019-02-24T07:33:04.474Z,2924.00
2019-02-24T07:34:04.446Z,2976.00
2019-02-24T07:35:04.443Z,3028.00
2019-02-24T07:36:04.422Z,3064.00
2019-02-24T07:37:12.558Z,3084.00
2019-02-24T07:38:05.430Z,3108.00
2019-02-24T07:39:04.383Z,3152.00
2019-02-24T07:40:04.380Z,3200.00
2019-02-24T07:41:04.365Z,3268.00
2019-02-24T07:42:04.358Z,3340.00
2019-02-24T07:43:04.368Z,3388.00
2019-02-24T07:44:04.333Z,3436.00
2019-02-24T07:45:04.324Z,3468.00
2019-02-24T07:46:04.309Z,3484.00
2019-02-24T07:47:04.305Z,3528.00
2019-02-24T07:48:04.303Z,3588.00
2019-02-24T07:49:04.274Z,3660.00
2019-02-24T07:50:04.263Z,3744.00
2019-02-24T07:51:04.253Z,3820.00
2019-02-24T07:52:04.240Z,3864.00
2019-02-24T07:53:04.253Z,3908.00
2019-02-24T07:54:04.226Z,3948.00
2019-02-24T07:55:04.213Z,3968.00
2019-02-24T07:56:04.201Z,3980.00
2019-02-24T07:57:04.188Z,4000.00
2019-02-24T07:58:04.211Z,4032.00
2019-02-24T07:59:04.174Z,4068.00
2019-02-24T08:00:04.165Z,4108.00
2019-02-24T08:01:04.142Z,4128.00
2019-02-24T08:02:04.125Z,4180.00
2019-02-24T08:03:04.145Z,4240.00
2019-02-24T08:04:04.119Z,4280.00
2019-02-24T08:05:04.111Z,4320.00
2019-02-24T08:06:04.093Z,4388.00
2019-02-24T08:07:04.072Z,4448.00
2019-02-24T08:08:04.084Z,4492.00
2019-02-24T08:09:04.073Z,4544.00
2019-02-24T08:10:04.045Z,4600.00
2019-02-24T08:11:04.035Z,4668.00
2019-02-24T08:12:04.018Z,4760.00
2019-02-24T08:13:04.041Z,4840.00
2019-02-24T08:14:04.005Z,4884.00
2019-02-24T08:15:04.045Z,4920.00
2019-02-24T08:16:03.989Z,4968.00
2019-02-24T08:17:03.978Z,5020.00
2019-02-24T08:18:03.986Z,5096.00
2019-02-24T08:19:03.941Z,5196.00
2019-02-24T08:20:03.962Z,5368.00
2019-02-24T08:21:04.002Z,5532.00
2019-02-24T08:22:03.915Z,5704.00
2019-02-24T08:23:03.916Z,5888.00
2019-02-24T08:24:03.915Z,6048.00
2019-02-24T08:25:03.882Z,6168.00
2019-02-24T08:26:03.869Z,6260.00
2019-02-24T08:27:03.850Z,6372.00
2019-02-24T08:28:03.840Z,6436.00
2019-02-24T08:29:03.861Z,6500.00
2019-02-24T08:30:03.818Z,6560.00
2019-02-24T08:31:03.807Z,6568.00
2019-02-24T08:32:03.804Z,6604.00
2019-02-24T08:33:03.797Z,6644.00
2019-02-24T08:34:03.791Z,6680.00
2019-02-24T08:35:03.765Z,6704.00
2019-02-24T08:36:03.750Z,6704.00
2019-02-24T08:37:03.741Z,6636.00
2019-02-24T08:38:03.735Z,6556.00
2019-02-24T08:39:03.747Z,6504.00
2019-02-24T08:40:03.718Z,6496.00
2019-02-24T08:41:03.691Z,6496.00
2019-02-24T08:42:03.695Z,6368.00
2019-02-24T08:43:03.672Z,6096.00
2019-02-24T08:44:03.690Z,5724.00
2019-02-24T08:45:03.659Z,5364.00
2019-02-24T08:46:03.638Z,5172.00
2019-02-24T08:47:03.630Z,4912.00
2019-02-24T08:48:03.617Z,4640.00
2019-02-24T08:49:03.629Z,5072.00
2019-02-24T08:50:03.608Z,4372.00
2019-02-24T08:51:03.603Z,3880.00
2019-02-24T08:52:03.577Z,4428.00
2019-02-24T08:53:03.564Z,3972.00
2019-02-24T08:54:03.582Z,3960.00
2019-02-24T08:55:03.545Z,3832.00
2019-02-24T08:56:03.534Z,3604.00
2019-02-24T08:57:03.525Z,3676.00
2019-02-24T08:58:03.511Z,3580.00
2019-02-24T08:59:03.512Z,3492.00
2019-02-24T09:00:03.492Z,3560.00
2019-02-24T09:01:03.477Z,3552.00
2019-02-24T09:02:03.467Z,3512.00
2019-02-24T09:03:03.469Z,3516.00
2019-02-24T09:04:03.464Z,3516.00
2019-02-24T09:05:03.428Z,3520.00
2019-02-24T09:06:03.429Z,3528.00
2019-02-24T09:07:03.408Z,3548.00
2019-02-24T09:08:03.402Z,3572.00
2019-02-24T09:09:03.401Z,3604.00
2019-02-24T09:10:03.374Z,3628.00
2019-02-24T09:11:03.363Z,3652.00
2019-02-24T09:12:03.351Z,3656.00
2019-02-24T09:13:03.347Z,3632.00
2019-02-24T09:14:03.349Z,3600.00
2019-02-24T09:15:03.316Z,3604.00
2019-02-24T09:16:03.309Z,3660.00
2019-02-24T09:17:03.298Z,3660.00
2019-02-24T09:18:03.289Z,3644.00
2019-02-24T09:19:03.309Z,3636.00
2019-02-24T09:20:03.265Z,3624.00
2019-02-24T09:21:03.258Z,3600.00
2019-02-24T09:22:03.246Z,3592.00
2019-02-24T09:23:03.235Z,3604.00
2019-02-24T09:24:03.237Z,3616.00
2019-02-24T09:25:03.521Z,3620.00
2019-02-24T09:26:03.208Z,3640.00
2019-02-24T09:27:03.181Z,3648.00
2019-02-24T09:28:03.178Z,3668.00
2019-02-24T09:29:03.205Z,3676.00
2019-02-24T09:30:03.161Z,3676.00
2019-02-24T09:31:03.147Z,3684.00
2019-02-24T09:32:03.598Z,3700.00
2019-02-24T09:33:03.120Z,3708.00
2019-02-24T09:34:03.116Z,3724.00
2019-02-24T09:35:03.111Z,3732.00
2019-02-24T09:36:03.092Z,3732.00
2019-02-24T09:37:03.080Z,3728.00
2019-02-24T09:38:03.062Z,3724.00
2019-02-24T09:39:03.057Z,3740.00
2019-02-24T09:40:03.065Z,3744.00
2019-02-24T09:41:03.032Z,3756.00
2019-02-24T09:42:03.037Z,3784.00
2019-02-24T09:43:03.011Z,3840.00
2019-02-24T09:44:03.093Z,3924.00
2019-02-24T09:45:03.119Z,4092.00
2019-02-24T09:46:02.981Z,4456.00
2019-02-24T09:47:02.986Z,4872.00
2019-02-24T09:48:02.953Z,5188.00
2019-02-24T09:49:02.942Z,5224.00
2019-02-24T09:50:02.952Z,5020.00
2019-02-24T09:51:02.914Z,4828.00
2019-02-24T09:52:02.913Z,5028.00
2019-02-24T09:53:02.889Z,5672.00
2019-02-24T09:54:02.887Z,6512.00
2019-02-24T09:55:02.894Z,7344.00
2019-02-24T09:56:02.878Z,7940.00
2019-02-24T09:57:02.851Z,8272.00
2019-02-24T09:58:02.841Z,8428.00
2019-02-24T09:59:02.825Z,8540.00
2019-02-24T10:00:02.854Z,8708.00
2019-02-24T10:01:10.166Z,8792.00
2019-02-24T10:02:03.797Z,9028.00
2019-02-24T10:03:02.788Z,9228.00
2019-02-24T10:04:02.783Z,9520.00
2019-02-24T10:05:02.795Z,9780.00
2019-02-24T10:06:02.760Z,10024.00
2019-02-24T10:07:02.741Z,10260.00
2019-02-24T10:08:02.724Z,10568.00
2019-02-24T10:09:02.715Z,10852.00
2019-02-24T10:10:02.734Z,11156.00
2019-02-24T10:11:02.698Z,11472.00
2019-02-24T10:12:02.684Z,11804.00
2019-02-24T10:13:02.667Z,12096.00
2019-02-24T10:14:02.662Z,12304.00
2019-02-24T10:15:02.679Z,12588.00
2019-02-24T10:16:02.636Z,13108.00
2019-02-24T10:17:02.639Z,13528.00
2019-02-24T10:18:02.626Z,13856.00
2019-02-24T10:19:02.612Z,14112.00
2019-02-24T10:20:02.608Z,14512.00
2019-02-24T10:21:02.582Z,15000.00
2019-02-24T10:22:02.570Z,15444.00
2019-02-24T10:23:02.572Z,15956.00
2019-02-24T10:24:02.545Z,16512.00
2019-02-24T10:25:02.574Z,16928.00
2019-02-24T10:26:02.558Z,17216.00
2019-02-24T10:27:02.514Z,17600.00
2019-02-24T10:28:02.494Z,18016.00
2019-02-24T10:29:02.496Z,18368.00
2019-02-24T10:30:02.504Z,18784.00
2019-02-24T10:31:02.471Z,19232.00
2019-02-24T10:32:02.471Z,19712.00
2019-02-24T10:33:02.452Z,20320.00
2019-02-24T10:34:02.434Z,21088.00
2019-02-24T10:35:02.448Z,22176.00
2019-02-24T10:36:02.411Z,23840.00
2019-02-24T10:37:02.409Z,31744.00
2019-02-24T10:38:02.387Z,52288.00
2019-02-24T10:39:02.379Z,66688.00
2019-02-24T10:40:02.389Z,68352.00
2019-02-24T10:41:02.372Z,70432.00
2019-02-24T10:42:02.337Z,71232.00
2019-02-24T10:43:02.327Z,71648.00
2019-02-24T10:44:02.331Z,72544.00
2019-02-24T10:45:02.346Z,73472.00
2019-02-24T10:46:02.310Z,73280.00
2019-02-24T10:47:02.497Z,71040.00
2019-02-24T10:48:02.293Z,69952.00
2019-02-24T10:49:03.695Z,70272.00
2019-02-24T10:50:02.248Z,72256.00
2019-02-24T10:51:02.282Z,72768.00
2019-02-24T10:52:02.232Z,72256.00
2019-02-24T10:53:02.265Z,71584.00
2019-02-24T10:54:02.209Z,70688.00
2019-02-24T10:55:02.201Z,69632.00
2019-02-24T10:56:02.223Z,68064.00
2019-02-24T10:57:02.183Z,72384.00
2019-02-24T10:58:02.162Z,76128.00
2019-02-24T10:59:02.146Z,77760.00
2019-02-24T11:00:02.156Z,76704.00
2019-02-24T11:01:02.143Z,77856.00
2019-02-24T11:02:02.115Z,78912.00
2019-02-24T11:03:02.133Z,80384.00
2019-02-24T11:04:02.093Z,80448.00
2019-02-24T11:05:02.084Z,80256.00
2019-02-24T11:06:02.096Z,80832.00
2019-02-24T11:07:02.066Z,82272.00
2019-02-24T11:08:02.045Z,83840.00
2019-02-24T11:09:02.044Z,85312.00
2019-02-24T11:10:03.850Z,85216.00
2019-02-24T11:11:02.033Z,86656.00
2019-02-24T11:12:02.003Z,86720.00
2019-02-24T11:13:02.085Z,88512.00
2019-02-24T11:14:01.993Z,87936.00
2019-02-24T11:15:01.999Z,88800.00
2019-02-24T11:16:01.997Z,89728.00
2019-02-24T11:17:01.965Z,92768.00
2019-02-24T11:18:01.944Z,95072.00
2019-02-24T11:19:01.928Z,94624.00
2019-02-24T11:20:01.922Z,87552.00
2019-02-24T11:21:01.927Z,75168.00
2019-02-24T11:22:02.644Z,60672.00
2019-02-24T11:23:01.901Z,50720.00
2019-02-24T11:24:01.879Z,47360.00
2019-02-24T11:25:01.866Z,46848.00
2019-02-24T11:26:01.884Z,46592.00
2019-02-24T11:27:01.835Z,46976.00
2019-02-24T11:28:01.825Z,46848.00
2019-02-24T11:29:01.827Z,46688.00
2019-02-24T11:30:01.811Z,46496.00
2019-02-24T11:31:01.822Z,46112.00
2019-02-24T11:32:01.786Z,46016.00
2019-02-24T11:33:01.772Z,46528.00
2019-02-24T11:34:01.761Z,46880.00
2019-02-24T11:35:01.751Z,46624.00
2019-02-24T11:36:01.753Z,45888.00
2019-02-24T11:37:01.743Z,45408.00
2019-02-24T11:38:01.733Z,45504.00
2019-02-24T11:39:01.710Z,46304.00
2019-02-24T11:40:01.696Z,47456.00
2019-02-24T11:41:01.699Z,47648.00
2019-02-24T11:42:01.684Z,47776.00
2019-02-24T11:43:01.664Z,48384.00
2019-02-24T11:44:01.656Z,48576.00
2019-02-24T11:45:01.644Z,48640.00
2019-02-24T11:46:01.649Z,48480.00
2019-02-24T11:47:01.621Z,48000.00
2019-02-24T11:48:01.611Z,47488.00
2019-02-24T11:49:01.599Z,47264.00
2019-02-24T11:50:01.599Z,47392.00
2019-02-24T11:51:01.604Z,47648.00
2019-02-24T11:52:03.931Z,47968.00
2019-02-24T11:53:01.557Z,47776.00
2019-02-24T11:54:01.545Z,47328.00
2019-02-24T11:55:01.545Z,46784.00
2019-02-24T11:56:01.555Z,46464.00
2019-02-24T11:57:01.528Z,46112.00
2019-02-24T11:58:01.508Z,45952.00
2019-02-24T11:59:01.499Z,45792.00
2019-02-24T12:00:01.484Z,46144.00
2019-02-24T12:01:01.489Z,46208.00
2019-02-24T12:02:01.464Z,46208.00
2019-02-24T12:03:01.449Z,45664.00
2019-02-24T12:04:01.437Z,45600.00
2019-02-24T12:05:01.427Z,45152.00
2019-02-24T12:06:01.440Z,44608.00
2019-02-24T12:07:01.414Z,44128.00
2019-02-24T12:08:01.410Z,43840.00
2019-02-24T12:09:05.165Z,43776.00
2019-02-24T12:10:01.377Z,43904.00
2019-02-24T12:11:01.394Z,43648.00
2019-02-24T12:12:01.355Z,42400.00
2019-02-24T12:13:01.352Z,42112.00
2019-02-24T12:14:01.351Z,41440.00
2019-02-24T12:15:01.326Z,42656.00
2019-02-24T12:16:01.329Z,40832.00
2019-02-24T12:17:01.310Z,37248.00
2019-02-24T12:18:01.293Z,30400.00
2019-02-24T12:19:01.284Z,34272.00
2019-02-24T12:20:01.281Z,34688.00
2019-02-24T12:21:01.277Z,31616.00
2019-02-24T12:22:01.247Z,34208.00
2019-02-24T12:23:01.240Z,37408.00
2019-02-24T12:24:01.276Z,34816.00
2019-02-24T12:25:01.226Z,32800.00
2019-02-24T12:26:01.228Z,27616.00
2019-02-24T12:27:01.202Z,22816.00
2019-02-24T12:28:01.196Z,25024.00
2019-02-24T12:29:01.176Z,30752.00
2019-02-24T12:30:01.163Z,31904.00
2019-02-24T12:31:01.187Z,28000.00
2019-02-24T12:32:01.145Z,23136.00
2019-02-24T12:33:01.130Z,21696.00
2019-02-24T12:34:01.137Z,23552.00