createdAt,value
2019-05-07T00:02:22.502Z,27.60
2019-05-07T00:04:52.273Z,31.73
2019-05-07T00:07:22.384Z,28.67
2019-05-07T00:09:52.542Z,26.97
2019-05-07T00:12:23.086Z,30.27
2019-05-07T00:15:00.926Z,26.17
2019-05-07T00:17:23.955Z,30.13
2019-05-07T00:19:53.429Z,26.20
2019-05-07T00:22:22.929Z,24.10
2019-05-07T00:24:52.350Z,26.70
2019-05-07T00:27:22.567Z,23.07
2019-05-07T00:29:52.290Z,29.03
2019-05-07T00:32:22.273Z,27.47
2019-05-07T00:34:55.959Z,28.30
2019-05-07T00:37:28.984Z,23.27
2019-05-07T00:40:14.792Z,24.13
2019-05-07T00:43:02.687Z,22.97
2019-05-07T00:45:34.024Z,22.97
2019-05-07T00:48:03.441Z,24.07
2019-05-07T00:50:34.812Z,22.43
2019-05-07T00:53:04.361Z,27.37
2019-05-07T00:55:34.157Z,27.50
2019-05-07T00:58:04.818Z,25.57
2019-05-07T01:00:36.005Z,25.70
2019-05-07T01:03:05.523Z,25.37
2019-05-07T01:05:34.931Z,21.33
2019-05-07T01:08:04.354Z,24.53
2019-05-07T01:10:33.781Z,24.80
2019-05-07T01:13:03.198Z,21.47
2019-05-07T01:15:34.631Z,23.83
2019-05-07T01:18:04.145Z,25.37
2019-05-07T01:20:33.579Z,27.50
2019-05-07T01:23:03.013Z,21.90
2019-05-07T01:25:32.950Z,23.13
2019-05-07T01:28:02.764Z,23.53
2019-05-07T01:30:32.729Z,21.60
2019-05-07T01:33:12.153Z,22.63
2019-05-07T01:35:45.325Z,20.83
2019-05-07T01:38:16.475Z,25.03
2019-05-07T01:40:45.902Z,25.20
2019-05-07T01:43:15.300Z,21.93
2019-05-07T01:45:49.395Z,20.63
2019-05-07T01:48:16.645Z,22.37
2019-05-07T01:50:46.063Z,27.77
2019-05-07T01:53:15.488Z,27.80
2019-05-07T01:55:44.963Z,24.63
2019-05-07T01:58:14.574Z,26.10
2019-05-07T02:00:44.045Z,23.00
2019-05-07T02:03:23.000Z,24.60
2019-05-07T02:05:53.563Z,22.83
2019-05-07T02:08:42.720Z,27.10
2019-05-07T02:11:13.779Z,24.40
2019-05-07T02:13:43.204Z,26.20
2019-05-07T02:16:12.722Z,21.20
2019-05-07T02:18:42.541Z,22.53
2019-05-07T02:21:12.902Z,24.07
2019-05-07T02:23:42.737Z,23.13
2019-05-07T02:26:13.334Z,23.83
2019-05-07T02:28:43.016Z,23.73
2019-05-07T02:31:14.958Z,22.40
2019-05-07T02:33:43.853Z,23.83
2019-05-07T02:36:14.383Z,24.47
2019-05-07T02:38:48.024Z,26.10
2019-05-07T02:41:19.096Z,22.03
2019-05-07T02:43:48.531Z,23.30
2019-05-07T02:46:36.517Z,20.57
2019-05-07T02:49:07.915Z,26.87
2019-05-07T02:51:39.049Z,24.40
2019-05-07T02:54:13.507Z,22.10
2019-05-07T02:56:43.541Z,23.63
2019-05-07T02:59:13.611Z,26.67
2019-05-07T03:01:43.752Z,26.17
2019-05-07T03:04:13.175Z,23.57
2019-05-07T03:06:44.277Z,21.53
2019-05-07T03:09:14.804Z,22.63
2019-05-07T03:11:44.448Z,19.73
2019-05-07T03:14:14.359Z,21.80
2019-05-07T03:16:48.839Z,21.57
2019-05-07T03:19:15.805Z,26.30
2019-05-07T03:21:55.375Z,21.13
2019-05-07T03:24:36.053Z,21.43
2019-05-07T03:27:05.609Z,23.50
2019-05-07T03:29:37.271Z,27.37
2019-05-07T03:32:08.341Z,26.10
2019-05-07T03:34:46.723Z,28.10
2019-05-07T03:37:15.107Z,24.13
2019-05-07T03:39:44.504Z,25.30
2019-05-07T03:42:13.959Z,25.60
2019-05-07T03:44:45.030Z,31.70
2019-05-07T03:47:23.912Z,26.73
2019-05-07T03:49:53.684Z,25.50
2019-05-07T03:52:24.423Z,25.57
2019-05-07T03:54:54.448Z,24.03
2019-05-07T03:57:24.165Z,26.50
2019-05-07T03:59:53.765Z,26.37
2019-05-07T04:02:24.068Z,27.90
2019-05-07T04:04:53.673Z,28.17
2019-05-07T04:07:23.497Z,25.53
2019-05-07T04:09:53.600Z,26.90
2019-05-07T04:12:24.045Z,29.87
2019-05-07T04:14:53.912Z,34.97
2019-05-07T04:17:27.117Z,32.03
2019-05-07T04:19:55.343Z,29.47
2019-05-07T04:22:28.838Z,26.57
2019-05-07T04:25:09.897Z,24.53
2019-05-07T04:27:46.845Z,22.77
2019-05-07T04:30:15.274Z,28.40
2019-05-07T04:32:46.352Z,23.33
2019-05-07T04:35:29.386Z,29.47
2019-05-07T04:38:02.124Z,29.80
2019-05-07T04:40:29.944Z,39.63
2019-05-07T04:42:59.393Z,40.33
2019-05-07T04:45:28.888Z,42.67
2019-05-07T04:47:58.309Z,40.77
2019-05-07T04:50:39.512Z,40.93
2019-05-07T04:53:02.799Z,40.70
2019-05-07T04:55:33.492Z,42.00
2019-05-07T04:58:06.010Z,37.00
2019-05-07T05:00:36.906Z,38.60
2019-05-07T05:03:20.008Z,36.57
2019-05-07T05:05:49.573Z,35.27
2019-05-07T05:08:19.032Z,35.17
2019-05-07T05:10:48.439Z,29.47
2019-05-07T05:13:17.866Z,35.93
2019-05-07T05:15:47.307Z,28.27
2019-05-07T05:18:16.723Z,32.30
2019-05-07T05:20:51.894Z,28.17
2019-05-07T05:23:25.140Z,29.57
2019-05-07T05:25:54.587Z,31.53
2019-05-07T05:28:23.993Z,35.87
2019-05-07T05:30:55.035Z,33.60
2019-05-07T05:33:24.456Z,30.20
2019-05-07T05:35:53.858Z,30.57
2019-05-07T05:38:23.363Z,31.50
2019-05-07T05:40:52.762Z,35.37
2019-05-07T05:43:26.267Z,41.83
2019-05-07T05:45:57.341Z,34.10
2019-05-07T05:48:26.812Z,33.53
2019-05-07T05:50:57.919Z,35.80
2019-05-07T05:53:28.965Z,36.20
2019-05-07T05:56:02.249Z,36.43
2019-05-07T05:58:38.619Z,31.53
2019-05-07T06:01:09.664Z,32.93
2019-05-07T06:03:46.695Z,35.97
2019-05-07T06:06:23.190Z,35.33
2019-05-07T06:08:54.246Z,31.73
2019-05-07T06:11:42.895Z,30.93
2019-05-07T06:14:30.086Z,24.87
2019-05-07T06:17:16.997Z,30.40
2019-05-07T06:19:53.667Z,29.13
2019-05-07T06:22:24.770Z,28.30
2019-05-07T06:24:56.519Z,33.17
2019-05-07T06:27:29.077Z,31.00
2019-05-07T06:29:58.474Z,28.60
2019-05-07T06:32:27.868Z,34.23
2019-05-07T06:34:57.302Z,37.03
2019-05-07T06:37:26.702Z,31.97
2019-05-07T06:40:03.217Z,26.83
2019-05-07T06:42:35.787Z,28.07
2019-05-07T06:45:15.319Z,29.60
2019-05-07T06:47:44.711Z,27.33
2019-05-07T06:50:14.181Z,24.53
2019-05-07T06:52:43.589Z,29.43
2019-05-07T06:55:14.680Z,29.10
2019-05-07T06:57:44.418Z,25.03
2019-05-07T07:00:22.555Z,30.80
2019-05-07T07:03:08.290Z,19.37
2019-05-07T07:05:39.520Z,27.43
2019-05-07T07:08:13.309Z,28.37
2019-05-07T07:11:02.595Z,27.50
2019-05-07T07:13:32.489Z,23.00
2019-05-07T07:16:02.097Z,23.33
2019-05-07T07:18:32.481Z,25.13
2019-05-07T07:21:02.575Z,23.87
2019-05-07T07:23:32.499Z,26.57
2019-05-07T07:26:03.193Z,21.70
2019-05-07T07:28:32.988Z,24.63
2019-05-07T07:31:15.738Z,22.40
2019-05-07T07:33:49.740Z,19.83
2019-05-07T07:36:22.539Z,19.83
2019-05-07T07:38:52.701Z,20.43
2019-05-07T07:41:26.303Z,17.47
2019-05-07T07:43:58.141Z,17.97
2019-05-07T07:46:28.276Z,18.87
2019-05-07T07:49:09.898Z,17.03
2019-05-07T07:51:40.513Z,20.23
2019-05-07T07:54:02.280Z,17.63
2019-05-07T07:56:52.986Z,13.90
2019-05-07T07:59:37.346Z,17.57
2019-05-07T08:02:12.448Z,15.43
2019-05-07T08:04:42.634Z,16.20
2019-05-07T08:07:12.548Z,17.43
2019-05-07T08:09:42.868Z,19.87
2019-05-07T08:12:15.782Z,14.63
2019-05-07T08:14:45.190Z,18.27
2019-05-07T08:17:14.649Z,19.10
2019-05-07T08:19:46.755Z,14.57
2019-05-07T08:22:16.438Z,18.53
2019-05-07T08:24:46.367Z,17.33
2019-05-07T08:27:17.844Z,13.83
2019-05-07T08:29:52.502Z,12.77
2019-05-07T08:32:23.243Z,14.73
2019-05-07T08:34:54.305Z,14.20
2019-05-07T08:37:26.688Z,14.37
2019-05-07T08:39:56.124Z,16.97
2019-05-07T08:42:25.522Z,13.53
2019-05-07T08:44:59.051Z,14.00
2019-05-07T08:47:31.949Z,18.20
2019-05-07T08:50:02.843Z,11.40
2019-05-07T08:52:32.755Z,10.17
2019-05-07T08:55:02.327Z,10.60
2019-05-07T08:57:31.996Z,11.83
2019-05-07T09:00:04.461Z,11.27
2019-05-07T09:02:32.706Z,9.97
2019-05-07T09:05:02.980Z,14.60
2019-05-07T09:07:32.589Z,11.87
2019-05-07T09:10:02.512Z,13.60
2019-05-07T09:12:32.108Z,10.77
2019-05-07T09:15:02.309Z,11.83
2019-05-07T09:17:31.976Z,13.33
2019-05-07T09:20:02.612Z,8.67
2019-05-07T09:22:32.480Z,11.90
2019-05-07T09:25:03.035Z,10.40
2019-05-07T09:27:42.198Z,8.53
2019-05-07T09:30:13.228Z,9.43
2019-05-07T09:32:46.829Z,10.90
2019-05-07T09:35:21.653Z,9.77
2019-05-07T09:37:52.704Z,11.57
2019-05-07T09:40:22.238Z,12.97
2019-05-07T09:42:52.557Z,10.57
2019-05-07T09:45:22.567Z,10.47
2019-05-07T09:47:52.342Z,12.40
2019-05-07T09:50:22.180Z,14.07
2019-05-07T09:52:52.026Z,13.23
2019-05-07T09:55:23.308Z,12.20
2019-05-07T09:57:53.178Z,11.20
2019-05-07T10:00:24.583Z,11.33
2019-05-07T10:02:56.632Z,10.70
2019-05-07T10:05:25.207Z,14.63
2019-05-07T10:07:54.668Z,10.33
2019-05-07T10:10:24.334Z,11.77
2019-05-07T10:13:01.907Z,9.17
2019-05-07T10:15:33.181Z,9.30
2019-05-07T10:18:07.186Z,13.23
2019-05-07T10:20:36.699Z,8.67
2019-05-07T10:23:08.154Z,9.17
2019-05-07T10:25:40.228Z,9.23
2019-05-07T10:28:09.783Z,8.03
2019-05-07T10:30:39.243Z,9.93
2019-05-07T10:33:08.672Z,9.57
2019-05-07T10:35:38.084Z,8.30
2019-05-07T10:38:07.472Z,9.97
2019-05-07T10:40:36.907Z,5.67
2019-05-07T10:43:06.477Z,8.77
2019-05-07T10:45:42.019Z,9.40
2019-05-07T10:48:27.838Z,8.67
2019-05-07T10:50:58.953Z,8.87
2019-05-07T10:53:28.507Z,9.30
2019-05-07T10:55:57.984Z,8.07
2019-05-07T10:58:27.380Z,6.33
2019-05-07T11:00:58.358Z,9.20
2019-05-07T11:03:27.821Z,9.47
2019-05-07T11:05:57.244Z,8.07
2019-05-07T11:08:26.664Z,9.33
2019-05-07T11:10:56.091Z,8.27
2019-05-07T11:13:25.572Z,13.93
2019-05-07T11:15:59.234Z,14.00
2019-05-07T11:18:32.317Z,15.00
2019-05-07T11:21:03.080Z,8.37
2019-05-07T11:23:32.824Z,9.50
2019-05-07T11:26:02.717Z,11.87
2019-05-07T11:28:32.573Z,12.57
2019-05-07T11:31:02.300Z,10.70
2019-05-07T11:33:32.535Z,15.37
2019-05-07T11:36:02.343Z,10.47
2019-05-07T11:38:33.338Z,12.00
2019-05-07T11:41:03.216Z,10.87
2019-05-07T11:43:34.379Z,10.70
2019-05-07T11:46:08.356Z,14.60
2019-05-07T11:48:39.419Z,13.30
2019-05-07T11:51:26.351Z,9.60
2019-05-07T11:54:09.224Z,16.23
2019-05-07T11:56:39.160Z,12.00
2019-05-07T11:59:08.626Z,10.63
2019-05-07T12:01:46.930Z,12.70
2019-05-07T12:04:12.934Z,11.63
2019-05-07T12:06:42.405Z,10.47
2019-05-07T12:09:12.216Z,9.93
2019-05-07T12:11:42.624Z,14.77
2019-05-07T12:14:12.523Z,12.50
2019-05-07T12:20:17.466Z,10.40
2019-05-07T12:22:48.597Z,11.93
2019-05-07T12:25:32.107Z,9.43
2019-05-07T12:28:02.520Z,10.80
2019-05-07T12:30:33.977Z,13.40
2019-05-07T12:33:14.071Z,16.60
2019-05-07T12:35:43.526Z,16.00
2019-05-07T12:38:13.252Z,15.57
2019-05-07T12:40:43.430Z,12.27
2019-05-07T12:43:12.881Z,13.73
2019-05-07T12:45:42.385Z,11.50
2019-05-07T12:48:14.160Z,13.47
2019-05-07T12:50:43.298Z,14.00
2019-05-07T12:53:29.282Z,16.37
2019-05-07T12:56:02.197Z,14.57
2019-05-07T12:58:32.274Z,16.90
2019-05-07T13:01:03.698Z,15.80
2019-05-07T13:03:34.839Z,13.53
2019-05-07T13:06:04.580Z,19.60
2019-05-07T13:08:34.004Z,12.80
2019-05-07T13:11:03.638Z,11.90
2019-05-07T13:13:33.140Z,12.80
2019-05-07T13:16:03.106Z,16.07
2019-05-07T13:18:32.973Z,14.57
2019-05-07T13:21:02.620Z,15.47
2019-05-07T13:23:32.143Z,15.00
2019-05-07T13:26:02.546Z,16.50
2019-05-07T13:28:32.226Z,16.13
2019-05-07T13:31:02.441Z,16.87
2019-05-07T13:33:34.732Z,18.47
2019-05-07T13:36:05.106Z,15.23
2019-05-07T13:38:52.320Z,14.03
2019-05-07T13:41:26.648Z,16.17
2019-05-07T13:44:07.341Z,19.63
2019-05-07T13:46:38.923Z,16.40
2019-05-07T13:49:08.417Z,17.57
2019-05-07T13:51:38.199Z,16.93
2019-05-07T13:54:07.697Z,18.87
2019-05-07T13:56:37.474Z,18.33
2019-05-07T13:59:07.047Z,17.10
2019-05-07T14:01:46.883Z,20.27
2019-05-07T14:04:16.461Z,18.53
2019-05-07T14:06:45.970Z,14.53
2019-05-07T14:09:17.382Z,17.83
2019-05-07T14:11:46.997Z,15.83
2019-05-07T14:14:16.506Z,17.70
2019-05-07T14:16:46.000Z,14.67
2019-05-07T14:19:15.573Z,17.40
2019-05-07T14:21:45.029Z,15.13
2019-05-07T14:24:14.923Z,14.13
2019-05-07T14:26:46.749Z,16.60
2019-05-07T14:29:16.181Z,18.60
2019-05-07T14:31:47.317Z,14.50
2019-05-07T14:34:24.082Z,15.10
2019-05-07T14:37:01.930Z,15.40
2019-05-07T14:39:33.156Z,19.63
2019-05-07T14:42:04.432Z,15.23
2019-05-07T14:44:52.872Z,18.77
2019-05-07T14:47:22.656Z,15.60
2019-05-07T14:49:52.971Z,15.87
2019-05-07T14:52:32.700Z,18.77
2019-05-07T14:54:54.084Z,15.37
2019-05-07T14:57:23.503Z,17.03
2019-05-07T14:59:55.727Z,17.20
2019-05-07T15:02:25.229Z,15.63
2019-05-07T15:04:54.818Z,15.20
2019-05-07T15:07:24.386Z,16.50
2019-05-07T15:09:54.124Z,14.77
2019-05-07T15:12:24.023Z,15.07
2019-05-07T15:14:53.799Z,16.43
2019-05-07T15:17:26.437Z,18.20
2019-05-07T15:19:56.082Z,20.73
2019-05-07T15:22:45.851Z,21.00
2019-05-07T15:25:02.897Z,17.03
2019-05-07T15:27:32.583Z,11.80
2019-05-07T15:30:02.517Z,12.33
2019-05-07T15:32:32.377Z,13.87
2019-05-07T15:35:02.295Z,15.37
2019-05-07T15:37:32.312Z,14.20
2019-05-07T15:40:02.591Z,12.87
2019-05-07T15:42:32.875Z,17.80
2019-05-07T15:45:02.539Z,19.57
2019-05-07T15:47:34.034Z,16.80
2019-05-07T15:50:03.924Z,21.53
2019-05-07T15:52:58.015Z,14.10
2019-05-07T15:55:22.594Z,21.40
2019-05-07T15:57:55.069Z,18.13
2019-05-07T16:00:26.272Z,17.50
2019-05-07T16:03:02.045Z,19.20
2019-05-07T16:05:31.958Z,13.60
2019-05-07T16:08:03.876Z,16.20
2019-05-07T16:10:32.799Z,14.83
2019-05-07T16:13:03.043Z,14.60
2019-05-07T16:15:32.859Z,15.80
2019-05-07T16:18:06.778Z,14.80
2019-05-07T16:20:36.191Z,13.77
2019-05-07T16:23:14.968Z,16.07
2019-05-07T16:25:37.009Z,16.37
2019-05-07T16:28:06.706Z,16.67
2019-05-07T16:30:36.170Z,18.00
2019-05-07T16:33:05.649Z,20.57
2019-05-07T16:35:35.151Z,16.33
2019-05-07T16:38:04.667Z,14.80
2019-05-07T16:40:34.085Z,17.90
2019-05-07T16:43:03.541Z,17.80
2019-05-07T16:45:32.968Z,14.90
2019-05-07T16:48:04.262Z,16.87
2019-05-07T16:50:34.274Z,14.10
2019-05-07T16:53:03.710Z,13.47
2019-05-07T16:55:37.066Z,17.10
2019-05-07T16:58:14.170Z,13.40
2019-05-07T17:00:47.976Z,16.00
2019-05-07T17:03:24.578Z,18.53
2019-05-07T17:05:54.010Z,18.63
2019-05-07T17:08:27.757Z,16.63
2019-05-07T17:10:57.188Z,15.93
2019-05-07T17:13:26.685Z,15.43
2019-05-07T17:16:03.101Z,16.37
2019-05-07T17:18:32.749Z,18.43
2019-05-07T17:21:02.333Z,12.33
2019-05-07T17:23:43.664Z,13.60
2019-05-07T17:26:04.951Z,13.83
2019-05-07T17:28:34.266Z,16.17
2019-05-07T17:31:03.703Z,16.03
2019-05-07T17:33:33.133Z,14.00
2019-05-07T17:36:02.977Z,16.93
2019-05-07T17:38:32.421Z,12.60
2019-05-07T17:41:12.889Z,12.70
2019-05-07T17:43:33.473Z,15.60
2019-05-07T17:46:03.022Z,12.30
2019-05-07T17:48:33.053Z,12.20
2019-05-07T17:51:07.264Z,14.03
2019-05-07T17:53:37.292Z,18.10
2019-05-07T17:56:06.827Z,30.77
2019-05-07T17:58:36.250Z,14.87
2019-05-07T18:01:06.811Z,16.87
2019-05-07T18:03:37.505Z,15.23
2019-05-07T18:06:07.566Z,15.93
2019-05-07T18:08:37.002Z,14.80
2019-05-07T18:11:20.144Z,16.37
2019-05-07T18:13:38.041Z,16.53
2019-05-07T18:16:09.139Z,17.60
2019-05-07T18:18:38.580Z,19.40
2019-05-07T18:21:08.086Z,15.87
2019-05-07T18:23:37.819Z,19.30
2019-05-07T18:26:07.389Z,18.63
2019-05-07T18:28:36.808Z,17.83
2019-05-07T18:31:06.376Z,19.27
2019-05-07T18:33:45.958Z,21.27
2019-05-07T18:36:15.384Z,15.20
2019-05-07T18:38:44.938Z,17.90
2019-05-07T18:41:14.694Z,17.83
2019-05-07T18:43:44.103Z,18.00
2019-05-07T18:46:13.906Z,17.70
2019-05-07T18:48:43.322Z,16.00
2019-05-07T18:51:12.767Z,17.20
2019-05-07T18:53:42.626Z,19.90
2019-05-07T18:56:12.823Z,18.23
2019-05-07T18:58:42.731Z,18.23
2019-05-07T19:01:13.994Z,17.03
2019-05-07T19:03:43.663Z,13.20
2019-05-07T19:06:13.579Z,17.87
2019-05-07T19:08:43.230Z,17.47
2019-05-07T19:11:12.919Z,16.33
2019-05-07T19:13:42.351Z,17.43
2019-05-07T19:16:12.761Z,16.27
2019-05-07T19:18:45.522Z,16.97
2019-05-07T19:21:14.974Z,21.03
2019-05-07T19:23:44.389Z,19.97
2019-05-07T19:26:14.059Z,21.10
2019-05-07T19:28:43.503Z,22.20
2019-05-07T19:31:15.808Z,16.93
2019-05-07T19:33:45.327Z,20.70
2019-05-07T19:36:14.807Z,23.93
2019-05-07T19:38:44.334Z,21.80
2019-05-07T19:41:14.110Z,23.53
2019-05-07T19:43:43.603Z,19.73
2019-05-07T19:46:13.143Z,18.57
2019-05-07T19:48:44.041Z,18.53
2019-05-07T19:51:13.680Z,22.00
2019-05-07T19:53:43.099Z,21.53
2019-05-07T19:56:18.525Z,19.57
2019-05-07T19:58:48.079Z,19.43
2019-05-07T20:01:19.234Z,19.07
2019-05-07T20:03:48.668Z,17.90
2019-05-07T20:06:19.930Z,19.33
2019-05-07T20:08:49.353Z,23.73
2019-05-07T20:11:22.321Z,20.23
2019-05-07T20:13:52.402Z,20.77
2019-05-07T20:16:23.216Z,20.50
2019-05-07T20:18:52.803Z,21.20
2019-05-07T20:21:22.838Z,17.20
2019-05-07T20:23:54.660Z,16.77
2019-05-07T20:26:24.370Z,17.53
2019-05-07T20:28:53.885Z,19.40
2019-05-07T20:31:23.316Z,20.00
2019-05-07T20:33:53.218Z,18.20
2019-05-07T20:36:22.843Z,19.00
2019-05-07T20:38:52.408Z,24.00
2019-05-07T20:41:23.328Z,18.73
2019-05-07T20:43:53.023Z,18.23
2019-05-07T20:46:22.574Z,20.20
2019-05-07T20:48:52.579Z,21.23
2019-05-07T20:51:23.105Z,25.73
2019-05-07T20:54:05.217Z,17.53
2019-05-07T20:56:37.953Z,20.53
2019-05-07T20:59:09.260Z,16.53
2019-05-07T21:01:38.770Z,16.47
2019-05-07T21:04:08.503Z,21.37
2019-05-07T21:06:37.920Z,18.13
2019-05-07T21:09:09.175Z,20.40
2019-05-07T21:11:38.615Z,27.43
2019-05-07T21:14:08.059Z,27.37
2019-05-07T21:16:42.869Z,18.67
2019-05-07T21:19:12.966Z,23.27
2019-05-07T21:21:44.306Z,22.80
2019-05-07T21:24:18.910Z,19.80
2019-05-07T21:26:44.968Z,21.20
2019-05-07T21:29:14.435Z,24.63
2019-05-07T21:31:45.923Z,22.63
2019-05-07T21:34:15.358Z,22.63
2019-05-07T21:36:44.793Z,21.47
2019-05-07T21:39:14.218Z,22.97
2019-05-07T21:41:43.724Z,18.27
2019-05-07T21:44:13.144Z,17.43
2019-05-07T21:46:42.770Z,21.20
2019-05-07T21:49:12.482Z,21.03
2019-05-07T21:51:41.975Z,22.80
2019-05-07T21:54:13.054Z,18.47
2019-05-07T21:56:44.130Z,17.20
2019-05-07T21:59:15.345Z,21.20
2019-05-07T22:01:46.593Z,20.30
2019-05-07T22:04:16.108Z,19.67
2019-05-07T22:06:46.168Z,22.20
2019-05-07T22:09:17.297Z,23.87
2019-05-07T22:11:46.803Z,22.20
2019-05-07T22:14:17.294Z,21.57
2019-05-07T22:16:47.447Z,19.20
2019-05-07T22:19:17.256Z,23.20
2019-05-07T22:21:47.053Z,24.33
2019-05-07T22:24:22.392Z,25.93
2019-05-07T22:26:51.584Z,22.47
2019-05-07T22:29:22.777Z,25.97
2019-05-07T22:31:57.104Z,22.63
2019-05-07T22:34:28.238Z,22.80
2019-05-07T22:36:57.697Z,23.77
2019-05-07T22:39:29.416Z,25.77
2019-05-07T22:41:58.846Z,22.03
2019-05-07T22:44:28.281Z,26.90
2019-05-07T22:47:01.235Z,20.17
2019-05-07T22:49:30.542Z,21.20
2019-05-07T22:52:02.205Z,22.13
2019-05-07T22:54:31.926Z,24.03
2019-05-07T22:57:03.220Z,21.10
2019-05-07T22:59:33.142Z,23.30
2019-05-07T23:02:04.395Z,22.80
2019-05-07T23:04:33.826Z,24.63
2019-05-07T23:07:03.286Z,27.30
2019-05-07T23:09:32.720Z,24.20
2019-05-07T23:12:02.358Z,26.27
2019-05-07T23:14:32.972Z,23.70
2019-05-07T23:17:02.797Z,22.13
2019-05-07T23:19:32.804Z,26.33
2019-05-07T23:22:02.878Z,25.27
2019-05-07T23:24:32.400Z,21.67
2019-05-07T23:27:01.833Z,23.20
2019-05-07T23:29:33.043Z,20.60
2019-05-07T23:32:02.435Z,22.20
2019-05-07T23:34:32.684Z,22.37
2019-05-07T23:37:02.584Z,21.03
2019-05-07T23:39:33.878Z,20.57
2019-05-07T23:42:12.590Z,22.43
2019-05-07T23:44:42.088Z,21.03
2019-05-07T23:47:12.250Z,19.77
2019-05-07T23:49:42.993Z,21.70
2019-05-07T23:52:12.985Z,18.93
2019-05-07T23:54:42.651Z,22.13
2019-05-07T23:57:15.091Z,24.57
2019-05-07T23:59:43.247Z,19.87
