createdAt,value
2023-02-19T00:03:13.251Z,100747.03
2023-02-19T00:08:16.527Z,100718.06
2023-02-19T00:13:18.958Z,100745.84
2023-02-19T00:18:20.744Z,100734.59
2023-02-19T00:23:24.026Z,100732.78
2023-02-19T00:28:25.743Z,100738.00
2023-02-19T00:33:29.471Z,100732.84
2023-02-19T00:38:32.618Z,100711.94
2023-02-19T00:43:34.405Z,100702.38
2023-02-19T00:48:36.161Z,100705.00
2023-02-19T00:53:39.304Z,100709.34
2023-02-19T00:58:41.066Z,100697.81
2023-02-19T01:03:42.850Z,100690.84
2023-02-19T01:08:45.902Z,100689.91
2023-02-19T01:13:47.601Z,100686.50
2023-02-19T01:18:49.447Z,100673.41
2023-02-19T01:23:54.335Z,100658.50
2023-02-19T01:28:56.080Z,100647.09
2023-02-19T01:33:58.705Z,100643.63
2023-02-19T01:39:04.875Z,100648.81
2023-02-19T01:44:11.529Z,100642.81
2023-02-19T01:49:15.404Z,100654.19
2023-02-19T01:54:20.392Z,100660.19
2023-02-19T01:59:22.166Z,100660.19
2023-02-19T02:04:23.935Z,100650.63
2023-02-19T02:09:46.044Z,100642.66
2023-02-19T02:14:47.779Z,100647.94
2023-02-19T02:20:02.129Z,100641.84
2023-02-19T02:25:21.656Z,100645.28
2023-02-19T02:30:30.308Z,100649.59
2023-02-19T02:35:34.240Z,100643.53
2023-02-19T02:40:36.014Z,100644.34
2023-02-19T02:45:40.033Z,100652.97
2023-02-19T02:50:50.392Z,100650.19
2023-02-19T02:55:53.109Z,100636.81
2023-02-19T03:01:18.497Z,100633.97
2023-02-19T03:06:20.973Z,100646.66
2023-02-19T03:11:41.522Z,100684.56
2023-02-19T03:17:03.063Z,100697.38
2023-02-19T03:22:14.382Z,100704.03
2023-02-19T03:27:16.786Z,100705.47
2023-02-19T03:32:25.084Z,100702.59
2023-02-19T03:37:28.372Z,100714.63
2023-02-19T03:42:37.392Z,100716.28
2023-02-19T03:47:45.440Z,100709.22
2023-02-19T03:52:51.983Z,100714.44
2023-02-19T03:57:55.376Z,100729.09
2023-02-19T04:03:00.158Z,100727.38
2023-02-19T04:08:04.894Z,100728.38
2023-02-19T04:13:15.941Z,100747.31
2023-02-19T04:18:20.712Z,100757.66
2023-02-19T04:23:23.441Z,100770.66
2023-02-19T04:28:25.240Z,100781.63
2023-02-19T04:33:28.323Z,100800.66
2023-02-19T04:38:30.098Z,100801.19
2023-02-19T04:43:31.931Z,100808.72
2023-02-19T04:48:35.175Z,100816.50
2023-02-19T04:53:36.992Z,100829.28
2023-02-19T04:58:38.868Z,100840.78
2023-02-19T05:03:41.984Z,100863.88
2023-02-19T05:08:43.986Z,100863.75
2023-02-19T05:13:45.774Z,100876.53
2023-02-19T05:18:48.894Z,100877.03
2023-02-19T05:23:50.674Z,100886.31
2023-02-19T05:28:52.959Z,100898.66
2023-02-19T05:33:56.383Z,100921.38
2023-02-19T05:38:58.153Z,100935.34
2023-02-19T05:43:59.840Z,100934.16
2023-02-19T05:49:03.277Z,100950.75
2023-02-19T05:54:05.108Z,100960.38
2023-02-19T05:59:08.040Z,100959.41
2023-02-19T06:04:11.639Z,100976.91
2023-02-19T06:09:13.401Z,100982.91
2023-02-19T06:14:15.114Z,100991.63
2023-02-19T06:19:18.329Z,101005.41
2023-02-19T06:24:20.028Z,101015.00
2023-02-19T06:29:21.728Z,101022.75
2023-02-19T06:34:24.843Z,101037.13
2023-02-19T06:39:26.600Z,101036.53
2023-02-19T06:44:28.307Z,101045.84
2023-02-19T06:49:31.413Z,101048.53
2023-02-19T06:54:35.852Z,101059.78
2023-02-19T06:59:37.560Z,101075.56
2023-02-19T07:04:40.624Z,101078.91
2023-02-19T07:09:42.357Z,101094.34
2023-02-19T07:14:44.112Z,101111.09
2023-02-19T07:19:47.319Z,101124.22
2023-02-19T07:24:49.144Z,101148.97
2023-02-19T07:29:50.879Z,101163.78
2023-02-19T07:34:53.934Z,101171.72
2023-02-19T07:39:55.610Z,101178.94
2023-02-19T07:45:00.266Z,101188.81
2023-02-19T07:50:03.675Z,101200.38
2023-02-19T07:55:05.926Z,101215.56
2023-02-19T08:00:08.248Z,101227.94
2023-02-19T08:05:15.593Z,101239.72
2023-02-19T08:10:35.924Z,101238.75
2023-02-19T08:15:37.635Z,101245.09
2023-02-19T08:20:40.683Z,101240.94
2023-02-19T08:25:42.517Z,101270.41
2023-02-19T08:30:45.317Z,101279.00
2023-02-19T08:35:48.350Z,101285.47
2023-02-19T08:40:50.020Z,101295.59
2023-02-19T08:45:52.903Z,101309.56
2023-02-19T08:50:56.432Z,101317.69
2023-02-19T08:55:58.068Z,101324.66
2023-02-19T09:00:59.826Z,101339.41
2023-02-19T09:06:02.946Z,101350.72
2023-02-19T09:11:06.981Z,101348.53
2023-02-19T09:16:08.768Z,101331.25
2023-02-19T09:21:12.105Z,101335.00
2023-02-19T09:26:14.204Z,101328.91
2023-02-19T09:31:16.373Z,101348.16
2023-02-19T09:36:19.899Z,101344.88
2023-02-19T09:41:24.063Z,101375.84
2023-02-19T09:46:28.440Z,101392.66
2023-02-19T09:51:31.718Z,101401.59
2023-02-19T09:56:33.416Z,101396.59
2023-02-19T10:01:36.655Z,101388.44
2023-02-19T10:06:39.705Z,101381.78
2023-02-19T10:11:41.732Z,101405.09
2023-02-19T10:16:43.789Z,101432.06
2023-02-19T10:21:46.845Z,101435.91
2023-02-19T10:26:49.540Z,101447.97
2023-02-19T10:32:11.760Z,101441.22
2023-02-19T10:37:15.924Z,101466.44
2023-02-19T10:42:19.330Z,101475.22
2023-02-19T10:47:22.590Z,101482.66
2023-02-19T10:52:26.895Z,101480.72
2023-02-19T10:57:37.422Z,101484.19
2023-02-19T11:02:39.274Z,101473.44
2023-02-19T11:07:45.607Z,101461.44
2023-02-19T11:12:47.606Z,101475.81
2023-02-19T11:17:54.881Z,101489.47
2023-02-19T11:22:59.885Z,101500.66
2023-02-19T11:28:07.893Z,101503.53
2023-02-19T11:33:21.783Z,101508.97
2023-02-19T11:38:24.878Z,101512.94
2023-02-19T11:43:34.639Z,101505.34
2023-02-19T11:48:42.671Z,101491.53
2023-02-19T11:53:49.679Z,101515.81
2023-02-19T11:59:00.867Z,101500.22
2023-02-19T12:04:43.471Z,101519.84
2023-02-19T12:09:56.029Z,101504.09
2023-02-19T12:15:05.765Z,101509.53
2023-02-19T12:20:14.423Z,101515.09
2023-02-19T12:25:40.125Z,101520.41
2023-02-19T12:31:07.163Z,101512.19
2023-02-19T12:36:13.204Z,101516.38
2023-02-19T12:41:20.059Z,101513.91
2023-02-19T12:46:25.101Z,101531.44
2023-02-19T12:51:28.038Z,101537.09
2023-02-19T12:56:34.411Z,101552.69
2023-02-19T13:01:39.202Z,101551.06
2023-02-19T13:06:42.587Z,101547.09
2023-02-19T13:11:47.429Z,101556.53
2023-02-19T13:16:50.891Z,101567.69
2023-02-19T13:22:15.849Z,101566.25
2023-02-19T13:27:33.384Z,101570.78
2023-02-19T13:32:45.184Z,101572.06
2023-02-19T13:37:46.855Z,101566.63
2023-02-19T13:42:53.679Z,101553.56
2023-02-19T13:48:00.218Z,101550.47
2023-02-19T13:53:02.123Z,101542.69
2023-02-19T13:58:36.834Z,101541.84
2023-02-19T14:03:47.291Z,101535.97
2023-02-19T14:08:51.010Z,101530.50
2023-02-19T14:13:59.088Z,101532.66
2023-02-19T14:19:00.741Z,101533.16
2023-02-19T14:24:02.451Z,101545.84
2023-02-19T14:29:06.565Z,101551.44
2023-02-19T14:34:14.664Z,101550.38
2023-02-19T14:39:17.486Z,101558.97
2023-02-19T14:44:21.644Z,101566.75
2023-02-19T14:49:26.595Z,101565.19
2023-02-19T14:54:36.662Z,101586.94
2023-02-19T14:59:39.963Z,101572.13
2023-02-19T15:04:41.665Z,101593.06
2023-02-19T15:09:44.245Z,101580.13
2023-02-19T15:14:47.241Z,101567.63
2023-02-19T15:19:48.997Z,101576.13
2023-02-19T15:24:50.686Z,101560.16
2023-02-19T15:29:53.916Z,101566.91
2023-02-19T15:34:56.076Z,101573.38
2023-02-19T15:39:59.114Z,101573.78
2023-02-19T15:45:04.116Z,101590.03
2023-02-19T15:50:07.732Z,101569.84
2023-02-19T15:55:24.263Z,101556.56
2023-02-19T16:00:32.374Z,101557.72
2023-02-19T16:05:39.763Z,101569.78
2023-02-19T16:10:51.932Z,101569.34
2023-02-19T16:15:58.893Z,101567.16
2023-02-19T16:21:00.874Z,101573.72
2023-02-19T16:26:02.652Z,101585.78
2023-02-19T16:31:06.441Z,101581.03
2023-02-19T16:36:35.770Z,101585.91
2023-02-19T16:41:43.775Z,101590.88
2023-02-19T16:46:46.854Z,101607.91
2023-02-19T16:51:48.554Z,101618.91
2023-02-19T16:56:50.242Z,101629.97
2023-02-19T17:01:53.314Z,101623.59
2023-02-19T17:06:54.979Z,101638.31
2023-02-19T17:11:56.680Z,101632.00
2023-02-19T17:17:01.992Z,101633.63
2023-02-19T17:22:04.656Z,101634.09
2023-02-19T17:27:09.551Z,101635.25
2023-02-19T17:32:14.316Z,101641.63
2023-02-19T17:37:16.095Z,101637.16
2023-02-19T17:42:18.805Z,101642.34
2023-02-19T17:47:21.928Z,101645.63
2023-02-19T17:52:23.672Z,101647.91
2023-02-19T17:57:25.963Z,101649.41
2023-02-19T18:02:29.100Z,101642.22
2023-02-19T18:07:30.954Z,101640.41
2023-02-19T18:12:32.682Z,101635.97
2023-02-19T18:17:35.795Z,101655.72
2023-02-19T18:22:39.730Z,101651.91
2023-02-19T18:27:41.574Z,101657.75
2023-02-19T18:32:45.104Z,101658.38
2023-02-19T18:37:50.014Z,101655.78
2023-02-19T18:42:51.799Z,101670.50
2023-02-19T18:47:54.909Z,101672.41
2023-02-19T18:52:56.928Z,101673.94
2023-02-19T18:57:58.755Z,101678.84
2023-02-19T19:03:01.850Z,101680.41
2023-02-19T19:08:04.008Z,101691.44
2023-02-19T19:13:06.567Z,101702.44
2023-02-19T19:18:09.952Z,101691.00
2023-02-19T19:23:12.500Z,101695.19
2023-02-19T19:28:14.333Z,101694.91
2023-02-19T19:33:17.860Z,101688.47
2023-02-19T19:38:19.727Z,101690.00
2023-02-19T19:43:21.562Z,101684.97
2023-02-19T19:48:27.435Z,101683.25
2023-02-19T19:53:29.286Z,101682.47
2023-02-19T19:58:31.217Z,101672.03
2023-02-19T20:03:34.349Z,101659.91
2023-02-19T20:08:36.120Z,101654.75
2023-02-19T20:13:38.023Z,101655.88
2023-02-19T20:18:41.374Z,101639.59
2023-02-19T20:23:43.166Z,101649.06
2023-02-19T20:28:46.385Z,101658.59
2023-02-19T20:33:51.139Z,101659.34
2023-02-19T20:38:52.896Z,101661.09
2023-02-19T20:43:54.788Z,101664.47
2023-02-19T20:48:58.030Z,101674.03
2023-02-19T20:53:59.846Z,101668.78
2023-02-19T20:59:01.727Z,101672.16
2023-02-19T21:04:05.096Z,101666.66
2023-02-19T21:09:06.874Z,101655.13
2023-02-19T21:14:09.059Z,101635.81
2023-02-19T21:19:12.425Z,101651.13
2023-02-19T21:24:14.549Z,101656.91
2023-02-19T21:29:18.938Z,101637.91
2023-02-19T21:34:22.745Z,101635.44
2023-02-19T21:39:25.101Z,101630.13
2023-02-19T21:44:26.837Z,101631.03
2023-02-19T21:49:29.912Z,101635.56
2023-02-19T21:54:31.663Z,101631.91
2023-02-19T21:59:33.342Z,101625.38
2023-02-19T22:04:36.471Z,101631.25
2023-02-19T22:09:38.815Z,101640.75
2023-02-19T22:14:40.569Z,101638.03
2023-02-19T22:19:43.728Z,101635.50
2023-02-19T22:24:45.426Z,101627.72
2023-02-19T22:29:47.174Z,101632.13
2023-02-19T22:34:50.384Z,101632.31
2023-02-19T22:39:52.159Z,101621.81
2023-02-19T22:44:53.955Z,101614.34
2023-02-19T22:49:57.010Z,101617.09
2023-02-19T22:54:59.781Z,101595.38
2023-02-19T23:00:01.510Z,101593.44
2023-02-19T23:05:04.942Z,101597.50
2023-02-19T23:10:07.842Z,101594.25
2023-02-19T23:15:10.302Z,101583.94
2023-02-19T23:20:13.728Z,101577.97
2023-02-19T23:25:15.535Z,101561.81
2023-02-19T23:30:17.908Z,101551.38
2023-02-19T23:35:21.043Z,101558.28
2023-02-19T23:40:22.792Z,101561.88
2023-02-19T23:45:24.523Z,101559.38
2023-02-19T23:50:27.603Z,101553.50
2023-02-19T23:55:29.399Z,101555.28
