createdAt,value
2023-01-10T00:00:22.875Z,24.73
2023-01-10T00:03:37.037Z,23.57
2023-01-10T00:06:49.240Z,22.55
2023-01-10T00:10:01.576Z,20.78
2023-01-10T00:13:28.902Z,20.70
2023-01-10T00:16:42.678Z,20.73
2023-01-10T00:19:54.801Z,20.43
2023-01-10T00:23:07.451Z,19.80
2023-01-10T00:26:19.754Z,18.35
2023-01-10T00:29:35.358Z,18.35
2023-01-10T00:32:49.176Z,17.23
2023-01-10T00:36:01.284Z,15.98
2023-01-10T00:39:15.313Z,17.50
2023-01-10T00:42:41.480Z,17.58
2023-01-10T00:45:54.710Z,16.13
2023-01-10T00:49:11.731Z,15.58
2023-01-10T00:52:23.763Z,15.45
2023-01-10T00:55:36.007Z,16.65
2023-01-10T00:58:48.304Z,16.98
2023-01-10T01:02:00.566Z,17.18
2023-01-10T01:05:14.913Z,16.65
2023-01-10T01:08:27.418Z,16.85
2023-01-10T01:11:39.856Z,15.98
2023-01-10T01:14:51.970Z,14.25
2023-01-10T01:18:04.459Z,14.75
2023-01-10T01:21:16.554Z,16.05
2023-01-10T01:24:28.677Z,17.38
2023-01-10T01:27:40.999Z,17.93
2023-01-10T01:30:54.009Z,15.93
2023-01-10T01:34:06.537Z,15.88
2023-01-10T01:37:19.637Z,15.53
2023-01-10T01:40:32.727Z,15.35
2023-01-10T01:44:08.472Z,15.13
2023-01-10T01:47:26.595Z,16.05
2023-01-10T01:50:44.138Z,14.93
2023-01-10T01:54:00.116Z,15.53
2023-01-10T01:57:16.861Z,14.88
2023-01-10T02:00:32.124Z,15.15
2023-01-10T02:03:46.261Z,15.55
2023-01-10T02:07:01.234Z,16.53
2023-01-10T02:10:17.742Z,16.00
2023-01-10T02:13:32.399Z,14.95
2023-01-10T02:16:44.392Z,15.08
2023-01-10T02:20:01.461Z,14.33
2023-01-10T02:23:43.142Z,14.80
2023-01-10T02:27:19.818Z,14.05
2023-01-10T02:30:56.040Z,15.75
2023-01-10T02:34:13.821Z,15.63
2023-01-10T02:37:30.516Z,14.95
2023-01-10T02:40:51.670Z,14.95
2023-01-10T02:44:09.008Z,14.80
2023-01-10T02:47:21.624Z,15.28
2023-01-10T02:50:55.568Z,15.65
2023-01-10T02:54:12.455Z,14.43
2023-01-10T02:57:43.945Z,15.43
2023-01-10T03:01:01.731Z,14.33
2023-01-10T03:04:20.930Z,13.85
2023-01-10T03:07:39.121Z,14.68
2023-01-10T03:10:55.645Z,15.08
2023-01-10T03:14:12.683Z,16.80
2023-01-10T03:17:26.911Z,15.50
2023-01-10T03:20:42.104Z,15.05
2023-01-10T03:23:57.601Z,14.40
2023-01-10T03:27:16.488Z,15.73
2023-01-10T03:30:34.957Z,16.05
2023-01-10T03:33:48.707Z,17.05
2023-01-10T03:37:07.840Z,15.23
2023-01-10T03:40:26.797Z,14.68
2023-01-10T03:44:02.139Z,14.00
2023-01-10T03:47:20.139Z,14.73
2023-01-10T03:50:34.553Z,15.10
2023-01-10T03:53:47.211Z,14.70
2023-01-10T03:57:01.279Z,13.95
2023-01-10T04:00:17.578Z,15.25
2023-01-10T04:03:30.025Z,13.10
2023-01-10T04:06:42.345Z,14.25
2023-01-10T04:09:54.677Z,14.55
2023-01-10T04:13:09.161Z,15.33
2023-01-10T04:16:21.405Z,12.98
2023-01-10T04:19:33.780Z,12.48
2023-01-10T04:22:46.119Z,11.98
2023-01-10T04:25:58.745Z,10.28
2023-01-10T04:29:11.120Z,11.10
2023-01-10T04:32:23.351Z,10.95
2023-01-10T04:35:35.596Z,8.98
2023-01-10T04:38:47.709Z,9.15
2023-01-10T04:41:59.944Z,8.30
2023-01-10T04:45:16.704Z,7.63
2023-01-10T04:48:28.943Z,8.03
2023-01-10T04:51:41.006Z,7.93
2023-01-10T04:54:53.088Z,7.15
2023-01-10T04:58:05.310Z,6.63
2023-01-10T05:01:20.950Z,6.05
2023-01-10T05:04:34.175Z,6.20
2023-01-10T05:07:46.767Z,5.85
2023-01-10T05:10:58.925Z,5.90
2023-01-10T05:14:12.610Z,6.30
2023-01-10T05:17:24.887Z,6.73
2023-01-10T05:20:36.984Z,6.05
2023-01-10T05:23:49.367Z,6.05
2023-01-10T05:27:01.481Z,5.60
2023-01-10T05:30:19.604Z,5.70
2023-01-10T05:33:31.931Z,5.53
2023-01-10T05:36:44.062Z,5.23
2023-01-10T05:39:56.186Z,4.13
2023-01-10T05:43:08.460Z,4.48
2023-01-10T05:46:20.662Z,4.45
2023-01-10T05:49:34.197Z,4.30
2023-01-10T05:52:46.557Z,4.60
2023-01-10T05:56:04.543Z,4.63
2023-01-10T05:59:27.497Z,4.60
2023-01-10T06:02:30.984Z,4.30
2023-01-10T06:05:43.386Z,4.68
2023-01-10T06:08:56.441Z,3.70
2023-01-10T06:12:08.882Z,4.13
2023-01-10T06:15:21.656Z,4.50
2023-01-10T06:18:33.981Z,5.10
2023-01-10T06:21:46.004Z,4.60
2023-01-10T06:24:58.573Z,4.78
2023-01-10T06:28:11.180Z,4.28
2023-01-10T06:31:23.432Z,4.73
2023-01-10T06:34:35.886Z,4.10
2023-01-10T06:37:48.153Z,3.80
2023-01-10T06:41:02.505Z,4.13
2023-01-10T06:44:15.138Z,3.95
2023-01-10T06:47:27.477Z,3.65
2023-01-10T06:50:39.801Z,4.78
2023-01-10T06:53:52.195Z,4.95
2023-01-10T06:57:04.869Z,3.68
2023-01-10T07:00:22.686Z,3.80
2023-01-10T07:03:34.994Z,3.95
2023-01-10T07:06:48.014Z,12.20
2023-01-10T07:10:00.321Z,6.20
2023-01-10T07:13:12.671Z,4.33
2023-01-10T07:16:25.074Z,3.50
2023-01-10T07:19:37.726Z,3.48
2023-01-10T07:22:50.263Z,3.50
2023-01-10T07:26:02.594Z,3.88
2023-01-10T07:29:15.035Z,3.38
2023-01-10T07:32:27.199Z,3.48
2023-01-10T07:35:39.519Z,4.15
2023-01-10T07:38:51.947Z,4.50
2023-01-10T07:42:04.079Z,3.50
2023-01-10T07:45:18.592Z,4.58
2023-01-10T07:48:31.759Z,25.25
2023-01-10T07:51:43.916Z,22.35
2023-01-10T07:54:56.011Z,3.70
2023-01-10T07:58:08.207Z,3.25
2023-01-10T08:01:20.511Z,3.00
2023-01-10T08:04:32.979Z,3.05
2023-01-10T08:07:44.941Z,2.73
2023-01-10T08:10:57.107Z,2.60
2023-01-10T08:14:09.359Z,3.05
2023-01-10T08:17:21.723Z,2.95
2023-01-10T08:20:34.435Z,3.05
2023-01-10T08:23:46.696Z,3.25
2023-01-10T08:26:59.258Z,3.10
2023-01-10T08:30:13.663Z,2.90
2023-01-10T08:33:27.435Z,3.10
2023-01-10T08:36:39.677Z,3.30
2023-01-10T08:39:51.850Z,3.00
2023-01-10T08:43:09.528Z,2.83
2023-01-10T08:46:21.939Z,3.18
2023-01-10T08:49:34.290Z,3.20
2023-01-10T08:52:46.541Z,3.88
2023-01-10T08:55:58.693Z,3.63
2023-01-10T08:59:11.257Z,3.83
2023-01-10T09:02:23.486Z,3.10
2023-01-10T09:05:35.834Z,3.70
2023-01-10T09:08:48.039Z,4.05
2023-01-10T09:12:00.186Z,4.25
2023-01-10T09:15:15.053Z,3.60
2023-01-10T09:18:27.458Z,4.40
2023-01-10T09:21:39.842Z,4.00
2023-01-10T09:28:18.923Z,3.90
2023-01-10T09:31:31.151Z,4.10
2023-01-10T09:34:43.504Z,4.23
2023-01-10T09:37:57.762Z,3.93
2023-01-10T09:41:31.681Z,4.25
2023-01-10T09:44:53.954Z,4.20
2023-01-10T09:48:12.413Z,4.90
2023-01-10T09:51:39.436Z,4.93
2023-01-10T09:54:54.515Z,4.95
2023-01-10T09:58:11.438Z,6.08
2023-01-10T10:01:27.735Z,5.48
2023-01-10T10:04:42.618Z,5.53
2023-01-10T10:08:02.387Z,5.70
2023-01-10T10:11:59.648Z,6.38
2023-01-10T10:15:23.507Z,6.68
2023-01-10T10:18:44.180Z,6.20
2023-01-10T10:22:01.915Z,6.15
2023-01-10T10:25:23.297Z,6.98
2023-01-10T10:29:15.546Z,8.48
2023-01-10T10:32:51.117Z,6.08
2023-01-10T10:36:08.510Z,6.35
2023-01-10T10:39:25.669Z,5.70
2023-01-10T10:45:57.509Z,5.60
2023-01-10T10:49:18.717Z,6.03
2023-01-10T10:52:35.336Z,5.68
2023-01-10T10:55:48.088Z,6.13
2023-01-10T10:59:03.426Z,7.13
2023-01-10T11:02:32.522Z,6.40
2023-01-10T11:05:48.070Z,6.90
2023-01-10T11:09:04.838Z,6.90
2023-01-10T11:12:23.080Z,6.85
2023-01-10T11:15:55.931Z,6.45
2023-01-10T11:19:23.345Z,4.20
2023-01-10T11:22:42.292Z,4.93
2023-01-10T11:25:56.193Z,3.60
2023-01-10T11:29:20.386Z,3.38
2023-01-10T11:32:42.266Z,3.58
2023-01-10T11:36:08.593Z,2.90
2023-01-10T11:39:25.135Z,2.60
2023-01-10T11:42:38.261Z,2.25
2023-01-10T11:45:51.101Z,2.85
2023-01-10T11:49:10.945Z,2.53
2023-01-10T11:52:29.663Z,2.50
2023-01-10T11:55:44.173Z,2.28
2023-01-10T11:58:56.475Z,2.58
2023-01-10T12:02:16.483Z,2.50
2023-01-10T12:05:30.395Z,2.03
2023-01-10T12:08:45.094Z,2.28
2023-01-10T12:12:07.247Z,1.80
2023-01-10T12:15:34.488Z,2.30
2023-01-10T12:18:46.924Z,1.85
2023-01-10T12:21:59.331Z,2.30
2023-01-10T12:25:21.304Z,2.00
2023-01-10T12:28:35.937Z,2.00
2023-01-10T12:31:48.354Z,1.75
2023-01-10T12:35:04.583Z,2.20
2023-01-10T12:38:28.004Z,1.77
2023-01-10T12:42:01.347Z,2.70
2023-01-10T12:45:19.672Z,2.43
2023-01-10T12:48:38.239Z,2.60
2023-01-10T12:51:54.140Z,2.65
2023-01-10T12:55:07.456Z,2.63
2023-01-10T12:58:26.208Z,3.10
2023-01-10T13:01:43.270Z,2.90
2023-01-10T13:05:00.407Z,3.20
2023-01-10T13:08:16.693Z,3.33
2023-01-10T13:11:32.722Z,3.20
2023-01-10T13:14:51.219Z,3.35
2023-01-10T13:18:09.539Z,3.20
2023-01-10T13:21:23.729Z,3.98
2023-01-10T13:24:36.406Z,3.68
2023-01-10T13:27:48.685Z,3.75
2023-01-10T13:31:04.239Z,4.23
2023-01-10T13:34:22.418Z,5.83
2023-01-10T13:37:40.062Z,4.33
2023-01-10T13:41:08.557Z,4.45
2023-01-10T13:44:21.588Z,4.20
2023-01-10T13:48:07.609Z,4.63
2023-01-10T13:51:25.643Z,4.53
2023-01-10T13:54:37.902Z,5.53
2023-01-10T13:58:01.925Z,5.60
2023-01-10T14:01:46.543Z,5.85
2023-01-10T14:05:03.030Z,5.85
2023-01-10T14:08:24.599Z,5.93
2023-01-10T14:11:42.834Z,5.18
2023-01-10T14:15:03.811Z,6.73
2023-01-10T14:18:26.950Z,7.25
2023-01-10T14:21:45.682Z,6.23
2023-01-10T14:25:00.687Z,7.20
2023-01-10T14:28:29.691Z,6.30
2023-01-10T14:31:47.156Z,6.83
2023-01-10T14:35:00.274Z,6.28
2023-01-10T14:38:17.819Z,7.08
2023-01-10T14:41:35.925Z,8.03
2023-01-10T14:44:53.650Z,7.63
2023-01-10T14:48:05.904Z,7.80
2023-01-10T14:51:32.516Z,7.43
2023-01-10T14:54:44.874Z,8.77
2023-01-10T14:58:05.483Z,7.58
2023-01-10T15:01:19.476Z,9.10
2023-01-10T15:04:36.741Z,8.88
2023-01-10T15:07:49.068Z,7.38
2023-01-10T15:11:06.849Z,7.20
2023-01-10T15:14:26.399Z,6.95
2023-01-10T15:17:40.622Z,8.18
2023-01-10T15:20:53.478Z,7.90
2023-01-10T15:24:05.912Z,8.93
2023-01-10T15:27:22.372Z,8.83
2023-01-10T15:30:39.226Z,8.70
2023-01-10T15:33:56.760Z,10.40
2023-01-10T15:37:10.559Z,10.53
2023-01-10T15:40:33.509Z,11.25
2023-01-10T15:43:45.772Z,11.58
2023-01-10T15:47:04.595Z,12.08
2023-01-10T15:50:33.217Z,12.05
2023-01-10T15:54:10.454Z,12.33
2023-01-10T15:57:36.171Z,12.08
2023-01-10T16:00:57.065Z,12.23
2023-01-10T16:04:17.155Z,12.60
2023-01-10T16:07:34.738Z,12.80
2023-01-10T16:10:46.973Z,11.83
2023-01-10T16:13:59.181Z,12.85
2023-01-10T16:17:12.675Z,14.15
2023-01-10T16:20:30.412Z,14.28
2023-01-10T16:23:44.106Z,13.43
2023-01-10T16:27:03.161Z,13.48
2023-01-10T16:30:28.370Z,16.20
2023-01-10T16:33:41.324Z,16.73
2023-01-10T16:36:54.236Z,17.03
2023-01-10T16:40:06.449Z,16.43
2023-01-10T16:43:22.194Z,16.38
2023-01-10T16:46:34.714Z,16.23
2023-01-10T16:49:47.009Z,16.23
2023-01-10T16:52:59.707Z,17.60
2023-01-10T16:56:13.581Z,17.98
2023-01-10T16:59:25.978Z,17.30
2023-01-10T17:02:39.058Z,16.90
2023-01-10T17:05:52.221Z,16.63
2023-01-10T17:09:04.545Z,16.60
2023-01-10T17:12:21.890Z,15.23
2023-01-10T17:15:36.413Z,15.23
2023-01-10T17:18:48.921Z,15.43
2023-01-10T17:22:01.236Z,15.88
2023-01-10T17:25:19.054Z,14.38
2023-01-10T17:28:31.654Z,13.05
2023-01-10T17:31:43.933Z,12.88
2023-01-10T17:34:56.241Z,14.10
2023-01-10T17:38:08.586Z,14.73
2023-01-10T17:41:20.915Z,14.58
2023-01-10T17:44:33.218Z,13.58
2023-01-10T17:47:45.607Z,12.78
2023-01-10T17:51:04.348Z,12.93
2023-01-10T17:54:16.605Z,12.28
2023-01-10T17:57:29.010Z,13.28
2023-01-10T18:00:41.314Z,13.48
2023-01-10T18:03:54.561Z,12.70
2023-01-10T18:07:07.144Z,13.05
2023-01-10T18:10:19.889Z,11.95
2023-01-10T18:13:34.464Z,11.58
2023-01-10T18:16:46.729Z,11.88
2023-01-10T18:19:59.224Z,12.93
2023-01-10T18:23:27.027Z,12.75
2023-01-10T18:26:39.468Z,12.05
2023-01-10T18:29:51.839Z,12.25
2023-01-10T18:33:06.198Z,12.53
2023-01-10T18:36:22.227Z,12.75
2023-01-10T18:39:35.067Z,12.58
2023-01-10T18:42:49.682Z,12.43
2023-01-10T18:46:10.713Z,12.95
2023-01-10T18:49:23.095Z,13.48
2023-01-10T18:52:35.338Z,16.88
2023-01-10T18:55:47.739Z,14.55
2023-01-10T18:59:00.109Z,14.58
2023-01-10T19:02:12.647Z,14.83
2023-01-10T19:05:25.355Z,16.00
2023-01-10T19:08:38.289Z,16.20
2023-01-10T19:11:50.575Z,17.58
2023-01-10T19:15:02.788Z,22.08
2023-01-10T19:18:15.295Z,22.58
2023-01-10T19:21:30.336Z,21.98
2023-01-10T19:24:43.225Z,22.40
2023-01-10T19:27:55.457Z,21.85
2023-01-10T19:31:08.067Z,25.13
2023-01-10T19:34:20.688Z,22.73
2023-01-10T19:37:33.058Z,24.50
2023-01-10T19:40:45.837Z,23.90
2023-01-10T19:44:04.198Z,23.98
2023-01-10T19:47:16.553Z,23.08
2023-01-10T19:50:28.948Z,23.70
2023-01-10T19:53:46.514Z,26.33
2023-01-10T19:56:59.104Z,27.18
2023-01-10T20:00:13.749Z,24.80
2023-01-10T20:03:26.075Z,24.93
2023-01-10T20:06:42.893Z,24.35
2023-01-10T20:09:55.620Z,25.30
2023-01-10T20:13:10.173Z,25.68
2023-01-10T20:16:26.544Z,26.95
2023-01-10T20:19:40.684Z,25.38
2023-01-10T20:22:53.630Z,25.90
2023-01-10T20:26:09.845Z,24.88
2023-01-10T20:29:23.740Z,28.05
2023-01-10T20:32:36.740Z,28.50
2023-01-10T20:35:49.743Z,28.00
2023-01-10T20:39:03.234Z,28.65
2023-01-10T20:42:15.822Z,28.10
2023-01-10T20:45:28.154Z,29.03
2023-01-10T20:48:41.744Z,28.10
2023-01-10T20:51:54.441Z,30.68
2023-01-10T20:55:06.885Z,28.30
2023-01-10T20:58:19.088Z,27.48
2023-01-10T21:01:34.865Z,27.38
2023-01-10T21:04:49.693Z,28.78
2023-01-10T21:08:01.696Z,29.50
2023-01-10T21:11:17.126Z,27.90
2023-01-10T21:14:29.836Z,27.73
2023-01-10T21:17:43.284Z,27.83
2023-01-10T21:20:59.920Z,27.30
2023-01-10T21:24:15.921Z,28.75
2023-01-10T21:27:30.633Z,30.93
2023-01-10T21:30:43.224Z,27.98
2023-01-10T21:33:56.087Z,28.35
2023-01-10T21:37:08.608Z,27.35
2023-01-10T21:40:21.274Z,28.83
2023-01-10T21:43:33.773Z,28.33
2023-01-10T21:46:48.207Z,30.98
2023-01-10T21:50:00.719Z,27.98
2023-01-10T21:53:14.700Z,26.25
2023-01-10T21:56:27.085Z,28.28
2023-01-10T21:59:41.840Z,27.93
2023-01-10T22:02:54.281Z,30.95
2023-01-10T22:06:08.856Z,32.03
2023-01-10T22:09:21.438Z,28.70
2023-01-10T22:12:36.714Z,27.33
2023-01-10T22:15:49.410Z,27.18
2023-01-10T22:19:02.050Z,26.73
2023-01-10T22:22:15.125Z,28.18
2023-01-10T22:25:27.566Z,25.45
2023-01-10T22:28:40.245Z,24.93
2023-01-10T22:31:52.714Z,22.40
2023-01-10T22:35:05.286Z,27.08
2023-01-10T22:38:17.550Z,27.53
2023-01-10T22:41:31.098Z,27.30
2023-01-10T22:44:43.369Z,26.58
2023-01-10T22:47:57.458Z,26.75
2023-01-10T22:51:10.723Z,29.88
2023-01-10T22:54:23.060Z,32.05
2023-01-10T22:57:42.755Z,29.73
2023-01-10T23:00:51.615Z,29.18
2023-01-10T23:04:03.856Z,26.78
2023-01-10T23:07:16.198Z,27.05
2023-01-10T23:10:30.783Z,29.58
2023-01-10T23:13:43.113Z,28.88
2023-01-10T23:16:55.723Z,26.90
2023-01-10T23:20:08.659Z,26.80
2023-01-10T23:23:20.997Z,26.45
2023-01-10T23:26:33.381Z,27.88
2023-01-10T23:29:45.632Z,26.98
2023-01-10T23:32:57.789Z,25.35
2023-01-10T23:36:11.461Z,26.40
2023-01-10T23:39:23.695Z,28.95
2023-01-10T23:45:42.207Z,29.30
2023-01-10T23:48:56.152Z,29.78
2023-01-10T23:52:08.660Z,29.55
2023-01-10T23:55:21.005Z,29.03
2023-01-10T23:58:33.190Z,32.00
