createdAt,value
2018-08-17T00:03:26.453Z,13.1
2018-08-17T00:13:25.699Z,12.7
2018-08-17T00:23:24.940Z,12.6
2018-08-17T00:33:24.185Z,12.7
2018-08-17T00:43:23.425Z,12.9
2018-08-17T00:53:22.668Z,12.6
2018-08-17T01:03:21.911Z,12.6
2018-08-17T01:13:21.154Z,12.5
2018-08-17T01:23:20.398Z,13
2018-08-17T01:33:19.639Z,12.7
2018-08-17T01:43:18.881Z,12.6
2018-08-17T01:53:18.125Z,12.6
2018-08-17T02:03:17.424Z,13.1
2018-08-17T02:13:16.613Z,12.9
2018-08-17T02:23:15.855Z,12.9
2018-08-17T02:33:15.095Z,13.1
2018-08-17T02:43:14.336Z,13.1
2018-08-17T02:53:13.579Z,12.8
2018-08-17T03:03:12.822Z,12.9
2018-08-17T03:13:12.067Z,13.1
2018-08-17T03:23:11.321Z,13.1
2018-08-17T03:33:10.554Z,12.6
2018-08-17T03:43:09.806Z,12.6
2018-08-17T03:53:09.046Z,12.8
2018-08-17T04:03:08.288Z,12.6
2018-08-17T04:13:07.532Z,12.9
2018-08-17T04:23:06.777Z,13
2018-08-17T04:33:06.021Z,12.6
2018-08-17T04:43:05.267Z,12.6
2018-08-17T04:53:04.513Z,13.1
2018-08-17T05:03:03.758Z,12.6
2018-08-17T05:13:02.998Z,12.4
2018-08-17T05:23:02.292Z,12.5
2018-08-17T05:33:01.488Z,13.2
2018-08-17T05:43:00.727Z,13.1
2018-08-17T05:52:59.976Z,14.6
2018-08-17T06:02:59.291Z,14.5
2018-08-17T06:12:58.457Z,14.2
2018-08-17T06:22:57.701Z,14.3
2018-08-17T06:32:56.951Z,14.4
2018-08-17T06:42:56.191Z,14.4
2018-08-17T06:52:55.431Z,14.3
2018-08-17T07:02:54.676Z,14.4
2018-08-17T07:12:53.915Z,13.8
2018-08-17T07:22:53.157Z,14.7
2018-08-17T07:32:52.402Z,14.3
2018-08-17T07:42:51.645Z,14.5
2018-08-17T07:52:50.891Z,14.4
2018-08-17T08:02:50.131Z,14.3
2018-08-17T08:12:49.424Z,14.2
2018-08-17T08:22:48.621Z,14.3
2018-08-17T08:32:47.862Z,14
2018-08-17T08:42:47.104Z,14.3
2018-08-17T08:52:46.347Z,14.1
2018-08-17T09:02:45.598Z,14.1
2018-08-17T09:12:44.835Z,13.9
2018-08-17T09:22:44.080Z,14.2
2018-08-17T09:32:43.378Z,14.7
2018-08-17T09:42:42.567Z,14.7
2018-08-17T09:52:41.811Z,14.5
2018-08-17T10:02:41.059Z,14.2
2018-08-17T10:12:40.305Z,13.9
2018-08-17T10:22:39.548Z,13.9
2018-08-17T10:32:38.798Z,13.9
2018-08-17T10:42:38.038Z,14.4
2018-08-17T10:52:37.282Z,13.8
2018-08-17T11:02:36.533Z,12.9
2018-08-17T11:12:35.770Z,12.8
2018-08-17T11:22:35.015Z,13.1
2018-08-17T11:32:34.264Z,12.7
2018-08-17T11:42:33.506Z,13.2
2018-08-17T11:52:32.745Z,12.8
2018-08-17T12:02:31.994Z,12.8
2018-08-17T12:12:31.232Z,12.9
2018-08-17T12:22:30.475Z,12.6
2018-08-17T12:32:29.726Z,12.9
2018-08-17T12:42:28.968Z,12.9
2018-08-17T12:52:28.344Z,13.3
2018-08-17T13:02:27.456Z,13
2018-08-17T13:12:26.701Z,12.7
2018-08-17T13:22:25.945Z,12.9
2018-08-17T13:32:25.186Z,12.5
2018-08-17T13:42:24.514Z,12.7
2018-08-17T13:52:23.676Z,13.2
2018-08-17T14:02:22.924Z,13.2
2018-08-17T14:12:22.164Z,12.9
2018-08-17T14:22:21.445Z,13.2
2018-08-17T14:32:20.654Z,12.7
2018-08-17T14:42:19.896Z,12.7
2018-08-17T14:52:19.137Z,12.9
2018-08-17T15:02:18.380Z,13.2
2018-08-17T15:12:17.632Z,12.9
2018-08-17T15:22:16.869Z,12.7
2018-08-17T15:32:16.111Z,13
2018-08-17T15:42:15.357Z,12.5
2018-08-17T15:52:14.603Z,13.1
2018-08-17T16:02:13.848Z,12.7
2018-08-17T16:12:13.097Z,12.6
2018-08-17T16:22:12.351Z,12.6
2018-08-17T16:32:11.586Z,13.1
2018-08-17T16:42:10.831Z,12.7
2018-08-17T16:52:10.086Z,12.4
2018-08-17T17:02:09.323Z,13.1
2018-08-17T17:12:08.571Z,12.6
2018-08-17T17:22:07.817Z,12.8
2018-08-17T17:32:07.099Z,12.6
2018-08-17T17:42:06.315Z,12.8
2018-08-17T17:52:05.605Z,13
2018-08-17T18:02:04.807Z,13.1
2018-08-17T18:12:04.097Z,12.7
2018-08-17T18:22:03.294Z,13.1
2018-08-17T18:32:02.545Z,13
2018-08-17T18:42:01.794Z,12.9
2018-08-17T18:52:01.041Z,13.2
2018-08-17T19:02:00.285Z,12.5
2018-08-17T19:11:59.532Z,13.1
2018-08-17T19:21:58.784Z,13
2018-08-17T19:31:58.035Z,13.1
2018-08-17T19:41:57.280Z,13.1
2018-08-17T19:51:56.520Z,12.9
2018-08-17T20:01:55.770Z,12.7
2018-08-17T20:11:55.013Z,12.8
2018-08-17T20:21:54.264Z,12.8
2018-08-17T20:31:53.513Z,13
2018-08-17T20:41:52.750Z,12.5
2018-08-17T20:51:51.997Z,13
2018-08-17T21:01:51.240Z,12.6
2018-08-17T21:11:50.499Z,12.4
2018-08-17T21:21:49.729Z,12.7
2018-08-17T21:31:48.972Z,12.7
2018-08-17T21:41:48.305Z,12.6
2018-08-17T21:51:47.461Z,12.6
2018-08-17T22:01:46.708Z,12.6
2018-08-17T22:11:45.949Z,12.6
2018-08-17T22:21:45.194Z,13.1
2018-08-17T22:31:44.437Z,12.7
2018-08-17T22:41:43.762Z,12.7
2018-08-17T22:51:42.926Z,12.7
2018-08-17T23:01:42.169Z,12.6
2018-08-17T23:11:41.411Z,12.8
2018-08-17T23:21:40.656Z,13
2018-08-17T23:31:39.905Z,13
2018-08-17T23:41:39.142Z,12.7
2018-08-17T23:51:38.385Z,12.6
