createdAt,value
2022-08-22T05:28:49.185Z,100.00
2022-08-22T05:35:37.926Z,100.00
2022-08-22T05:38:46.596Z,100.00
2022-08-22T05:41:50.352Z,100.00
2022-08-22T05:44:55.176Z,100.00
2022-08-22T05:48:11.506Z,100.00
2022-08-22T05:51:25.359Z,100.00
2022-08-22T05:54:35.950Z,100.00
2022-08-22T05:57:42.885Z,100.00
2022-08-22T06:00:52.825Z,100.00
2022-08-22T06:04:21.012Z,100.00
2022-08-22T06:07:45.145Z,100.00
2022-08-22T06:10:53.015Z,100.00
2022-08-22T06:14:13.040Z,100.00
2022-08-22T06:17:21.877Z,100.00
2022-08-22T06:20:52.497Z,100.00
2022-08-22T06:24:02.976Z,100.00
2022-08-22T06:27:12.499Z,100.00
2022-08-22T06:30:17.341Z,100.00
2022-08-22T06:41:06.798Z,100.00
2022-08-22T06:44:18.450Z,100.00
2022-08-22T06:47:30.697Z,100.00
2022-08-22T06:50:36.722Z,100.00
2022-08-22T06:53:49.929Z,100.00
2022-08-22T06:56:55.532Z,100.00
2022-08-22T07:00:00.378Z,100.00
2022-08-22T07:03:15.106Z,100.00
2022-08-22T07:06:35.907Z,100.00
2022-08-22T07:09:41.287Z,100.00
2022-08-22T07:12:48.207Z,100.00
2022-08-22T07:15:56.281Z,100.00
2022-08-22T07:18:59.147Z,100.00
2022-08-22T07:22:13.576Z,100.00
2022-08-22T07:25:16.551Z,100.00
2022-08-22T07:32:30.952Z,100.00
2022-08-22T07:35:43.944Z,100.00
2022-08-22T07:39:11.157Z,100.00
2022-08-22T07:42:18.826Z,100.00
2022-08-22T07:45:21.281Z,99.32
2022-08-22T07:48:33.519Z,94.08
2022-08-22T07:51:43.034Z,99.34
2022-08-22T07:54:52.937Z,100.00
2022-08-22T07:58:04.062Z,98.75
2022-08-22T08:01:10.577Z,97.01
2022-08-22T08:04:18.987Z,94.95
2022-08-22T08:07:26.442Z,95.16
2022-08-22T08:10:34.811Z,98.29
2022-08-22T08:13:42.210Z,100.00
2022-08-22T08:17:02.190Z,98.48
2022-08-22T09:25:55.116Z,100.00
2022-08-22T09:56:18.777Z,86.27
2022-08-22T10:03:19.727Z,81.87
2022-08-22T10:06:35.285Z,81.70
2022-08-22T10:09:37.931Z,83.27
2022-08-22T10:13:16.324Z,82.88
2022-08-22T10:16:31.237Z,83.81
2022-08-22T10:30:23.320Z,85.75
2022-08-22T10:33:46.006Z,85.62
2022-08-22T10:37:05.050Z,82.36
2022-08-22T12:20:18.608Z,76.49
2022-08-22T12:31:13.047Z,74.25
2022-08-22T12:49:56.530Z,67.51
2022-08-22T12:53:23.667Z,70.20
2022-08-22T12:57:24.363Z,67.42
2022-08-22T13:00:34.617Z,67.79
2022-08-22T13:03:46.241Z,66.56
2022-08-22T13:06:56.551Z,67.29
2022-08-22T13:10:14.671Z,65.25
2022-08-22T13:13:37.056Z,66.08
2022-08-22T13:16:53.327Z,64.01
2022-08-22T13:19:56.563Z,65.63
2022-08-22T13:23:05.400Z,66.92
2022-08-22T13:26:33.401Z,66.27
2022-08-22T13:29:49.407Z,68.40
2022-08-22T13:32:56.992Z,74.79
2022-08-22T13:36:07.246Z,78.58
2022-08-22T13:39:14.629Z,80.59
2022-08-22T13:42:27.898Z,80.25
2022-08-22T13:45:36.121Z,81.79
2022-08-22T13:56:15.812Z,95.74
2022-08-22T13:59:50.365Z,98.27
2022-08-22T14:03:15.711Z,100.00
2022-08-22T14:06:41.209Z,100.00
2022-08-22T14:09:45.276Z,100.00
2022-08-22T14:12:56.935Z,100.00
2022-08-22T14:16:03.018Z,100.00
2022-08-22T14:19:12.901Z,100.00
2022-08-22T14:22:22.925Z,100.00
2022-08-22T14:25:38.994Z,100.00
2022-08-22T14:32:27.705Z,99.43
2022-08-22T14:39:46.917Z,99.80
2022-08-22T14:54:21.275Z,100.00
2022-08-22T14:57:24.620Z,100.00
2022-08-22T15:00:34.293Z,100.00
2022-08-22T15:03:39.982Z,100.00
2022-08-22T15:06:54.947Z,99.81
2022-08-22T15:10:20.662Z,98.30
2022-08-22T15:13:25.285Z,98.69
2022-08-22T15:16:49.262Z,100.00
2022-08-22T15:19:52.008Z,100.00
2022-08-22T15:22:59.317Z,100.00
2022-08-22T15:26:13.091Z,100.00
2022-08-22T15:29:26.338Z,100.00
2022-08-22T15:32:31.337Z,100.00
2022-08-22T15:35:39.055Z,99.98
2022-08-22T15:38:45.811Z,97.69
2022-08-22T15:41:51.146Z,98.62
2022-08-22T15:44:54.700Z,99.64
2022-08-22T15:48:01.322Z,95.79
2022-08-22T15:51:09.268Z,97.95
2022-08-22T15:54:24.698Z,100.00
2022-08-22T15:57:40.441Z,100.00
