createdAt,value
2019-05-01T00:01:50.312Z,65.71
2019-05-01T00:04:24.322Z,66.19
2019-05-01T00:07:00.037Z,64.54
2019-05-01T00:09:35.682Z,64.96
2019-05-01T00:12:09.175Z,64.60
2019-05-01T00:14:42.229Z,64.52
2019-05-01T00:17:14.959Z,64.39
2019-05-01T00:19:48.428Z,64.27
2019-05-01T00:22:21.593Z,64.09
2019-05-01T00:24:53.279Z,64.03
2019-05-01T00:27:26.525Z,63.78
2019-05-01T00:29:58.660Z,64.06
2019-05-01T00:32:33.523Z,63.62
2019-05-01T00:35:08.156Z,62.97
2019-05-01T00:37:43.998Z,62.65
2019-05-01T00:40:19.171Z,63.27
2019-05-01T00:42:52.000Z,63.31
2019-05-01T00:45:24.283Z,63.20
2019-05-01T00:47:57.254Z,61.76
2019-05-01T00:50:29.926Z,61.51
2019-05-01T00:53:02.633Z,61.08
2019-05-01T00:55:36.562Z,61.25
2019-05-01T00:58:10.784Z,61.01
2019-05-01T01:00:47.755Z,61.12
2019-05-01T01:03:20.830Z,61.07
2019-05-01T01:05:55.355Z,61.40
2019-05-01T01:08:28.120Z,61.88
2019-05-01T01:11:00.416Z,62.02
2019-05-01T01:13:33.318Z,61.85
2019-05-01T01:16:06.260Z,61.81
2019-05-01T01:18:39.092Z,61.20
2019-05-01T01:21:16.866Z,61.57
2019-05-01T01:23:52.578Z,61.70
2019-05-01T01:26:24.917Z,61.67
2019-05-01T01:28:57.594Z,61.25
2019-05-01T01:31:31.449Z,61.56
2019-05-01T01:34:04.576Z,61.90
2019-05-01T01:36:37.819Z,61.63
2019-05-01T01:39:12.097Z,61.09
2019-05-01T01:41:44.897Z,61.25
2019-05-01T01:44:19.593Z,60.89
2019-05-01T01:46:56.537Z,61.22
2019-05-01T01:49:31.695Z,61.19
2019-05-01T01:52:04.453Z,61.06
2019-05-01T01:54:38.407Z,60.87
2019-05-01T01:57:11.655Z,61.08
2019-05-01T01:59:44.946Z,61.34
2019-05-01T02:02:18.953Z,61.13
2019-05-01T02:04:54.200Z,60.82
2019-05-01T02:07:27.153Z,60.89
2019-05-01T02:10:00.448Z,60.40
2019-05-01T02:12:33.535Z,59.67
2019-05-01T02:15:07.780Z,60.68
2019-05-01T02:17:40.494Z,60.64
2019-05-01T02:20:13.753Z,60.61
2019-05-01T02:22:47.012Z,60.94
2019-05-01T02:25:21.758Z,60.67
2019-05-01T02:27:56.889Z,61.22
2019-05-01T02:30:31.339Z,60.96
2019-05-01T02:33:04.308Z,61.32
2019-05-01T02:35:40.545Z,60.25
2019-05-01T02:38:14.945Z,60.73
2019-05-01T02:40:49.748Z,60.69
2019-05-01T02:43:27.758Z,59.79
2019-05-01T02:46:03.508Z,60.49
2019-05-01T06:10:58.650Z,60.77
2019-05-01T06:13:34.091Z,59.89
2019-05-01T06:16:12.216Z,58.53
2019-05-01T06:18:46.372Z,58.19
2019-05-01T06:21:21.364Z,56.86
2019-05-01T06:24:06.071Z,56.48
2019-05-01T06:26:39.455Z,55.82
2019-05-01T06:29:09.051Z,55.23
2019-05-01T06:31:42.633Z,53.98
2019-05-01T06:34:16.293Z,53.86
2019-05-01T06:36:51.419Z,53.35
2019-05-01T06:39:24.981Z,53.04
2019-05-01T06:41:57.121Z,52.80
2019-05-01T06:44:38.605Z,52.11
2019-05-01T06:47:08.643Z,51.95
2019-05-01T06:49:43.223Z,50.45
2019-05-01T06:52:17.363Z,49.95
2019-05-01T06:54:52.139Z,50.12
2019-05-01T06:57:26.359Z,50.47
2019-05-01T07:00:03.250Z,50.51
2019-05-01T07:02:36.968Z,50.56
2019-05-01T07:05:14.605Z,50.50
2019-05-01T07:07:48.002Z,50.35
2019-05-01T07:10:29.863Z,50.37
2019-05-01T07:12:53.236Z,50.39
2019-05-01T07:15:26.791Z,50.41
2019-05-01T07:18:01.289Z,50.38
2019-05-01T07:20:35.954Z,50.02
2019-05-01T07:23:12.690Z,49.90
2019-05-01T07:25:44.022Z,49.38
2019-05-01T07:28:18.497Z,49.61
2019-05-01T07:30:54.776Z,49.37
2019-05-01T07:33:28.257Z,49.58
2019-05-01T07:36:00.335Z,49.52
2019-05-01T07:38:38.301Z,49.60
2019-05-01T07:41:07.408Z,49.57
2019-05-01T07:43:40.368Z,49.45
2019-05-01T07:46:18.366Z,49.17
2019-05-01T07:48:50.041Z,49.10
2019-05-01T07:51:22.626Z,49.60
2019-05-01T07:53:59.091Z,49.71
2019-05-01T07:56:32.206Z,49.07
2019-05-01T07:59:05.002Z,48.56
2019-05-01T08:01:43.970Z,48.03
2019-05-01T08:04:18.404Z,48.34
2019-05-01T08:06:56.564Z,47.79
2019-05-01T08:09:26.717Z,48.03
2019-05-01T08:11:58.375Z,48.08
2019-05-01T08:14:31.292Z,47.64
2019-05-01T08:17:04.994Z,47.65
2019-05-01T08:19:40.588Z,47.84
2019-05-01T08:22:15.490Z,48.31
2019-05-01T08:24:47.505Z,48.44
2019-05-01T08:27:21.480Z,48.25
2019-05-01T08:29:55.840Z,48.44
2019-05-01T08:32:33.730Z,48.19
2019-05-01T08:35:05.696Z,48.35
2019-05-01T08:37:39.935Z,48.43
2019-05-01T08:40:16.002Z,48.43
2019-05-01T08:42:47.945Z,48.42
2019-05-01T08:45:20.147Z,48.57
2019-05-01T08:48:00.352Z,48.55
2019-05-01T08:50:30.890Z,48.71
2019-05-01T08:53:06.325Z,48.67
2019-05-01T08:55:39.961Z,48.56
2019-05-01T08:58:13.992Z,48.51
2019-05-01T09:00:49.200Z,48.66
2019-05-01T09:03:21.728Z,48.60
2019-05-01T09:05:57.308Z,48.65
2019-05-01T09:08:32.168Z,48.77
2019-05-01T09:11:04.728Z,49.11
2019-05-01T09:13:38.027Z,48.96
2019-05-01T09:16:10.779Z,49.00
2019-05-01T09:18:46.641Z,48.97
2019-05-01T09:21:22.761Z,49.14
2019-05-01T09:23:55.858Z,48.39
2019-05-01T09:26:29.312Z,47.92
2019-05-01T09:29:03.755Z,47.94
2019-05-01T09:31:37.168Z,48.42
2019-05-01T09:34:14.079Z,48.52
2019-05-01T09:36:45.727Z,48.10
2019-05-01T09:39:19.285Z,48.18
2019-05-01T09:41:51.939Z,48.04
2019-05-01T09:44:27.150Z,47.99
2019-05-01T09:47:00.176Z,48.37
2019-05-01T11:27:13.832Z,52.76
2019-05-01T11:29:46.740Z,51.97
2019-05-01T11:32:20.741Z,51.79
2019-05-01T11:34:56.298Z,53.74
2019-05-01T11:37:32.491Z,54.89
2019-05-01T11:40:07.231Z,55.87
2019-05-01T11:42:45.319Z,56.68
2019-05-01T11:45:22.889Z,57.30
2019-05-01T11:47:55.130Z,57.78
2019-05-01T11:50:28.437Z,58.18
2019-05-01T11:53:01.431Z,58.23
2019-05-01T11:55:34.646Z,58.47
2019-05-01T11:58:07.170Z,58.57
2019-05-01T12:00:40.706Z,58.53
2019-05-01T12:03:12.666Z,58.51
2019-05-01T12:05:48.126Z,58.56
2019-05-01T12:08:20.292Z,58.58
2019-05-01T12:10:53.338Z,58.66
2019-05-01T12:13:26.297Z,58.84
2019-05-01T12:16:01.102Z,58.94
2019-05-01T12:18:33.688Z,58.99
2019-05-01T12:21:09.031Z,59.14
2019-05-01T12:23:40.686Z,58.97
2019-05-01T12:26:16.301Z,59.00
2019-05-01T12:28:48.685Z,59.01
2019-05-01T12:31:20.842Z,59.09
2019-05-01T12:33:54.322Z,58.91
2019-05-01T12:36:36.014Z,58.98
2019-05-01T12:39:03.482Z,58.90
2019-05-01T12:41:38.460Z,58.55
2019-05-01T12:44:10.786Z,58.39
2019-05-01T12:46:46.210Z,58.29
2019-05-01T12:49:18.337Z,58.31
2019-05-01T12:51:52.043Z,58.16
2019-05-01T12:54:27.065Z,58.46
2019-05-01T12:57:00.888Z,58.48
2019-05-01T12:59:32.995Z,58.75
2019-05-01T13:02:05.825Z,59.06
2019-05-01T13:04:38.198Z,59.15
2019-05-01T13:07:12.224Z,59.53
2019-05-01T13:09:44.620Z,59.60
2019-05-01T13:12:17.130Z,59.74
2019-05-01T13:14:48.787Z,60.08
2019-05-01T13:17:22.019Z,60.06
2019-05-01T13:19:54.459Z,60.23
2019-05-01T13:22:27.502Z,60.35
2019-05-01T13:25:00.616Z,60.47
2019-05-01T13:27:33.931Z,60.69
2019-05-01T13:30:08.591Z,61.02
2019-05-01T13:32:41.847Z,61.16
2019-05-01T13:35:14.851Z,60.89
2019-05-01T13:37:47.670Z,60.93
2019-05-01T13:40:21.521Z,60.83
2019-05-01T13:42:53.720Z,60.83
2019-05-01T13:45:27.064Z,60.83
2019-05-01T13:47:59.083Z,61.03
2019-05-01T13:50:31.962Z,61.30
2019-05-01T13:53:05.242Z,61.88
2019-05-01T13:55:37.239Z,62.09
2019-05-01T13:58:09.762Z,62.17
2019-05-01T14:00:42.442Z,62.41
2019-05-01T14:03:14.749Z,62.33
2019-05-01T14:05:46.395Z,62.57
2019-05-01T14:08:22.444Z,62.63
2019-05-01T14:10:55.699Z,62.75
2019-05-01T14:13:27.536Z,63.33
2019-05-01T14:16:00.930Z,63.54
2019-05-01T14:18:34.758Z,63.86
2019-05-01T14:21:08.975Z,64.06
2019-05-01T14:23:42.920Z,64.14
2019-05-01T14:26:16.610Z,63.92
2019-05-01T14:28:48.713Z,63.90
2019-05-01T14:31:20.575Z,63.86
2019-05-01T14:33:53.533Z,63.91
2019-05-01T14:36:27.775Z,63.82
2019-05-01T14:39:00.633Z,63.78
2019-05-01T14:41:34.077Z,63.84
2019-05-01T14:44:06.820Z,63.93
2019-05-01T14:46:39.637Z,63.96
2019-05-01T14:49:18.136Z,63.85
2019-05-01T14:51:52.070Z,63.91
2019-05-01T14:54:24.973Z,63.60
2019-05-01T14:56:58.127Z,63.29
2019-05-01T14:59:30.316Z,63.19
2019-05-01T15:02:02.514Z,62.42
2019-05-01T15:04:34.754Z,62.33
2019-05-01T15:07:07.950Z,62.24
2019-05-01T15:09:42.566Z,62.03
2019-05-01T15:12:15.288Z,61.67
2019-05-01T15:14:50.429Z,62.42
2019-05-01T15:17:25.167Z,62.34
2019-05-01T15:20:05.713Z,62.13
2019-05-01T15:22:38.663Z,62.26
2019-05-01T15:25:12.383Z,62.41
2019-05-01T15:27:46.472Z,62.24
2019-05-01T15:30:21.551Z,61.95
2019-05-01T15:32:54.285Z,62.08
2019-05-01T15:35:28.028Z,61.92
2019-05-01T15:38:02.721Z,62.03
2019-05-01T15:40:36.983Z,62.07
2019-05-01T15:43:10.976Z,62.44
2019-05-01T15:45:43.660Z,62.24
2019-05-01T15:48:24.147Z,62.27
2019-05-01T15:51:00.897Z,62.17
2019-05-01T15:53:37.298Z,62.03
2019-05-01T15:56:09.749Z,62.48
2019-05-01T15:58:42.316Z,62.76
2019-05-01T16:01:15.289Z,62.34
2019-05-01T16:03:55.093Z,62.25
2019-05-01T16:06:29.328Z,62.62
2019-05-01T16:09:03.696Z,62.29
2019-05-01T16:11:38.256Z,62.44
2019-05-01T16:14:11.297Z,62.92
2019-05-01T16:16:44.435Z,62.78
2019-05-01T16:19:17.647Z,63.20
2019-05-01T16:21:50.436Z,62.95
2019-05-01T16:24:23.670Z,62.79
2019-05-01T16:26:57.869Z,62.96
2019-05-01T16:29:29.636Z,63.36
2019-05-01T16:32:03.641Z,62.83
2019-05-01T16:34:38.025Z,62.89
2019-05-01T16:37:10.679Z,63.04
2019-05-01T16:39:45.834Z,63.26
2019-05-01T16:42:19.437Z,63.23
2019-05-01T16:44:53.216Z,63.54
2019-05-01T16:47:37.165Z,62.91
2019-05-01T16:50:11.109Z,63.08
2019-05-01T16:52:46.082Z,63.14
2019-05-01T16:55:18.597Z,63.09
2019-05-01T16:57:55.291Z,63.69
2019-05-01T17:00:31.242Z,63.52
2019-05-01T17:03:05.864Z,63.16
2019-05-01T17:05:45.609Z,63.45
2019-05-01T17:08:20.816Z,63.85
2019-05-01T17:10:54.652Z,63.61
2019-05-01T17:13:27.947Z,63.45
2019-05-01T17:16:01.537Z,64.03
2019-05-01T17:18:34.497Z,63.92
2019-05-01T17:21:07.371Z,63.54
2019-05-01T17:23:40.313Z,63.94
2019-05-01T17:26:12.886Z,63.34
2019-05-01T17:28:46.104Z,63.17
2019-05-01T17:31:19.141Z,63.05
2019-05-01T17:33:55.641Z,63.21
2019-05-01T17:36:26.562Z,63.46
2019-05-01T17:38:59.306Z,63.63
2019-05-01T17:41:33.058Z,63.63
2019-05-01T17:44:06.052Z,63.75
2019-05-01T17:46:41.805Z,63.37
2019-05-01T17:49:16.035Z,64.02
2019-05-01T17:51:48.560Z,63.81
2019-05-01T17:54:20.746Z,64.37
2019-05-01T17:56:55.584Z,64.53
2019-05-01T17:59:27.650Z,64.88
2019-05-01T18:02:05.162Z,65.07
2019-05-01T18:04:39.295Z,65.11
2019-05-01T18:07:11.732Z,64.99
2019-05-01T18:09:44.808Z,65.44
2019-05-01T18:12:18.251Z,65.71
2019-05-01T18:14:50.625Z,65.59
2019-05-01T18:17:23.761Z,65.76
2019-05-01T18:19:56.515Z,65.69
2019-05-01T18:22:32.240Z,65.62
2019-05-01T18:25:06.474Z,66.20
2019-05-01T18:27:41.004Z,65.90
2019-05-01T18:30:20.390Z,65.74
2019-05-01T18:32:52.555Z,66.17
2019-05-01T18:35:23.671Z,66.40
2019-05-01T18:37:59.308Z,66.31
2019-05-01T18:40:33.991Z,66.43
2019-05-01T18:43:08.041Z,66.10
2019-05-01T18:45:44.507Z,66.59
2019-05-01T18:48:21.006Z,66.14
2019-05-01T18:50:56.471Z,66.16
2019-05-01T18:53:30.674Z,66.45
2019-05-01T18:56:05.450Z,66.58
2019-05-01T18:58:37.331Z,66.05
2019-05-01T19:01:10.885Z,66.27
2019-05-01T19:03:46.957Z,66.17
2019-05-01T19:06:19.708Z,66.71
2019-05-01T19:08:52.253Z,66.61
2019-05-01T19:11:25.413Z,66.59
2019-05-01T19:14:00.686Z,66.42
2019-05-01T19:16:35.135Z,66.64
2019-05-01T19:19:07.616Z,66.37
2019-05-01T19:21:41.884Z,67.22
2019-05-01T19:24:15.782Z,66.70
2019-05-01T19:26:48.839Z,66.59
2019-05-01T19:29:21.836Z,66.52
2019-05-01T19:31:54.638Z,66.40
2019-05-01T19:34:27.666Z,66.54
2019-05-01T19:37:01.891Z,66.61
2019-05-01T19:39:43.481Z,66.84
2019-05-01T19:42:16.115Z,66.84
2019-05-01T19:44:50.902Z,66.79
2019-05-01T19:47:23.680Z,67.10
2019-05-01T19:50:06.589Z,66.95
2019-05-01T19:52:37.482Z,67.11
2019-05-01T19:55:07.821Z,67.55
2019-05-01T19:57:41.211Z,67.18
2019-05-01T20:00:16.214Z,67.40
2019-05-01T20:02:49.229Z,67.09
2019-05-01T20:05:27.097Z,66.69
2019-05-01T20:08:00.959Z,66.27
2019-05-01T20:10:33.951Z,65.80
2019-05-01T20:13:12.000Z,65.75
2019-05-01T20:15:42.087Z,65.86
2019-05-01T20:18:15.097Z,65.95
2019-05-01T20:20:49.198Z,65.76
2019-05-01T20:23:26.199Z,65.76
2019-05-01T20:25:57.312Z,65.25
2019-05-01T20:28:30.389Z,65.27
2019-05-01T20:31:03.381Z,65.36
2019-05-01T20:33:39.053Z,65.34
2019-05-01T20:36:10.730Z,65.30
2019-05-01T20:38:44.121Z,64.72
2019-05-01T20:41:19.471Z,65.14
2019-05-01T20:43:51.899Z,65.22
2019-05-01T20:46:26.206Z,65.39
2019-05-01T20:49:01.381Z,65.31
2019-05-01T20:51:34.380Z,65.20
2019-05-01T20:54:07.437Z,65.10
2019-05-01T20:56:39.930Z,65.29
2019-05-01T20:59:12.649Z,64.95
2019-05-01T21:01:46.474Z,64.90
2019-05-01T21:04:20.554Z,65.01
2019-05-01T21:06:54.098Z,64.63
2019-05-01T21:09:27.659Z,64.84
2019-05-01T21:12:05.365Z,65.08
2019-05-01T21:14:36.480Z,64.75
2019-05-01T21:17:13.568Z,64.85
2019-05-01T21:19:44.238Z,64.81
2019-05-01T21:22:16.938Z,64.76
2019-05-01T21:24:50.740Z,64.03
2019-05-01T21:27:24.344Z,63.50
2019-05-01T21:29:56.801Z,63.18
2019-05-01T21:32:29.441Z,62.49
2019-05-01T21:35:04.907Z,62.68
2019-05-01T21:37:38.550Z,62.39
2019-05-01T21:40:12.943Z,62.22
2019-05-01T21:42:47.377Z,62.30
2019-05-01T21:45:19.924Z,61.91
2019-05-01T21:47:52.971Z,62.12
2019-05-01T21:50:26.556Z,62.53
2019-05-01T21:53:03.180Z,62.12
2019-05-01T21:55:34.768Z,62.18
2019-05-01T21:58:08.070Z,62.09
2019-05-01T22:00:42.252Z,62.39
2019-05-01T22:03:16.742Z,61.95
2019-05-01T22:05:49.724Z,62.30
2019-05-01T22:08:24.282Z,62.10
2019-05-01T22:10:57.709Z,62.38
2019-05-01T22:13:30.817Z,62.27
2019-05-01T22:16:05.092Z,62.11
2019-05-01T22:18:42.282Z,62.74
2019-05-01T22:21:15.889Z,62.31
2019-05-01T22:23:50.674Z,62.27
2019-05-01T22:26:22.734Z,62.27
2019-05-01T22:28:59.876Z,62.33
2019-05-01T22:31:40.854Z,62.42
2019-05-01T22:34:15.380Z,62.42
2019-05-01T22:36:48.029Z,62.31
