createdAt,value
2018-11-13T00:01:02.781Z,71.25
2018-11-13T00:03:31.565Z,69.65
2018-11-13T00:06:00.702Z,70.20
2018-11-13T00:08:32.490Z,73.65
2018-11-13T00:11:01.534Z,70.78
2018-11-13T00:13:30.421Z,69.95
2018-11-13T00:15:59.157Z,70.55
2018-11-13T00:18:27.941Z,74.62
2018-11-13T00:20:56.679Z,65.67
2018-11-13T00:23:25.473Z,71.30
2018-11-13T00:25:54.597Z,66.60
2018-11-13T00:28:23.349Z,67.20
2018-11-13T00:30:52.164Z,60.70
2018-11-13T00:33:21.019Z,73.63
2018-11-13T00:35:49.796Z,68.42
2018-11-13T00:38:18.505Z,75.03
2018-11-13T00:40:47.365Z,67.53
2018-11-13T00:43:16.109Z,72.05
2018-11-13T00:45:45.108Z,72.00
2018-11-13T00:48:13.650Z,72.37
2018-11-13T00:50:42.396Z,74.58
2018-11-13T00:53:11.124Z,70.93
2018-11-13T00:55:39.837Z,67.95
2018-11-13T00:58:08.557Z,70.30
2018-11-13T01:00:37.698Z,65.52
2018-11-13T01:03:06.569Z,70.35
2018-11-13T01:05:35.275Z,77.75
2018-11-13T01:13:03.380Z,70.30
2018-11-13T01:15:32.188Z,68.87
2018-11-13T01:18:01.249Z,71.60
2018-11-13T01:20:30.292Z,68.50
2018-11-13T01:22:59.306Z,71.10
2018-11-13T01:25:28.264Z,65.25
2018-11-13T01:27:57.052Z,67.12
2018-11-13T01:30:25.736Z,66.77
2018-11-13T01:32:54.807Z,65.30
2018-11-13T01:35:23.571Z,75.25
2018-11-13T01:37:52.644Z,68.33
2018-11-13T01:40:21.783Z,72.97
2018-11-13T01:42:50.546Z,68.40
2018-11-13T01:45:20.083Z,68.28
2018-11-13T01:47:48.739Z,70.30
2018-11-13T01:50:18.499Z,67.03
2018-11-13T01:52:47.231Z,69.90
2018-11-13T01:55:16.555Z,66.85
2018-11-13T01:57:45.231Z,69.12
2018-11-13T02:00:19.031Z,69.67
2018-11-13T02:02:49.641Z,73.37
2018-11-13T02:05:19.743Z,70.50
2018-11-13T02:07:48.563Z,71.72
2018-11-13T02:10:17.992Z,72.37
2018-11-13T02:12:47.319Z,73.45
2018-11-13T02:15:16.243Z,73.47
2018-11-13T02:17:44.918Z,73.83
2018-11-13T02:20:15.639Z,73.67
2018-11-13T02:22:44.529Z,75.15
2018-11-13T02:25:14.498Z,77.37
2018-11-13T02:27:43.751Z,74.85
2018-11-13T02:32:49.989Z,81.00
2018-11-13T02:35:18.942Z,72.97
2018-11-13T02:37:47.647Z,74.00
2018-11-13T02:40:16.339Z,74.30
2018-11-13T02:42:45.551Z,76.05
2018-11-13T02:45:15.875Z,72.72
2018-11-13T02:47:44.575Z,75.62
2018-11-13T02:50:17.871Z,75.65
2018-11-13T02:52:46.499Z,72.90
2018-11-13T02:55:15.550Z,76.87
2018-11-13T02:57:44.910Z,78.25
2018-11-13T03:00:16.312Z,74.70
2018-11-13T03:02:45.023Z,78.15
2018-11-13T03:05:16.807Z,77.10
2018-11-13T03:07:45.439Z,73.75
2018-11-13T03:10:15.247Z,75.83
2018-11-13T03:12:44.002Z,71.62
2018-11-13T03:15:14.021Z,74.10
2018-11-13T03:17:42.709Z,72.30
2018-11-13T03:20:13.459Z,79.03
2018-11-13T03:22:42.875Z,80.90
2018-11-13T03:25:14.192Z,75.78
2018-11-13T03:27:42.892Z,76.28
2018-11-13T03:30:16.338Z,74.40
2018-11-13T03:32:45.323Z,73.75
2018-11-13T03:35:13.991Z,77.22
2018-11-13T03:37:43.134Z,78.83
2018-11-13T03:40:12.722Z,76.80
2018-11-13T03:42:41.858Z,69.95
2018-11-13T03:45:11.666Z,81.70
2018-11-13T03:47:40.478Z,77.67
2018-11-13T03:50:12.951Z,74.17
2018-11-13T03:52:42.018Z,84.52
2018-11-13T03:55:11.730Z,78.45
2018-11-13T03:57:41.506Z,79.62
2018-11-13T04:00:12.917Z,82.60
2018-11-13T04:02:41.981Z,75.83
2018-11-13T04:05:13.231Z,78.07
2018-11-13T04:07:46.023Z,85.32
2018-11-13T04:10:16.010Z,80.20
2018-11-13T04:12:44.889Z,81.05
2018-11-13T04:15:14.976Z,75.95
2018-11-13T04:17:43.630Z,76.15
2018-11-13T04:20:14.154Z,75.45
2018-11-13T04:22:43.662Z,77.85
2018-11-13T04:25:12.337Z,77.63
2018-11-13T04:27:40.990Z,72.87
2018-11-13T04:30:11.030Z,75.85
2018-11-13T04:32:40.106Z,76.33
2018-11-13T04:35:10.519Z,83.05
2018-11-13T04:37:39.606Z,77.22
2018-11-13T04:40:24.652Z,81.78
2018-11-13T04:42:54.083Z,73.12
2018-11-13T04:45:24.595Z,77.65
2018-11-13T04:47:53.270Z,72.75
2018-11-13T04:50:22.819Z,75.30
2018-11-13T04:52:51.531Z,76.33
2018-11-13T04:55:20.671Z,80.97
2018-11-13T04:57:50.118Z,77.05
2018-11-13T05:00:20.183Z,82.53
2018-11-13T05:02:48.870Z,85.80
2018-11-13T05:05:18.303Z,76.25
2018-11-13T05:07:49.943Z,78.97
2018-11-13T05:10:18.638Z,73.70
2018-11-13T05:12:48.183Z,78.65
2018-11-13T05:15:16.828Z,76.35
2018-11-13T05:17:46.217Z,81.20
2018-11-13T05:20:15.786Z,70.73
2018-11-13T05:22:44.427Z,77.75
2018-11-13T05:25:15.035Z,73.57
2018-11-13T05:28:14.370Z,70.62
2018-11-13T05:30:43.010Z,70.28
2018-11-13T05:33:11.735Z,75.37
2018-11-13T05:35:40.354Z,76.10
2018-11-13T05:38:09.002Z,68.80
2018-11-13T05:40:37.650Z,78.30
2018-11-13T05:43:06.337Z,74.10
2018-11-13T05:45:35.163Z,76.75
2018-11-13T05:48:05.074Z,75.90
2018-11-13T05:50:33.746Z,73.25
2018-11-13T05:53:02.407Z,74.30
2018-11-13T05:55:31.126Z,76.35
2018-11-13T05:58:00.190Z,75.55
2018-11-13T06:00:31.775Z,73.02
2018-11-13T06:03:01.086Z,73.25
2018-11-13T06:05:29.886Z,77.82
2018-11-13T06:07:58.497Z,73.15
2018-11-13T06:10:27.286Z,72.25
2018-11-13T06:12:56.017Z,75.03
2018-11-13T06:15:24.522Z,74.67
2018-11-13T06:17:52.978Z,74.25
2018-11-13T06:20:22.190Z,73.40
2018-11-13T06:22:50.655Z,73.60
2018-11-13T06:25:19.186Z,79.40
2018-11-13T06:27:49.081Z,76.55
2018-11-13T06:30:21.746Z,70.03
2018-11-13T06:32:50.533Z,73.75
2018-11-13T06:35:19.198Z,69.70
2018-11-13T06:37:47.718Z,78.07
2018-11-13T06:40:16.422Z,68.50
2018-11-13T06:42:45.243Z,78.72
2018-11-13T06:45:19.165Z,76.35
2018-11-13T06:47:48.369Z,81.10
2018-11-13T06:50:16.894Z,81.22
2018-11-13T06:52:46.385Z,75.20
2018-11-13T06:55:23.929Z,78.07
2018-11-13T06:57:52.409Z,75.37
2018-11-13T07:00:20.893Z,74.75
2018-11-13T07:02:49.369Z,81.90
2018-11-13T07:05:18.525Z,81.67
2018-11-13T07:07:47.481Z,78.83
2018-11-13T07:10:17.385Z,79.77
2018-11-13T07:12:47.209Z,79.25
2018-11-13T07:15:19.065Z,83.22
2018-11-13T07:17:49.693Z,85.60
2018-11-13T07:20:19.256Z,81.33
2018-11-13T07:22:47.782Z,83.75
2018-11-13T07:25:16.319Z,77.70
2018-11-13T07:27:45.388Z,72.53
2018-11-13T07:30:15.101Z,69.03
2018-11-13T07:32:43.633Z,75.45
2018-11-13T07:35:13.360Z,81.25
2018-11-13T07:37:45.489Z,78.22
2018-11-13T07:40:14.017Z,77.82
2018-11-13T07:42:42.901Z,72.92
2018-11-13T07:45:12.721Z,74.50
2018-11-13T07:47:42.177Z,71.17
2018-11-13T07:50:11.629Z,77.95
2018-11-13T07:52:40.088Z,75.00
2018-11-13T07:55:09.820Z,71.45
2018-11-13T07:57:38.408Z,68.37
2018-11-13T08:00:16.101Z,70.80
2018-11-13T08:02:46.109Z,69.55
2018-11-13T08:05:14.604Z,71.40
2018-11-13T08:07:43.325Z,71.02
2018-11-13T08:10:12.572Z,68.83
2018-11-13T08:12:41.157Z,68.47
2018-11-13T08:15:12.024Z,77.05
2018-11-13T08:17:40.700Z,75.30
2018-11-13T08:20:10.836Z,77.53
2018-11-13T08:22:39.352Z,83.95
2018-11-13T08:25:09.496Z,70.87
2018-11-13T08:27:38.939Z,67.10
2018-11-13T08:30:09.824Z,74.20
2018-11-13T08:32:38.656Z,73.97
2018-11-13T08:35:08.056Z,68.12
2018-11-13T08:37:37.653Z,67.37
2018-11-13T08:40:09.144Z,67.58
2018-11-13T08:42:37.876Z,68.07
2018-11-13T08:45:09.932Z,62.80
2018-11-13T08:47:40.924Z,71.17
2018-11-13T08:50:09.940Z,67.62
2018-11-13T08:52:38.488Z,68.37
2018-11-13T08:55:07.744Z,69.17
2018-11-13T08:57:37.103Z,70.35
2018-11-13T09:00:08.011Z,61.96
2018-11-13T09:02:36.811Z,68.00
2018-11-13T09:05:05.839Z,62.62
2018-11-13T09:07:34.375Z,63.73
2018-11-13T09:10:03.588Z,63.02
2018-11-13T09:12:32.296Z,68.07
2018-11-13T09:15:00.947Z,61.23
2018-11-13T09:17:29.431Z,63.52
2018-11-13T09:19:57.946Z,72.62
2018-11-13T09:22:26.421Z,65.30
2018-11-13T09:24:55.319Z,62.73
2018-11-13T09:27:24.083Z,59.67
2018-11-13T09:29:52.658Z,56.20
2018-11-13T09:32:21.063Z,59.33
2018-11-13T09:34:49.828Z,62.10
2018-11-13T09:37:18.990Z,56.50
2018-11-13T09:39:47.435Z,59.48
2018-11-13T09:42:16.032Z,64.03
2018-11-13T09:44:44.540Z,64.20
2018-11-13T09:47:13.250Z,65.50
2018-11-13T09:49:41.695Z,65.35
2018-11-13T09:52:10.167Z,66.60
2018-11-13T09:54:39.399Z,62.55
2018-11-13T09:57:07.886Z,64.15
2018-11-13T09:59:36.399Z,60.25
2018-11-13T10:02:05.259Z,63.80
2018-11-13T10:04:34.259Z,60.98
2018-11-13T10:07:02.091Z,57.73
2018-11-13T10:09:30.570Z,61.60
2018-11-13T10:11:59.031Z,59.33
2018-11-13T10:14:27.494Z,62.15
2018-11-13T10:16:55.986Z,62.88
2018-11-13T10:19:24.481Z,59.88
2018-11-13T10:21:53.090Z,65.87
2018-11-13T10:24:21.542Z,62.35
2018-11-13T10:26:50.146Z,67.27
2018-11-13T10:29:18.595Z,65.85
2018-11-13T10:31:47.158Z,60.60
2018-11-13T10:34:16.003Z,58.42
2018-11-13T10:36:44.483Z,64.50
2018-11-13T10:39:13.282Z,62.78
2018-11-13T10:41:41.755Z,63.10
2018-11-13T10:44:10.242Z,60.65
2018-11-13T10:46:39.262Z,65.90
2018-11-13T10:49:07.757Z,65.78
2018-11-13T10:51:36.326Z,68.55
2018-11-13T10:54:06.142Z,64.80
2018-11-13T10:56:34.913Z,65.50
2018-11-13T10:59:03.314Z,65.50
2018-11-13T11:01:37.058Z,63.60
2018-11-13T11:04:10.810Z,64.90
2018-11-13T11:06:39.454Z,64.07
2018-11-13T11:09:09.506Z,61.25
2018-11-13T11:11:38.578Z,66.12
2018-11-13T11:14:07.331Z,65.12
2018-11-13T11:16:35.590Z,61.70
2018-11-13T11:19:04.696Z,73.00
2018-11-13T11:21:33.358Z,72.30
2018-11-13T11:24:01.966Z,72.08
2018-11-13T11:26:30.828Z,63.35
2018-11-13T11:28:59.270Z,78.07
2018-11-13T11:31:27.722Z,70.03
2018-11-13T11:33:56.386Z,69.97
2018-11-13T11:36:24.978Z,77.40
2018-11-13T11:38:53.667Z,75.95
2018-11-13T11:41:22.284Z,82.37
2018-11-13T11:43:51.057Z,83.95
2018-11-13T11:46:19.870Z,77.67
2018-11-13T11:48:48.438Z,77.20
2018-11-13T11:51:16.878Z,78.30
2018-11-13T11:53:45.527Z,83.62
2018-11-13T11:56:14.144Z,87.60
2018-11-13T11:58:42.621Z,83.20
2018-11-13T12:01:11.081Z,81.25
2018-11-13T12:03:39.701Z,90.83
2018-11-13T12:06:08.301Z,90.97
2018-11-13T12:08:37.441Z,90.50
2018-11-13T12:11:06.157Z,92.82
2018-11-13T12:13:34.741Z,88.92
2018-11-13T12:16:03.242Z,91.28
2018-11-13T12:18:31.893Z,80.17
2018-11-13T12:21:00.660Z,97.95
2018-11-13T12:23:29.141Z,94.58
2018-11-13T12:25:57.672Z,100.90
2018-11-13T12:28:26.285Z,91.12
2018-11-13T12:30:54.949Z,85.97
2018-11-13T12:33:23.440Z,91.37
2018-11-13T12:35:52.540Z,89.13
2018-11-13T12:38:21.117Z,95.10
2018-11-13T12:40:49.999Z,92.65
2018-11-13T12:43:18.509Z,85.67
2018-11-13T12:45:47.092Z,91.45
2018-11-13T12:48:15.965Z,88.67
2018-11-13T12:50:49.596Z,100.15
2018-11-13T12:53:18.089Z,112.00
2018-11-13T12:55:46.947Z,108.63
2018-11-13T12:58:15.674Z,100.97
2018-11-13T13:00:44.172Z,98.33
2018-11-13T13:03:14.716Z,109.67
2018-11-13T13:05:43.193Z,103.72
2018-11-13T13:08:11.797Z,110.50
2018-11-13T13:10:40.292Z,108.22
2018-11-13T13:13:09.157Z,104.07
2018-11-13T13:15:37.720Z,107.95
2018-11-13T13:18:06.224Z,107.37
2018-11-13T13:20:34.821Z,105.50
2018-11-13T13:23:04.517Z,100.53
2018-11-13T13:25:34.079Z,105.15
2018-11-13T13:28:02.551Z,95.95
2018-11-13T13:30:31.024Z,109.23
2018-11-13T13:32:59.840Z,110.83
2018-11-13T13:35:46.000Z,115.40
2018-11-13T13:38:14.776Z,101.62
2018-11-13T13:40:44.256Z,97.53
2018-11-13T13:43:14.796Z,118.72
2018-11-13T13:45:44.028Z,112.22
2018-11-13T13:48:12.560Z,114.08
2018-11-13T13:50:41.172Z,115.32
2018-11-13T13:53:10.974Z,113.57
2018-11-13T13:55:39.956Z,93.33
2018-11-13T13:58:08.879Z,113.52
2018-11-13T14:00:37.370Z,110.68
2018-11-13T14:03:07.216Z,103.35
2018-11-13T14:05:35.764Z,96.37
2018-11-13T14:08:05.603Z,96.65
2018-11-13T14:10:34.338Z,97.95
2018-11-13T14:13:02.932Z,99.72
2018-11-13T14:15:32.550Z,115.35
2018-11-13T14:18:01.368Z,120.60
2018-11-13T14:20:30.060Z,122.05
2018-11-13T14:22:59.084Z,111.52
2018-11-13T14:25:28.016Z,108.67
2018-11-13T14:27:56.516Z,106.90
2018-11-13T14:30:28.328Z,101.02
2018-11-13T14:32:58.445Z,104.23
2018-11-13T14:35:27.361Z,104.17
2018-11-13T14:37:57.224Z,107.63
2018-11-13T14:40:29.465Z,97.42
2018-11-13T14:42:58.979Z,105.20
2018-11-13T14:45:28.047Z,96.63
2018-11-13T14:47:57.275Z,102.32
2018-11-13T14:50:27.419Z,91.08
2018-11-13T14:52:56.743Z,102.85
2018-11-13T14:55:29.634Z,88.50
2018-11-13T14:57:59.166Z,93.92
2018-11-13T15:00:29.114Z,92.50
2018-11-13T15:02:58.666Z,103.25
2018-11-13T15:05:27.998Z,99.00
2018-11-13T15:07:58.253Z,95.57
2018-11-13T15:10:50.694Z,79.25
2018-11-13T15:13:20.241Z,90.57
2018-11-13T15:15:49.438Z,86.05
2018-11-13T15:18:18.402Z,81.85
2018-11-13T15:20:47.913Z,85.03
2018-11-13T15:23:16.644Z,86.92
2018-11-13T15:25:45.260Z,81.28
2018-11-13T15:28:14.123Z,82.75
2018-11-13T15:30:45.331Z,82.50
2018-11-13T15:33:15.625Z,83.45
2018-11-13T15:35:44.269Z,80.77
2018-11-13T15:38:13.039Z,85.67
2018-11-13T15:40:41.740Z,81.55
2018-11-13T15:43:10.416Z,81.35
2018-11-13T15:45:39.312Z,85.85
2018-11-13T15:48:09.453Z,78.17
2018-11-13T15:50:38.621Z,86.87
2018-11-13T15:53:07.748Z,79.82
2018-11-13T15:55:36.609Z,68.60
2018-11-13T15:58:06.008Z,69.67
2018-11-13T16:00:35.884Z,79.80
2018-11-13T16:04:11.785Z,68.97
2018-11-13T16:06:40.765Z,71.92
2018-11-13T16:09:10.364Z,77.65
2018-11-13T16:11:53.950Z,77.58
2018-11-13T16:14:22.774Z,73.10
2018-11-13T16:16:51.667Z,68.22
2018-11-13T16:19:20.334Z,64.40
2018-11-13T16:21:49.130Z,71.30
2018-11-13T16:24:17.806Z,69.17
2018-11-13T16:26:46.612Z,81.00
2018-11-13T16:29:15.234Z,69.82
2018-11-13T16:31:44.533Z,67.08
2018-11-13T16:34:13.369Z,64.90
2018-11-13T16:36:42.132Z,68.47
2018-11-13T16:39:13.413Z,67.35
2018-11-13T16:41:42.254Z,65.35
2018-11-13T16:44:11.142Z,65.15
2018-11-13T16:46:40.003Z,62.95
2018-11-13T16:49:09.107Z,64.80
2018-11-13T16:51:37.941Z,66.30
2018-11-13T16:54:07.486Z,66.33
2018-11-13T16:56:41.649Z,63.68
2018-11-13T16:59:10.554Z,65.67
2018-11-13T17:01:39.411Z,56.70
2018-11-13T17:04:08.286Z,59.73
2018-11-13T17:06:37.103Z,60.03
2018-11-13T17:09:09.547Z,56.92
2018-11-13T17:11:39.685Z,61.98
2018-11-13T17:14:08.690Z,57.10
2018-11-13T17:16:37.626Z,56.80
2018-11-13T17:19:06.531Z,53.42
2018-11-13T17:21:35.333Z,56.65
2018-11-13T17:24:05.605Z,59.70
2018-11-13T17:26:34.267Z,61.50
2018-11-13T17:29:03.517Z,56.63
2018-11-13T17:31:32.658Z,55.80
2018-11-13T17:34:02.894Z,57.50
2018-11-13T17:36:31.929Z,58.20
2018-11-13T17:39:00.837Z,54.35
2018-11-13T17:41:29.653Z,55.50
2018-11-13T17:43:58.412Z,51.25
2018-11-13T17:46:27.305Z,55.95
2018-11-13T17:48:56.461Z,53.70
2018-11-13T17:51:25.601Z,53.80
2018-11-13T17:53:54.451Z,51.25
2018-11-13T17:56:23.221Z,48.03
2018-11-13T17:58:52.080Z,50.50
2018-11-13T18:01:21.513Z,48.90
2018-11-13T18:03:50.333Z,54.33
2018-11-13T18:06:19.195Z,53.45
2018-11-13T18:08:48.033Z,51.50
2018-11-13T18:11:17.277Z,47.40
2018-11-13T18:13:46.388Z,51.83
2018-11-13T18:16:15.115Z,49.35
2018-11-13T18:18:44.040Z,46.42
2018-11-13T18:21:13.029Z,45.48
2018-11-13T18:23:42.184Z,45.12
2018-11-13T18:26:11.053Z,48.38
2018-11-13T18:28:39.999Z,47.33
2018-11-13T18:31:08.868Z,52.05
2018-11-13T18:33:37.756Z,49.00
2018-11-13T18:36:07.173Z,49.67
2018-11-13T18:38:36.435Z,52.75
2018-11-13T18:41:05.722Z,48.63
2018-11-13T18:43:35.783Z,49.33
2018-11-13T18:46:05.269Z,46.98
2018-11-13T18:48:34.204Z,48.92
2018-11-13T18:51:03.824Z,45.65
2018-11-13T18:53:32.803Z,44.33
2018-11-13T18:56:01.949Z,46.30
2018-11-13T18:58:30.844Z,43.58
2018-11-13T19:00:59.721Z,46.10
2018-11-13T19:03:28.636Z,45.98
2018-11-13T19:05:57.784Z,44.42
2018-11-13T19:08:26.605Z,50.92
2018-11-13T19:10:55.539Z,45.63
2018-11-13T19:13:27.016Z,37.67
2018-11-13T19:15:58.804Z,47.80
2018-11-13T19:18:28.168Z,44.67
2018-11-13T19:21:03.300Z,46.33
2018-11-13T19:23:32.267Z,42.95
2018-11-13T19:26:01.195Z,36.58
2018-11-13T19:28:30.563Z,40.63
2018-11-13T19:30:59.528Z,42.55
2018-11-13T19:33:29.517Z,47.03
2018-11-13T19:36:02.032Z,47.50
2018-11-13T19:38:30.660Z,47.65
2018-11-13T19:40:59.467Z,42.88
2018-11-13T19:43:28.243Z,45.15
2018-11-13T19:45:56.953Z,46.00
2018-11-13T19:48:26.341Z,43.85
2018-11-13T19:50:55.270Z,47.55
2018-11-13T19:53:24.394Z,49.93
2018-11-13T19:55:53.465Z,42.93
2018-11-13T19:58:22.749Z,43.20
2018-11-13T20:01:24.517Z,44.13
2018-11-13T20:03:53.453Z,37.45
2018-11-13T20:06:22.337Z,36.70
2018-11-13T20:08:51.372Z,36.30
2018-11-13T20:11:21.692Z,34.03
2018-11-13T20:13:50.450Z,30.37
2018-11-13T20:16:19.194Z,30.60
2018-11-13T20:18:47.910Z,31.17
2018-11-13T20:21:16.750Z,28.47
2018-11-13T20:23:45.687Z,28.87
2018-11-13T20:26:14.766Z,26.73
2018-11-13T20:28:43.465Z,26.02
2018-11-13T20:31:11.932Z,38.00
2018-11-13T20:33:40.542Z,29.40
2018-11-13T20:36:09.249Z,28.92
2018-11-13T20:38:37.712Z,25.60
2018-11-13T20:41:06.393Z,29.40
2018-11-13T20:43:35.026Z,27.77
2018-11-13T20:46:03.596Z,24.82
2018-11-13T20:48:32.285Z,25.90
2018-11-13T20:51:01.034Z,28.60
2018-11-13T20:53:29.505Z,27.98
2018-11-13T20:55:58.027Z,26.65
2018-11-13T20:58:26.598Z,24.27
2018-11-13T21:00:55.203Z,26.00
2018-11-13T21:03:23.847Z,28.90
2018-11-13T21:05:52.590Z,25.02
2018-11-13T21:08:21.146Z,23.52
2018-11-13T21:10:53.830Z,24.82
2018-11-13T21:13:22.288Z,27.20
2018-11-13T21:15:50.768Z,24.98
2018-11-13T21:18:19.928Z,28.15
2018-11-13T21:20:48.427Z,24.23
2018-11-13T21:23:16.888Z,25.47
2018-11-13T21:25:45.448Z,25.23
2018-11-13T21:28:14.528Z,22.73
2018-11-13T21:30:43.328Z,23.92
2018-11-13T21:33:12.036Z,22.82
2018-11-13T21:35:40.764Z,28.00
2018-11-13T21:38:09.756Z,24.37
2018-11-13T21:40:38.655Z,21.70
2018-11-13T21:43:07.400Z,22.73
2018-11-13T21:45:36.096Z,25.15
2018-11-13T21:48:05.284Z,21.50
2018-11-13T21:50:33.975Z,21.37
2018-11-13T21:53:02.739Z,22.48
2018-11-13T21:55:31.808Z,20.72
2018-11-13T21:58:00.584Z,19.37
2018-11-13T22:00:31.404Z,21.02
2018-11-13T22:03:01.558Z,23.52
2018-11-13T22:05:31.000Z,17.57
2018-11-13T22:07:59.849Z,19.65
2018-11-13T22:10:28.532Z,23.55
2018-11-13T22:12:57.343Z,22.98
2018-11-13T22:15:27.271Z,20.95
2018-11-13T22:17:55.967Z,20.92
2018-11-13T22:20:25.071Z,20.97
2018-11-13T22:22:55.199Z,20.35
2018-11-13T22:25:24.997Z,20.33
2018-11-13T22:27:54.718Z,18.85
2018-11-13T22:30:25.003Z,20.90
2018-11-13T22:32:54.096Z,20.92
2018-11-13T22:35:23.207Z,22.60
2018-11-13T22:37:52.213Z,23.90
2018-11-13T22:40:23.484Z,19.95
2018-11-13T22:42:52.548Z,21.02
2018-11-13T22:45:25.912Z,19.77
2018-11-13T22:47:55.005Z,19.55
2018-11-13T22:50:33.000Z,19.23
2018-11-13T22:53:01.972Z,19.00
2018-11-13T22:55:30.658Z,18.05
2018-11-13T22:58:00.928Z,16.97
2018-11-13T23:00:41.341Z,19.48
2018-11-13T23:03:12.647Z,17.07
2018-11-13T23:05:41.839Z,16.97
2018-11-13T23:08:12.644Z,17.92
2018-11-13T23:10:41.368Z,16.20
2018-11-13T23:13:10.080Z,17.07
2018-11-13T23:15:38.664Z,19.27
2018-11-13T23:18:07.549Z,16.52
2018-11-13T23:20:36.513Z,17.67
2018-11-13T23:23:05.685Z,14.03
2018-11-13T23:25:34.264Z,14.30
2018-11-13T23:28:02.927Z,12.25
2018-11-13T23:30:31.583Z,14.60
2018-11-13T23:33:00.615Z,13.13
2018-11-13T23:35:29.249Z,15.65
2018-11-13T23:37:59.014Z,13.03
2018-11-13T23:40:28.925Z,17.40
2018-11-13T23:42:57.662Z,15.05
2018-11-13T23:45:27.141Z,14.55
2018-11-13T23:47:55.789Z,11.93
2018-11-13T23:50:24.912Z,16.37
2018-11-13T23:52:53.613Z,12.95
2018-11-13T23:55:22.336Z,13.23
2018-11-13T23:57:50.897Z,14.55
