createdAt,value
2018-03-15T00:01:43.012Z,34.60
2018-03-15T00:04:12.218Z,36.17
2018-03-15T00:06:41.987Z,28.08
2018-03-15T00:09:11.857Z,30.95
2018-03-15T00:11:41.487Z,32.47
2018-03-15T00:14:11.482Z,31.40
2018-03-15T00:16:41.278Z,32.97
2018-03-15T00:19:11.523Z,30.58
2018-03-15T00:21:41.716Z,30.58
2018-03-15T00:24:11.382Z,31.70
2018-03-15T00:26:41.478Z,27.83
2018-03-15T00:29:10.777Z,29.27
2018-03-15T00:31:40.356Z,30.77
2018-03-15T00:34:09.359Z,28.85
2018-03-15T00:36:38.878Z,28.80
2018-03-15T00:39:08.005Z,29.48
2018-03-15T00:41:38.028Z,27.10
2018-03-15T00:44:07.215Z,27.47
2018-03-15T00:46:37.334Z,30.70
2018-03-15T00:49:07.360Z,32.60
2018-03-15T00:51:37.414Z,26.58
2018-03-15T00:54:07.381Z,29.60
2018-03-15T00:56:37.698Z,30.45
2018-03-15T00:59:08.317Z,25.55
2018-03-15T01:01:37.814Z,30.12
2018-03-15T01:04:07.489Z,29.95
2018-03-15T01:06:37.229Z,27.55
2018-03-15T01:09:07.012Z,32.58
2018-03-15T01:11:36.489Z,32.22
2018-03-15T01:14:06.371Z,30.00
2018-03-15T01:16:35.570Z,30.88
2018-03-15T01:19:04.388Z,31.45
2018-03-15T01:21:32.846Z,32.97
2018-03-15T01:24:02.763Z,31.42
2018-03-15T01:26:31.679Z,33.50
2018-03-15T01:29:00.204Z,30.60
2018-03-15T01:31:29.108Z,33.13
2018-03-15T01:33:58.216Z,33.72
2018-03-15T01:36:28.112Z,31.87
2018-03-15T01:38:56.911Z,30.73
2018-03-15T01:41:25.802Z,32.50
2018-03-15T01:43:54.462Z,30.27
2018-03-15T01:46:23.638Z,29.52
2018-03-15T01:48:52.259Z,31.60
2018-03-15T01:51:20.744Z,26.35
2018-03-15T01:53:49.260Z,28.85
2018-03-15T01:56:18.001Z,33.45
2018-03-15T01:58:47.012Z,24.08
2018-03-15T02:01:15.627Z,25.85
2018-03-15T02:03:44.521Z,25.12
2018-03-15T02:06:13.373Z,23.17
2018-03-15T02:08:43.077Z,23.62
2018-03-15T02:11:12.239Z,29.90
2018-03-15T02:13:40.630Z,26.23
2018-03-15T02:16:09.474Z,28.10
2018-03-15T02:18:38.004Z,28.62
2018-03-15T02:21:06.482Z,28.42
2018-03-15T02:23:34.979Z,29.25
2018-03-15T02:26:05.264Z,23.30
2018-03-15T02:28:33.803Z,23.35
2018-03-15T02:31:02.567Z,24.15
2018-03-15T02:33:31.383Z,23.77
2018-03-15T02:35:59.902Z,22.02
2018-03-15T02:38:28.205Z,22.95
2018-03-15T02:41:00.737Z,23.83
2018-03-15T02:43:29.501Z,24.85
2018-03-15T02:45:58.080Z,25.40
2018-03-15T02:48:27.517Z,23.58
2018-03-15T02:50:55.713Z,24.10
2018-03-15T02:53:24.507Z,24.52
2018-03-15T02:55:53.073Z,28.12
2018-03-15T02:58:21.521Z,30.15
2018-03-15T03:00:50.472Z,28.27
2018-03-15T03:03:18.807Z,28.98
2018-03-15T03:05:46.988Z,26.80
2018-03-15T03:08:15.632Z,36.65
2018-03-15T03:10:44.967Z,27.05
2018-03-15T03:13:13.738Z,29.45
2018-03-15T03:15:42.441Z,29.12
2018-03-15T03:18:11.169Z,29.52
2018-03-15T03:20:39.526Z,25.27
2018-03-15T03:23:09.150Z,30.92
2018-03-15T03:25:38.594Z,29.80
2018-03-15T03:28:07.887Z,25.98
2018-03-15T03:30:37.061Z,30.37
2018-03-15T03:33:05.811Z,33.45
2018-03-15T03:35:34.389Z,32.28
2018-03-15T03:38:03.098Z,26.67
2018-03-15T03:40:31.990Z,22.33
2018-03-15T03:43:00.672Z,35.33
2018-03-15T03:45:29.515Z,26.62
2018-03-15T03:47:59.230Z,28.48
2018-03-15T03:50:28.475Z,27.00
2018-03-15T03:52:57.096Z,30.52
2018-03-15T03:55:27.231Z,26.92
2018-03-15T03:57:55.655Z,27.35
2018-03-15T04:00:25.364Z,25.23
2018-03-15T04:02:53.599Z,28.05
2018-03-15T04:05:22.299Z,25.65
2018-03-15T04:07:50.828Z,32.88
2018-03-15T04:10:19.366Z,27.45
2018-03-15T04:12:50.862Z,27.87
2018-03-15T04:15:19.566Z,27.08
2018-03-15T04:17:47.942Z,24.05
2018-03-15T04:20:16.525Z,25.62
2018-03-15T04:22:45.160Z,24.63
2018-03-15T04:25:15.048Z,22.98
2018-03-15T04:27:43.476Z,24.25
2018-03-15T04:30:11.886Z,23.60
2018-03-15T04:32:40.903Z,21.83
2018-03-15T04:35:09.410Z,26.50
2018-03-15T04:37:38.369Z,25.23
2018-03-15T04:40:07.013Z,27.13
2018-03-15T04:42:35.438Z,26.83
2018-03-15T04:45:04.471Z,24.50
2018-03-15T04:47:33.420Z,25.70
2018-03-15T04:50:02.208Z,23.25
2018-03-15T04:52:31.531Z,24.98
2018-03-15T04:55:00.131Z,31.85
2018-03-15T04:57:28.888Z,26.52
2018-03-15T04:59:57.874Z,25.30
2018-03-15T05:02:26.301Z,21.60
2018-03-15T05:04:55.356Z,24.50
2018-03-15T05:07:24.272Z,25.83
2018-03-15T05:09:53.038Z,24.58
2018-03-15T05:12:21.853Z,24.55
2018-03-15T05:14:51.132Z,22.58
2018-03-15T05:17:20.941Z,24.30
2018-03-15T05:19:50.123Z,24.90
2018-03-15T05:22:18.935Z,24.08
2018-03-15T05:24:47.811Z,24.33
2018-03-15T05:27:16.259Z,23.40
2018-03-15T05:29:45.713Z,22.55
2018-03-15T05:32:14.197Z,24.23
2018-03-15T05:34:42.776Z,23.17
2018-03-15T05:37:11.561Z,25.83
2018-03-15T05:39:40.326Z,23.98
2018-03-15T05:42:09.558Z,26.95
2018-03-15T05:44:37.825Z,29.05
2018-03-15T05:47:06.227Z,25.02
2018-03-15T05:49:35.586Z,24.10
2018-03-15T05:52:04.847Z,25.17
2018-03-15T05:54:34.216Z,27.25
2018-03-15T05:57:03.117Z,26.23
2018-03-15T05:59:33.445Z,24.20
2018-03-15T06:02:01.990Z,24.45
2018-03-15T06:04:30.906Z,22.67
2018-03-15T06:06:59.646Z,22.73
2018-03-15T06:09:29.883Z,23.15
2018-03-15T06:11:58.609Z,23.12
2018-03-15T06:14:27.718Z,24.65
2018-03-15T06:16:57.984Z,29.52
2018-03-15T06:19:26.549Z,28.05
2018-03-15T06:21:55.286Z,23.23
2018-03-15T06:24:24.544Z,25.45
2018-03-15T06:26:53.455Z,24.65
2018-03-15T06:29:22.405Z,26.15
2018-03-15T06:31:51.438Z,26.08
2018-03-15T06:34:20.543Z,24.58
2018-03-15T06:36:51.424Z,24.95
2018-03-15T06:39:21.121Z,23.73
2018-03-15T06:41:50.349Z,18.67
2018-03-15T06:44:19.854Z,24.85
2018-03-15T06:46:49.340Z,25.12
2018-03-15T06:49:19.598Z,24.15
2018-03-15T06:51:48.735Z,25.70
2018-03-15T06:54:18.717Z,24.52
2018-03-15T06:56:47.775Z,21.17
2018-03-15T06:59:16.621Z,23.02
2018-03-15T07:01:45.358Z,25.17
2018-03-15T07:04:14.459Z,21.80
2018-03-15T07:06:43.671Z,23.80
2018-03-15T07:09:12.808Z,21.55
2018-03-15T07:11:42.675Z,19.08
2018-03-15T07:14:12.825Z,17.90
2018-03-15T07:16:42.224Z,21.33
2018-03-15T07:19:11.502Z,15.90
2018-03-15T07:21:40.691Z,13.73
2018-03-15T07:24:09.723Z,15.73
2018-03-15T07:26:38.810Z,17.27
2018-03-15T07:29:08.186Z,11.07
2018-03-15T07:31:37.384Z,13.63
2018-03-15T07:34:06.604Z,12.67
2018-03-15T07:36:36.121Z,13.40
2018-03-15T07:39:06.077Z,11.90
2018-03-15T07:41:36.004Z,13.13
2018-03-15T07:44:05.317Z,13.17
2018-03-15T07:46:34.436Z,11.20
2018-03-15T07:49:03.816Z,13.37
2018-03-15T07:51:33.343Z,13.47
2018-03-15T07:54:02.770Z,14.20
2018-03-15T07:56:32.902Z,12.10
2018-03-15T07:59:02.307Z,11.17
2018-03-15T08:01:32.274Z,11.50
2018-03-15T08:04:01.959Z,11.20
2018-03-15T08:06:32.412Z,12.57
2018-03-15T08:09:01.522Z,8.93
2018-03-15T08:11:30.721Z,9.37
2018-03-15T08:14:01.408Z,9.53
2018-03-15T08:16:30.694Z,8.30
2018-03-15T08:18:59.858Z,9.93
2018-03-15T08:21:30.755Z,12.47
2018-03-15T08:24:00.627Z,7.57
2018-03-15T08:26:30.353Z,8.17
2018-03-15T08:29:00.287Z,7.97
2018-03-15T08:31:29.721Z,8.47
2018-03-15T08:33:59.165Z,10.43
2018-03-15T08:36:29.382Z,8.70
2018-03-15T08:38:59.112Z,9.10
2018-03-15T08:41:28.539Z,7.60
2018-03-15T08:43:57.739Z,8.97
2018-03-15T08:46:27.337Z,9.17
2018-03-15T08:48:56.585Z,7.97
2018-03-15T08:51:27.713Z,10.77
2018-03-15T08:53:58.787Z,8.10
2018-03-15T08:56:28.443Z,7.77
2018-03-15T08:58:58.391Z,8.73
2018-03-15T09:01:28.609Z,9.80
2018-03-15T09:03:59.142Z,8.30
2018-03-15T09:06:30.131Z,6.60
2018-03-15T09:08:59.545Z,8.40
2018-03-15T09:11:30.067Z,6.87
2018-03-15T09:14:00.845Z,8.30
2018-03-15T09:16:31.425Z,7.80
2018-03-15T09:19:00.625Z,9.63
2018-03-15T09:21:29.917Z,8.87
2018-03-15T09:24:00.072Z,8.97
2018-03-15T09:26:30.068Z,8.17
2018-03-15T09:28:59.495Z,7.87
2018-03-15T09:31:29.332Z,8.90
2018-03-15T09:33:59.378Z,7.93
2018-03-15T09:36:29.245Z,8.47
2018-03-15T09:38:58.539Z,8.60
2018-03-15T09:41:29.295Z,8.40
2018-03-15T09:43:58.843Z,7.57
2018-03-15T09:46:29.199Z,10.70
2018-03-15T09:48:58.812Z,10.13
2018-03-15T09:51:27.979Z,8.47
2018-03-15T09:53:57.306Z,9.90
2018-03-15T09:56:27.383Z,10.07
2018-03-15T09:58:57.771Z,8.57
2018-03-15T10:01:36.189Z,9.53
2018-03-15T10:04:06.498Z,9.17
2018-03-15T10:06:36.786Z,9.70
2018-03-15T10:09:06.836Z,9.53
2018-03-15T10:11:35.759Z,10.33
2018-03-15T10:14:05.330Z,7.20
2018-03-15T10:16:35.676Z,8.50
2018-03-15T10:19:05.918Z,8.93
2018-03-15T10:21:35.183Z,8.00
2018-03-15T10:24:06.092Z,8.63
2018-03-15T10:26:36.207Z,8.37
2018-03-15T10:29:06.164Z,7.93
2018-03-15T10:31:35.558Z,9.97
2018-03-15T10:34:06.146Z,9.43
2018-03-15T10:36:35.301Z,7.13
2018-03-15T10:39:05.723Z,6.93
2018-03-15T10:41:34.606Z,7.30
2018-03-15T10:44:05.733Z,11.60
2018-03-15T10:46:35.982Z,10.70
2018-03-15T10:49:05.961Z,7.40
2018-03-15T10:51:36.927Z,7.33
2018-03-15T10:54:07.051Z,7.07
2018-03-15T10:56:36.368Z,9.33
2018-03-15T10:59:05.776Z,9.17
2018-03-15T11:01:40.268Z,8.33
2018-03-15T11:04:11.453Z,7.30
2018-03-15T11:06:41.631Z,5.97
2018-03-15T11:09:14.700Z,8.20
2018-03-15T11:11:47.067Z,6.53
2018-03-15T11:14:17.385Z,5.83
2018-03-15T11:16:47.992Z,7.00
2018-03-15T11:19:18.010Z,10.97
2018-03-15T11:21:47.129Z,7.80
2018-03-15T11:24:17.004Z,9.03
2018-03-15T11:26:46.338Z,7.37
2018-03-15T11:29:16.342Z,7.20
2018-03-15T11:31:45.494Z,8.73
2018-03-15T11:34:14.463Z,5.60
2018-03-15T11:36:43.522Z,7.73
2018-03-15T11:39:12.892Z,9.07
2018-03-15T11:41:42.788Z,10.23
2018-03-15T11:44:12.153Z,8.33
2018-03-15T11:46:41.896Z,8.90
2018-03-15T11:49:10.996Z,7.03
2018-03-15T11:51:40.406Z,8.37
2018-03-15T11:54:09.463Z,12.00
2018-03-15T11:56:38.449Z,8.13
2018-03-15T11:59:08.600Z,10.77
2018-03-15T12:01:37.801Z,7.47
2018-03-15T12:04:07.083Z,12.67
2018-03-15T12:06:36.209Z,6.87
2018-03-15T12:09:05.843Z,7.80
2018-03-15T12:11:35.739Z,8.13
2018-03-15T12:14:05.779Z,9.10
2018-03-15T12:16:35.239Z,8.07
2018-03-15T12:19:05.062Z,7.50
2018-03-15T12:21:33.918Z,7.10
2018-03-15T12:24:04.063Z,7.00
2018-03-15T12:26:33.148Z,5.47
2018-03-15T12:29:02.595Z,6.07
2018-03-15T12:31:31.741Z,7.87
2018-03-15T12:34:01.499Z,10.03
2018-03-15T12:36:31.537Z,7.13
2018-03-15T12:39:00.774Z,6.30
2018-03-15T12:41:30.179Z,9.97
2018-03-15T12:44:00.087Z,4.70
2018-03-15T12:46:29.869Z,6.80
2018-03-15T12:48:58.858Z,6.17
2018-03-15T12:51:27.756Z,5.70
2018-03-15T12:53:56.930Z,6.70
2018-03-15T12:56:26.270Z,6.50
2018-03-15T12:58:55.228Z,8.33
2018-03-15T13:01:25.303Z,7.90
2018-03-15T13:03:54.392Z,5.83
2018-03-15T13:06:23.869Z,7.60
2018-03-15T13:08:53.705Z,6.80
2018-03-15T13:11:22.744Z,6.97
2018-03-15T13:13:51.795Z,6.73
2018-03-15T13:16:20.899Z,6.93
2018-03-15T13:18:49.784Z,6.70
2018-03-15T13:21:18.652Z,6.70
2018-03-15T13:23:48.344Z,6.53
2018-03-15T13:26:17.446Z,6.77
2018-03-15T13:28:46.509Z,6.70
2018-03-15T13:31:15.475Z,6.33
2018-03-15T13:33:45.031Z,7.10
2018-03-15T13:36:14.729Z,7.50
2018-03-15T13:38:44.069Z,9.07
2018-03-15T13:41:14.257Z,6.90
2018-03-15T13:43:45.100Z,8.07
2018-03-15T13:46:15.158Z,10.50
2018-03-15T13:48:44.382Z,8.97
2018-03-15T13:51:14.727Z,6.63
2018-03-15T13:53:44.683Z,8.83
2018-03-15T13:56:13.870Z,7.27
2018-03-15T13:58:43.727Z,6.33
2018-03-15T14:01:12.873Z,10.97
2018-03-15T14:03:42.794Z,15.03
2018-03-15T14:06:12.797Z,35.47
2018-03-15T14:08:43.173Z,8.00
2018-03-15T14:11:12.119Z,80.87
2018-03-15T14:13:41.883Z,10.67
2018-03-15T14:16:11.122Z,10.67
2018-03-15T14:18:40.750Z,8.87
2018-03-15T14:21:09.985Z,9.03
2018-03-15T14:23:38.982Z,12.13
2018-03-15T14:26:08.861Z,8.17
2018-03-15T14:28:38.922Z,11.47
2018-03-15T14:31:08.872Z,8.97
2018-03-15T14:33:38.428Z,7.63
2018-03-15T14:36:07.681Z,9.33
2018-03-15T14:38:38.725Z,7.73
2018-03-15T14:41:08.943Z,8.43
2018-03-15T14:43:40.554Z,6.83
2018-03-15T14:46:10.393Z,8.00
2018-03-15T14:48:40.833Z,6.50
2018-03-15T14:51:10.805Z,8.43
2018-03-15T14:53:41.642Z,15.40
2018-03-15T14:56:11.101Z,8.57
2018-03-15T14:58:40.975Z,8.83
2018-03-15T15:01:10.715Z,10.73
2018-03-15T15:03:40.608Z,8.53
2018-03-15T15:06:09.540Z,7.97
2018-03-15T15:08:38.619Z,10.83
2018-03-15T15:11:07.541Z,7.37
2018-03-15T15:13:36.772Z,8.27
2018-03-15T15:16:05.891Z,8.43
2018-03-15T15:18:34.958Z,8.53
2018-03-15T15:21:03.806Z,7.00
2018-03-15T15:23:33.155Z,16.27
2018-03-15T15:26:02.422Z,7.17
2018-03-15T15:28:31.845Z,6.63
2018-03-15T15:31:00.877Z,6.17
2018-03-15T15:33:30.468Z,8.20
2018-03-15T15:36:00.905Z,6.47
2018-03-15T15:38:30.370Z,6.60
2018-03-15T15:40:59.350Z,6.90
2018-03-15T15:43:28.612Z,6.33
2018-03-15T15:45:59.392Z,8.53
2018-03-15T15:48:28.366Z,9.40
2018-03-15T15:50:57.430Z,5.53
2018-03-15T15:53:26.975Z,7.80
2018-03-15T15:55:56.110Z,7.80
2018-03-15T15:58:26.065Z,6.70
2018-03-15T16:00:55.807Z,8.97
2018-03-15T16:03:25.319Z,7.67
2018-03-15T16:05:54.420Z,6.40
2018-03-15T16:08:23.557Z,9.60
2018-03-15T16:10:52.753Z,6.60
2018-03-15T16:13:21.385Z,7.67
2018-03-15T16:15:51.016Z,7.33
2018-03-15T16:18:20.028Z,8.07
2018-03-15T16:20:49.740Z,5.60
2018-03-15T16:23:18.842Z,8.70
2018-03-15T16:25:48.065Z,7.87
2018-03-15T16:28:17.222Z,8.33
2018-03-15T16:30:46.535Z,8.33
2018-03-15T16:33:15.803Z,7.97
2018-03-15T16:35:45.074Z,6.93
2018-03-15T16:38:13.983Z,9.03
2018-03-15T16:40:43.932Z,8.40
2018-03-15T16:43:13.290Z,7.63
2018-03-15T16:45:42.693Z,8.00
2018-03-15T16:48:12.464Z,9.37
2018-03-15T16:50:42.596Z,8.90
2018-03-15T16:53:12.400Z,8.37
2018-03-15T16:55:42.164Z,8.20
2018-03-15T16:58:11.939Z,8.43
2018-03-15T17:00:41.310Z,10.27
2018-03-15T17:03:10.807Z,7.83
2018-03-15T17:05:40.280Z,6.40
2018-03-15T17:08:10.741Z,8.23
2018-03-15T17:10:39.685Z,9.23
2018-03-15T17:13:08.942Z,8.47
2018-03-15T17:15:38.368Z,6.83
2018-03-15T17:18:07.904Z,8.17
2018-03-15T17:20:38.120Z,8.23
2018-03-15T17:23:07.941Z,8.83
2018-03-15T17:25:36.900Z,9.00
2018-03-15T17:28:08.215Z,12.07
2018-03-15T17:30:37.651Z,9.70
2018-03-15T17:33:07.158Z,9.47
2018-03-15T17:35:36.871Z,9.40
2018-03-15T17:38:06.726Z,7.47
2018-03-15T17:40:37.529Z,9.20
2018-03-15T17:43:07.077Z,7.77
2018-03-15T17:45:36.714Z,10.00
2018-03-15T17:48:05.771Z,10.13
2018-03-15T17:50:34.398Z,9.40
2018-03-15T17:53:03.684Z,8.77
2018-03-15T17:55:33.677Z,9.47
2018-03-15T17:58:02.339Z,10.43
2018-03-15T18:00:31.140Z,10.60
2018-03-15T18:03:01.089Z,10.83
2018-03-15T18:05:29.970Z,10.10
2018-03-15T18:07:58.794Z,8.67
2018-03-15T18:10:27.710Z,8.33
2018-03-15T18:12:57.240Z,5.60
2018-03-15T18:15:25.967Z,8.97
2018-03-15T18:17:55.916Z,8.30
2018-03-15T18:20:25.706Z,8.70
2018-03-15T18:22:54.649Z,19.90
2018-03-15T18:25:23.749Z,8.07
2018-03-15T18:27:52.969Z,8.27
2018-03-15T18:30:21.884Z,7.83
2018-03-15T18:32:50.733Z,8.13
2018-03-15T18:35:20.088Z,9.23
2018-03-15T18:37:48.830Z,10.17
2018-03-15T18:40:17.764Z,10.77
2018-03-15T18:42:47.182Z,8.50
2018-03-15T18:45:16.595Z,7.37
2018-03-15T18:47:45.454Z,8.90
2018-03-15T18:50:14.330Z,8.40
2018-03-15T18:52:43.231Z,10.37
2018-03-15T18:55:12.078Z,9.37
2018-03-15T18:57:41.703Z,8.13
2018-03-15T19:00:10.619Z,8.37
2018-03-15T19:02:39.427Z,8.60
2018-03-15T19:05:08.878Z,8.47
2018-03-15T19:07:37.743Z,12.73
2018-03-15T19:10:06.647Z,10.63
2018-03-15T19:12:35.297Z,10.47
2018-03-15T19:15:04.540Z,11.23
2018-03-15T19:17:33.669Z,9.87
2018-03-15T19:20:02.687Z,10.37
2018-03-15T19:22:31.552Z,12.90
2018-03-15T19:25:01.253Z,9.83
2018-03-15T19:27:30.214Z,13.10
2018-03-15T19:29:59.187Z,8.70
2018-03-15T19:32:28.341Z,9.43
2018-03-15T19:34:57.888Z,10.47
2018-03-15T19:37:26.712Z,12.33
2018-03-15T19:39:55.363Z,9.90
2018-03-15T19:42:24.362Z,8.83
2018-03-15T19:44:53.385Z,9.07
2018-03-15T19:47:23.120Z,7.57
2018-03-15T19:49:52.037Z,8.20
2018-03-15T19:52:21.923Z,8.70
2018-03-15T19:54:50.659Z,10.77
2018-03-15T19:57:19.438Z,8.93
2018-03-15T19:59:49.059Z,9.60
2018-03-15T20:02:18.056Z,10.77
2018-03-15T20:04:46.748Z,14.20
2018-03-15T20:07:15.884Z,12.20
2018-03-15T20:09:44.543Z,10.43
2018-03-15T20:12:15.311Z,9.03
2018-03-15T20:14:44.656Z,10.70
2018-03-15T20:17:13.697Z,9.00
2018-03-15T20:19:44.229Z,9.90
2018-03-15T20:22:16.642Z,9.37
2018-03-15T20:24:46.052Z,9.43
2018-03-15T20:27:19.700Z,10.50
2018-03-15T20:29:49.024Z,11.43
2018-03-15T20:32:23.022Z,12.07
2018-03-15T20:34:52.656Z,11.20
2018-03-15T20:37:22.345Z,12.23
2018-03-15T20:39:56.543Z,9.27
2018-03-15T20:42:26.312Z,10.73
2018-03-15T20:44:55.228Z,11.43
2018-03-15T20:49:33.335Z,9.97
2018-03-15T20:52:02.202Z,10.90
2018-03-15T20:54:30.984Z,11.63
2018-03-15T20:56:59.733Z,11.60
2018-03-15T20:59:28.585Z,9.73
2018-03-15T21:01:57.673Z,13.10
2018-03-15T21:04:27.228Z,11.90
2018-03-15T21:06:56.272Z,9.73
2018-03-15T21:09:25.169Z,10.43
2018-03-15T21:11:54.687Z,10.83
2018-03-15T21:14:23.816Z,9.40
2018-03-15T21:16:54.570Z,11.13
2018-03-15T21:19:25.069Z,11.10
2018-03-15T21:21:54.790Z,8.37
2018-03-15T21:24:25.273Z,10.87
2018-03-15T21:26:54.219Z,10.23
2018-03-15T21:29:23.078Z,11.47
2018-03-15T21:31:52.786Z,10.27
2018-03-15T21:34:22.541Z,8.90
2018-03-15T21:36:51.422Z,9.33
2018-03-15T21:39:20.310Z,10.20
2018-03-15T21:41:49.606Z,11.87
2018-03-15T21:44:18.486Z,9.47
2018-03-15T21:46:48.317Z,10.20
2018-03-15T21:49:17.280Z,13.50
2018-03-15T21:51:47.414Z,10.90
2018-03-15T21:54:17.026Z,12.83
2018-03-15T21:56:47.234Z,20.60
2018-03-15T21:59:17.701Z,12.73
2018-03-15T22:01:46.941Z,13.03
2018-03-15T22:04:17.889Z,9.67
2018-03-15T22:06:46.700Z,10.63
2018-03-15T22:09:15.688Z,11.67
2018-03-15T22:11:46.305Z,13.30
2018-03-15T22:14:15.293Z,12.27
2018-03-15T22:16:44.349Z,12.73
2018-03-15T22:19:13.118Z,12.53
2018-03-15T22:21:42.099Z,13.20
2018-03-15T22:24:11.059Z,14.17
2018-03-15T22:26:41.702Z,10.87
2018-03-15T22:29:13.287Z,10.97
2018-03-15T22:31:42.425Z,12.37
2018-03-15T22:34:12.862Z,14.23
2018-03-15T22:36:42.798Z,12.60
2018-03-15T22:39:12.603Z,12.07
2018-03-15T22:41:42.436Z,12.83
2018-03-15T22:44:11.944Z,13.73
2018-03-15T22:46:40.915Z,13.73
2018-03-15T22:49:10.084Z,13.47
2018-03-15T22:51:39.731Z,11.17
2018-03-15T22:54:09.369Z,11.87
2018-03-15T22:56:39.459Z,11.37
2018-03-15T22:59:09.029Z,11.00
2018-03-15T23:01:39.002Z,12.43
2018-03-15T23:04:08.016Z,14.03
2018-03-15T23:06:39.312Z,15.30
2018-03-15T23:09:08.543Z,13.57
2018-03-15T23:11:38.268Z,13.80
2018-03-15T23:14:08.294Z,12.57
2018-03-15T23:16:37.647Z,14.57
2018-03-15T23:19:07.257Z,14.23
2018-03-15T23:21:36.351Z,15.93
2018-03-15T23:24:06.719Z,16.90
2018-03-15T23:26:36.717Z,13.27
2018-03-15T23:29:06.343Z,15.93
2018-03-15T23:31:36.570Z,15.87
2018-03-15T23:34:06.722Z,17.17
2018-03-15T23:36:37.311Z,15.87
2018-03-15T23:39:07.055Z,16.43
2018-03-15T23:41:37.133Z,16.03
2018-03-15T23:44:07.780Z,17.97
2018-03-15T23:46:37.914Z,19.27
2018-03-15T23:49:08.755Z,15.47
2018-03-15T23:51:38.319Z,15.03
2018-03-15T23:54:08.323Z,17.43
2018-03-15T23:56:38.375Z,16.83
2018-03-15T23:59:08.683Z,16.93
