createdAt,value
2023-03-28T00:01:41.269Z,0.24
2023-03-28T00:04:13.000Z,0.22
2023-03-28T00:06:47.378Z,0.19
2023-03-28T00:09:19.460Z,0.40
2023-03-28T00:11:50.787Z,0.45
2023-03-28T00:14:22.148Z,0.41
2023-03-28T00:16:53.570Z,0.71
2023-03-28T00:19:24.915Z,0.60
2023-03-28T00:21:57.476Z,0.65
2023-03-28T00:24:28.819Z,0.51
2023-03-28T00:27:00.661Z,0.32
2023-03-28T00:29:32.328Z,0.53
2023-03-28T00:32:03.884Z,0.50
2023-03-28T00:34:35.207Z,0.67
2023-03-28T00:37:06.636Z,0.55
2023-03-28T00:39:39.951Z,0.56
2023-03-28T00:42:14.172Z,0.08
2023-03-28T00:44:53.511Z,0.60
2023-03-28T00:47:27.725Z,0.59
2023-03-28T00:50:37.339Z,0.42
2023-03-28T00:53:20.020Z,0.11
2023-03-28T00:56:08.443Z,0.52
2023-03-28T00:58:42.512Z,0.07
2023-03-28T01:01:15.921Z,-0.14
2023-03-28T01:04:02.102Z,0.44
2023-03-28T01:06:37.784Z,0.39
2023-03-28T01:09:09.291Z,0.36
2023-03-28T01:15:26.538Z,0.22
2023-03-28T01:18:03.068Z,0.21
2023-03-28T01:21:05.213Z,-0.26
2023-03-28T01:24:11.178Z,0.36
2023-03-28T01:26:52.914Z,0.07
2023-03-28T01:29:34.723Z,0.26
2023-03-28T01:32:28.627Z,0.24
2023-03-28T01:35:44.177Z,-0.47
2023-03-28T01:38:44.803Z,0.00
2023-03-28T01:41:29.357Z,-0.02
2023-03-28T01:44:33.061Z,0.11
2023-03-28T01:47:13.208Z,0.09
2023-03-28T01:50:23.258Z,0.05
2023-03-28T01:53:08.474Z,-0.14
2023-03-28T01:56:01.890Z,-0.58
2023-03-28T01:58:46.511Z,-0.02
2023-03-28T02:01:25.039Z,-0.20
2023-03-28T02:04:03.330Z,-0.61
2023-03-28T02:06:38.462Z,-0.70
2023-03-28T02:09:11.412Z,-0.34
2023-03-28T02:11:44.270Z,-0.82
2023-03-28T02:14:21.311Z,-0.31
2023-03-28T02:17:00.409Z,-0.48
2023-03-28T02:19:34.988Z,-0.33
2023-03-28T02:22:09.076Z,-0.29
2023-03-28T02:24:40.675Z,-0.69
2023-03-28T02:27:12.135Z,-0.51
2023-03-28T02:29:43.436Z,-0.57
2023-03-28T02:32:16.868Z,-0.61
2023-03-28T02:34:51.415Z,-0.62
2023-03-28T02:38:00.488Z,-0.54
2023-03-28T02:40:46.516Z,-0.48
2023-03-28T02:43:26.606Z,-0.74
2023-03-28T02:46:29.200Z,-0.62
2023-03-28T02:49:47.190Z,-1.08
2023-03-28T02:52:50.513Z,-0.76
2023-03-28T02:55:44.744Z,-0.84
2023-03-28T02:58:37.629Z,-1.46
2023-03-28T03:01:10.706Z,-1.11
2023-03-28T03:03:43.914Z,-1.36
2023-03-28T03:06:17.853Z,-1.15
2023-03-28T03:08:49.427Z,-1.20
2023-03-28T03:11:21.342Z,-1.28
2023-03-28T03:13:52.673Z,-1.34
2023-03-28T03:16:24.055Z,-1.55
2023-03-28T03:18:56.937Z,-1.43
2023-03-28T03:21:28.270Z,-1.82
2023-03-28T03:23:59.571Z,-1.90
2023-03-28T03:26:31.135Z,-1.40
2023-03-28T03:29:03.015Z,-1.28
2023-03-28T03:31:34.569Z,-1.48
2023-03-28T03:34:07.496Z,-1.02
2023-03-28T03:36:40.617Z,-0.95
2023-03-28T03:39:12.098Z,-1.15
2023-03-28T03:41:43.508Z,-1.07
2023-03-28T03:44:14.998Z,-1.03
2023-03-28T03:46:46.474Z,-1.37
2023-03-28T03:49:17.966Z,-1.10
2023-03-28T03:51:49.289Z,-1.32
2023-03-28T03:54:20.671Z,-1.51
2023-03-28T03:56:52.089Z,-1.20
2023-03-28T03:59:23.596Z,-1.24
2023-03-28T04:01:55.854Z,-1.12
2023-03-28T04:04:28.074Z,-1.09
2023-03-28T04:06:59.652Z,-1.22
2023-03-28T04:09:31.390Z,-1.18
2023-03-28T04:12:03.042Z,-1.11
2023-03-28T04:14:34.368Z,-1.83
2023-03-28T04:17:06.875Z,-1.29
2023-03-28T04:19:40.598Z,-1.91
2023-03-28T04:22:12.961Z,-1.61
2023-03-28T04:24:45.004Z,-1.34
2023-03-28T04:27:17.663Z,-1.95
2023-03-28T04:29:49.195Z,-1.48
2023-03-28T04:32:21.276Z,-1.84
2023-03-28T04:34:52.775Z,-1.52
2023-03-28T04:37:24.265Z,-1.63
2023-03-28T04:39:55.754Z,-2.25
2023-03-28T04:42:27.600Z,-2.20
2023-03-28T04:44:59.174Z,-1.77
2023-03-28T04:47:31.175Z,-1.69
2023-03-28T04:50:02.513Z,-2.00
2023-03-28T04:52:34.881Z,-1.67
2023-03-28T04:55:07.837Z,-2.21
2023-03-28T04:57:39.559Z,-1.83
2023-03-28T05:00:16.703Z,-1.73
2023-03-28T05:02:48.508Z,-1.81
2023-03-28T05:05:20.658Z,-1.77
2023-03-28T05:07:52.072Z,-1.82
2023-03-28T05:10:23.660Z,-2.32
2023-03-28T05:12:55.254Z,-2.15
2023-03-28T05:15:26.703Z,-2.11
2023-03-28T05:17:59.546Z,-1.76
2023-03-28T05:20:31.863Z,-1.90
2023-03-28T05:23:05.938Z,-2.14
2023-03-28T05:25:37.588Z,-1.75
2023-03-28T05:28:09.153Z,-1.66
2023-03-28T05:30:40.573Z,-1.71
2023-03-28T05:33:12.216Z,-1.68
2023-03-28T05:35:44.150Z,-1.55
2023-03-28T05:38:16.330Z,-1.61
2023-03-28T05:40:47.836Z,-1.66
2023-03-28T05:43:20.038Z,-1.54
2023-03-28T05:45:51.583Z,-1.58
2023-03-28T05:48:22.987Z,-1.75
2023-03-28T05:50:54.434Z,-1.91
2023-03-28T05:53:26.072Z,-1.18
2023-03-28T05:55:57.402Z,-1.44
2023-03-28T05:58:29.512Z,-1.16
2023-03-28T06:01:02.936Z,-0.82
2023-03-28T06:03:39.692Z,-0.48
2023-03-28T06:06:11.269Z,-0.77
2023-03-28T06:08:42.799Z,-0.05
2023-03-28T06:11:14.586Z,-0.19
2023-03-28T06:13:46.012Z,0.09
2023-03-28T06:16:17.553Z,0.28
2023-03-28T06:18:49.004Z,0.44
2023-03-28T06:21:21.070Z,0.56
2023-03-28T06:23:52.813Z,0.16
2023-03-28T06:26:24.258Z,0.60
2023-03-28T06:28:55.791Z,0.89
2023-03-28T06:31:28.324Z,0.95
2023-03-28T06:34:00.210Z,1.09
2023-03-28T06:36:31.658Z,1.16
2023-03-28T06:39:03.851Z,1.30
2023-03-28T06:41:35.300Z,1.47
2023-03-28T06:44:06.879Z,1.71
2023-03-28T06:46:39.117Z,1.82
2023-03-28T06:49:10.887Z,1.57
2023-03-28T06:51:42.357Z,2.35
2023-03-28T06:54:14.746Z,2.65
2023-03-28T06:56:46.155Z,3.37
2023-03-28T06:59:17.768Z,3.53
2023-03-28T07:01:49.165Z,3.70
2023-03-28T07:04:20.603Z,3.65
2023-03-28T07:06:51.998Z,3.44
2023-03-28T07:09:23.365Z,3.63
2023-03-28T07:11:54.722Z,3.60
2023-03-28T07:14:26.605Z,3.68
2023-03-28T07:16:58.238Z,3.86
2023-03-28T07:19:30.027Z,3.72
2023-03-28T07:22:01.692Z,3.76
2023-03-28T07:24:33.208Z,3.62
2023-03-28T07:27:14.739Z,3.36
2023-03-28T07:29:48.175Z,2.95
2023-03-28T07:32:19.706Z,3.32
2023-03-28T07:34:51.336Z,3.38
2023-03-28T07:37:23.247Z,3.48
2023-03-28T07:39:56.449Z,3.56
2023-03-28T07:42:27.932Z,3.91
2023-03-28T07:45:00.689Z,4.33
2023-03-28T07:47:32.136Z,4.66
2023-03-28T07:50:04.224Z,4.98
2023-03-28T07:52:35.705Z,5.16
2023-03-28T07:55:07.487Z,5.09
2023-03-28T07:57:39.399Z,5.01
2023-03-28T08:00:15.599Z,4.60
2023-03-28T08:02:47.035Z,4.57
2023-03-28T08:05:18.692Z,5.01
2023-03-28T08:07:53.763Z,5.05
2023-03-28T08:10:25.431Z,4.79
2023-03-28T08:12:57.896Z,5.01
2023-03-28T08:15:29.430Z,5.68
2023-03-28T08:18:00.847Z,6.24
2023-03-28T08:20:33.356Z,6.73
2023-03-28T08:23:04.830Z,7.04
2023-03-28T08:25:36.383Z,6.83
2023-03-28T08:28:08.819Z,7.32
2023-03-28T08:30:40.339Z,7.37
2023-03-28T08:33:12.297Z,7.26
2023-03-28T08:35:43.780Z,7.10
2023-03-28T08:38:15.273Z,6.86
2023-03-28T08:41:01.041Z,6.88
2023-03-28T08:43:53.400Z,6.90
2023-03-28T08:46:28.388Z,6.88
2023-03-28T08:49:04.956Z,6.72
2023-03-28T08:51:40.872Z,7.12
2023-03-28T08:54:23.526Z,7.14
2023-03-28T08:57:01.788Z,7.20
2023-03-28T09:00:00.991Z,7.53
2023-03-28T09:02:32.628Z,7.45
2023-03-28T09:05:22.032Z,7.71
2023-03-28T09:07:55.646Z,7.92
2023-03-28T09:10:43.501Z,7.83
2023-03-28T09:13:33.550Z,8.25
2023-03-28T09:16:18.966Z,8.13
2023-03-28T09:19:15.474Z,8.15
2023-03-28T09:22:15.213Z,8.50
2023-03-28T09:25:07.227Z,8.90
2023-03-28T09:27:50.981Z,8.95
2023-03-28T09:30:27.296Z,8.91
2023-03-28T09:33:03.119Z,8.79
2023-03-28T09:35:34.575Z,8.70
2023-03-28T09:38:16.060Z,8.73
2023-03-28T09:40:49.330Z,8.62
2023-03-28T09:43:46.316Z,8.69
2023-03-28T09:46:44.988Z,8.86
2023-03-28T09:49:23.016Z,9.33
2023-03-28T09:51:56.582Z,9.17
2023-03-28T09:54:35.409Z,9.86
2023-03-28T09:57:06.888Z,10.11
2023-03-28T09:59:38.485Z,10.59
2023-03-28T10:02:32.205Z,9.92
2023-03-28T10:05:06.251Z,10.10
2023-03-28T10:07:44.075Z,9.95
2023-03-28T10:10:24.759Z,9.66
2023-03-28T10:12:59.634Z,9.84
2023-03-28T10:15:45.820Z,9.32
2023-03-28T10:18:20.859Z,9.04
2023-03-28T10:20:52.440Z,9.26
2023-03-28T10:23:25.066Z,9.12
2023-03-28T10:26:02.755Z,8.93
2023-03-28T10:28:36.768Z,8.77
2023-03-28T10:31:21.984Z,8.65
2023-03-28T10:33:53.513Z,8.73
2023-03-28T10:36:32.578Z,8.78
2023-03-28T10:39:25.189Z,8.90
2023-03-28T10:42:00.929Z,9.63
2023-03-28T10:44:38.032Z,9.80
2023-03-28T10:47:19.179Z,9.38
2023-03-28T10:49:55.502Z,9.64
2023-03-28T10:52:53.709Z,9.39
2023-03-28T10:55:37.605Z,9.38
2023-03-28T10:58:26.709Z,9.28
2023-03-28T11:01:05.755Z,9.09
2023-03-28T11:04:02.444Z,9.30
2023-03-28T11:06:37.580Z,8.77
2023-03-28T11:09:25.042Z,9.14
2023-03-28T11:12:43.842Z,8.93
2023-03-28T11:15:44.938Z,9.04
2023-03-28T11:18:35.297Z,8.92
2023-03-28T11:21:21.032Z,8.24
2023-03-28T11:24:04.423Z,7.10
2023-03-28T11:26:48.492Z,6.44
2023-03-28T11:29:43.092Z,6.52
2023-03-28T11:32:39.436Z,6.49
2023-03-28T11:35:17.084Z,6.65
2023-03-28T11:38:04.485Z,6.09
2023-03-28T11:40:52.576Z,6.73
2023-03-28T11:43:34.002Z,6.66
2023-03-28T11:46:10.110Z,7.10
2023-03-28T11:49:16.063Z,7.22
2023-03-28T11:51:47.435Z,7.30
2023-03-28T11:54:35.396Z,7.34
2023-03-28T11:57:11.647Z,7.72
2023-03-28T11:59:52.902Z,7.96
2023-03-28T12:02:30.582Z,8.10
2023-03-28T12:05:40.075Z,8.16
2023-03-28T12:08:24.311Z,8.22
2023-03-28T12:11:02.834Z,7.93
2023-03-28T12:14:23.596Z,8.81
2023-03-28T12:16:58.750Z,8.97
2023-03-28T12:19:40.905Z,8.88
2023-03-28T12:22:40.318Z,8.69
2023-03-28T12:25:22.927Z,8.37
2023-03-28T12:28:33.515Z,8.23
2023-03-28T12:31:13.626Z,8.16
2023-03-28T12:33:58.825Z,8.04
2023-03-28T12:36:44.755Z,8.10
2023-03-28T12:39:35.376Z,8.28
2023-03-28T12:42:11.973Z,7.96
2023-03-28T12:44:59.422Z,7.74
2023-03-28T12:47:37.144Z,7.88
2023-03-28T12:50:18.006Z,8.72
2023-03-28T12:52:49.741Z,9.12
2023-03-28T12:55:24.051Z,9.55
2023-03-28T12:58:26.883Z,9.24
2023-03-28T13:01:17.939Z,9.50
2023-03-28T13:04:23.133Z,9.88
2023-03-28T13:07:23.367Z,9.68
2023-03-28T13:10:06.258Z,10.56
2023-03-28T13:12:50.741Z,10.58
2023-03-28T13:15:32.873Z,11.06
2023-03-28T13:18:22.118Z,11.57
2023-03-28T13:20:54.458Z,11.13
2023-03-28T13:23:33.165Z,11.21
2023-03-28T13:26:06.614Z,11.74
2023-03-28T13:28:51.517Z,11.78
2023-03-28T13:31:26.744Z,11.65
2023-03-28T13:34:02.348Z,11.10
2023-03-28T13:36:35.380Z,11.63
2023-03-28T13:39:24.964Z,11.37
2023-03-28T13:41:58.377Z,11.09
2023-03-28T13:44:39.702Z,10.80
2023-03-28T13:47:17.744Z,10.17
2023-03-28T13:50:01.739Z,10.36
2023-03-28T13:52:33.388Z,10.21
2023-03-28T13:55:17.497Z,10.10
2023-03-28T13:57:50.319Z,10.38
2023-03-28T14:00:25.922Z,10.70
2023-03-28T14:03:03.758Z,10.99
2023-03-28T14:05:44.028Z,11.54
2023-03-28T14:08:15.656Z,11.66
2023-03-28T14:10:47.902Z,11.34
2023-03-28T14:13:23.037Z,11.84
2023-03-28T14:15:55.828Z,11.97
2023-03-28T14:18:40.933Z,12.40
2023-03-28T14:21:12.428Z,12.48
2023-03-28T14:24:06.276Z,12.28
2023-03-28T14:26:38.025Z,12.11
2023-03-28T14:29:15.325Z,11.83
2023-03-28T14:31:48.472Z,11.55
2023-03-28T14:34:32.049Z,11.65
2023-03-28T14:37:16.612Z,11.77
2023-03-28T14:39:48.861Z,11.22
2023-03-28T14:42:22.533Z,11.35
2023-03-28T14:44:54.726Z,11.41
2023-03-28T14:47:30.817Z,11.59
2023-03-28T14:50:02.422Z,11.99
2023-03-28T14:52:38.209Z,12.05
2023-03-28T14:55:20.311Z,12.24
2023-03-28T14:57:54.026Z,12.10
2023-03-28T15:00:36.060Z,12.24
2023-03-28T15:03:14.936Z,12.15
2023-03-28T15:05:49.940Z,12.42
2023-03-28T15:08:36.775Z,12.51
2023-03-28T15:11:15.552Z,12.38
2023-03-28T15:13:57.949Z,12.26
2023-03-28T15:16:32.237Z,12.08
2023-03-28T15:19:09.110Z,11.98
2023-03-28T15:21:42.311Z,11.86
2023-03-28T15:24:18.528Z,11.65
2023-03-28T15:26:53.422Z,11.37
2023-03-28T15:29:25.689Z,10.85
2023-03-28T15:32:03.864Z,10.58
2023-03-28T15:34:56.420Z,10.53
2023-03-28T15:37:27.837Z,10.25
2023-03-28T15:40:32.311Z,10.21
2023-03-28T15:43:05.230Z,10.20
2023-03-28T15:45:41.419Z,10.35
2023-03-28T15:48:14.912Z,10.59
2023-03-28T15:50:53.638Z,10.35
2023-03-28T15:53:29.861Z,10.73
2023-03-28T15:56:05.990Z,10.96
2023-03-28T15:58:43.621Z,10.47
2023-03-28T16:01:22.126Z,10.88
2023-03-28T16:04:26.267Z,10.96
2023-03-28T16:07:11.939Z,10.31
2023-03-28T16:09:43.699Z,10.58
2023-03-28T16:12:15.450Z,9.93
2023-03-28T16:14:53.006Z,9.70
2023-03-28T16:17:29.103Z,9.98
2023-03-28T16:20:00.681Z,9.97
2023-03-28T16:22:32.161Z,9.76
2023-03-28T16:25:03.593Z,9.65
2023-03-28T16:27:37.652Z,9.85
2023-03-28T16:30:37.344Z,9.88
2023-03-28T16:33:08.941Z,9.49
2023-03-28T16:35:40.591Z,9.78
2023-03-28T16:38:11.973Z,9.13
2023-03-28T16:40:45.253Z,8.96
2023-03-28T16:43:17.263Z,9.34
2023-03-28T16:45:50.824Z,9.08
2023-03-28T16:48:22.207Z,9.09
2023-03-28T16:50:58.534Z,8.81
2023-03-28T16:53:30.475Z,8.76
2023-03-28T16:56:02.804Z,8.20
2023-03-28T16:58:34.774Z,8.15
2023-03-28T17:01:09.366Z,8.03
2023-03-28T17:03:41.225Z,7.77
2023-03-28T17:06:12.893Z,8.18
2023-03-28T17:08:44.367Z,8.06
2023-03-28T17:11:16.198Z,7.92
2023-03-28T17:13:51.546Z,7.98
2023-03-28T17:16:23.537Z,7.66
2023-03-28T17:18:54.924Z,7.66
2023-03-28T17:21:26.670Z,7.69
2023-03-28T17:23:58.017Z,7.70
2023-03-28T17:26:29.401Z,7.44
2023-03-28T17:29:01.100Z,6.91
2023-03-28T17:31:32.550Z,6.98
2023-03-28T17:34:04.312Z,7.12
2023-03-28T17:36:36.437Z,6.73
2023-03-28T17:39:09.087Z,6.63
2023-03-28T17:41:41.481Z,6.70
2023-03-28T17:44:12.809Z,6.65
2023-03-28T17:46:45.536Z,6.31
2023-03-28T17:49:18.302Z,6.53
2023-03-28T17:51:50.120Z,6.52
2023-03-28T17:54:22.355Z,6.36
2023-03-28T17:56:54.108Z,6.38
2023-03-28T17:59:25.474Z,6.36
2023-03-28T18:01:56.909Z,6.44
2023-03-28T18:04:28.286Z,6.09
2023-03-28T18:06:59.689Z,6.28
2023-03-28T18:09:32.069Z,6.14
2023-03-28T18:12:03.535Z,6.35
2023-03-28T18:14:35.005Z,5.82
2023-03-28T18:17:06.476Z,6.29
2023-03-28T18:19:37.856Z,6.25
2023-03-28T18:22:09.590Z,6.25
2023-03-28T18:24:41.247Z,5.76
2023-03-28T18:27:12.675Z,6.25
2023-03-28T18:29:43.984Z,5.68
2023-03-28T18:32:16.223Z,6.07
2023-03-28T18:34:48.618Z,6.07
2023-03-28T18:37:20.180Z,6.02
2023-03-28T18:39:54.568Z,6.05
2023-03-28T18:42:26.422Z,5.64
2023-03-28T18:44:57.935Z,5.90
2023-03-28T18:47:29.341Z,5.93
2023-03-28T18:50:00.751Z,5.88
2023-03-28T18:52:32.601Z,5.86
2023-03-28T18:55:07.341Z,5.76
2023-03-28T18:57:38.762Z,5.74
2023-03-28T19:00:18.253Z,5.72
2023-03-28T19:02:50.021Z,5.73
2023-03-28T19:05:22.037Z,5.69
2023-03-28T19:07:53.366Z,5.64
2023-03-28T19:10:25.876Z,5.59
2023-03-28T19:12:57.672Z,5.50
2023-03-28T19:15:29.293Z,5.47
2023-03-28T19:18:02.900Z,5.59
2023-03-28T19:20:34.769Z,5.58
2023-03-28T19:23:06.295Z,5.67
2023-03-28T19:25:38.033Z,5.14
2023-03-28T19:28:09.461Z,5.52
2023-03-28T19:30:41.117Z,5.64
2023-03-28T19:33:12.677Z,5.63
2023-03-28T19:35:44.427Z,5.67
2023-03-28T19:38:15.793Z,5.37
2023-03-28T19:40:47.353Z,5.67
2023-03-28T19:43:21.866Z,5.60
2023-03-28T19:45:54.380Z,5.65
2023-03-28T19:48:26.183Z,5.62
2023-03-28T19:50:57.735Z,5.62
2023-03-28T19:53:29.301Z,5.59
2023-03-28T19:56:01.105Z,5.21
2023-03-28T19:58:33.061Z,5.59
2023-03-28T20:01:04.786Z,5.77
2023-03-28T20:03:36.200Z,5.71
2023-03-28T20:06:10.963Z,5.65
2023-03-28T20:08:42.664Z,5.22
2023-03-28T20:11:15.064Z,5.57
2023-03-28T20:13:46.484Z,5.35
2023-03-28T20:16:17.897Z,5.64
2023-03-28T20:18:49.336Z,5.71
2023-03-28T20:21:20.668Z,5.41
2023-03-28T20:23:52.632Z,5.65
2023-03-28T20:26:26.999Z,5.58
2023-03-28T20:28:59.422Z,5.64
2023-03-28T20:31:31.067Z,5.65
2023-03-28T20:34:02.472Z,5.60
2023-03-28T20:36:33.874Z,5.58
2023-03-28T20:39:05.245Z,5.38
2023-03-28T20:41:37.561Z,5.51
2023-03-28T20:44:09.692Z,5.49
2023-03-28T20:46:41.513Z,5.50
2023-03-28T20:49:12.869Z,5.44
2023-03-28T20:51:44.356Z,4.95
2023-03-28T20:54:16.681Z,5.41
2023-03-28T20:56:49.461Z,5.44
2023-03-28T20:59:22.573Z,5.32
2023-03-28T21:01:54.579Z,4.96
2023-03-28T21:04:27.902Z,5.00
2023-03-28T21:07:02.018Z,5.42
2023-03-28T21:09:33.343Z,5.50
2023-03-28T21:12:05.072Z,5.41
2023-03-28T21:14:36.634Z,5.41
2023-03-28T21:17:08.621Z,5.03
2023-03-28T21:19:39.944Z,5.42
2023-03-28T21:22:11.511Z,5.43
2023-03-28T21:24:42.879Z,5.53
2023-03-28T21:27:18.142Z,5.15
2023-03-28T21:29:49.513Z,5.41
2023-03-28T21:32:20.865Z,5.06
2023-03-28T21:34:56.302Z,5.57
2023-03-28T21:37:28.179Z,5.48
2023-03-28T21:39:59.472Z,5.03
2023-03-28T21:42:30.853Z,5.48
2023-03-28T21:45:02.225Z,5.27
2023-03-28T21:47:33.682Z,5.51
2023-03-28T21:50:07.331Z,5.33
2023-03-28T21:52:38.837Z,5.29
2023-03-28T21:55:10.394Z,5.22
2023-03-28T21:57:41.737Z,5.08
2023-03-28T22:00:16.571Z,5.61
2023-03-28T22:02:48.016Z,5.16
2023-03-28T22:05:28.527Z,5.46
2023-03-28T22:08:01.715Z,5.60
2023-03-28T22:10:33.918Z,5.69
2023-03-28T22:13:06.681Z,5.76
2023-03-28T22:15:38.040Z,5.75
2023-03-28T22:18:09.738Z,5.42
2023-03-28T22:20:43.501Z,5.83
2023-03-28T22:23:14.940Z,5.58
2023-03-28T22:25:46.602Z,5.89
2023-03-28T22:28:18.805Z,5.93
2023-03-28T22:30:53.227Z,5.81
2023-03-28T22:33:25.286Z,5.73
2023-03-28T22:35:57.799Z,5.40
2023-03-28T22:38:29.260Z,5.81
2023-03-28T22:41:01.271Z,5.50
2023-03-28T22:43:33.887Z,5.52
2023-03-28T22:46:05.749Z,5.63
2023-03-28T22:48:38.127Z,5.77
2023-03-28T22:51:12.169Z,5.90
2023-03-28T22:53:43.489Z,5.77
2023-03-28T22:56:14.803Z,5.40
2023-03-28T22:58:46.149Z,5.79
2023-03-28T23:01:17.483Z,5.92
2023-03-28T23:03:49.013Z,5.60
2023-03-28T23:06:20.453Z,5.43
2023-03-28T23:08:51.883Z,5.86
2023-03-28T23:11:23.203Z,5.82
2023-03-28T23:13:54.554Z,5.38
2023-03-28T23:16:26.322Z,5.76
2023-03-28T23:18:57.616Z,5.80
2023-03-28T23:21:30.839Z,5.44
2023-03-28T23:24:03.890Z,5.93
2023-03-28T23:26:35.438Z,5.62
2023-03-28T23:29:06.876Z,5.69
2023-03-28T23:31:38.351Z,5.75
2023-03-28T23:34:09.642Z,5.89
2023-03-28T23:36:45.923Z,5.93
2023-03-28T23:39:17.431Z,5.98
2023-03-28T23:41:49.915Z,5.62
2023-03-28T23:44:21.611Z,5.94
2023-03-28T23:46:53.060Z,5.88
2023-03-28T23:49:24.373Z,5.44
2023-03-28T23:51:55.855Z,5.84
2023-03-28T23:54:29.794Z,5.82
2023-03-28T23:57:01.134Z,5.78
2023-03-28T23:59:32.879Z,5.69
