createdAt,value
2022-11-22T00:05:55.542Z,1.70
2022-11-22T00:11:57.552Z,1.70
2022-11-22T00:18:02.536Z,1.70
2022-11-22T00:24:04.852Z,1.60
2022-11-22T00:30:08.035Z,1.70
2022-11-22T00:36:10.042Z,1.80
2022-11-22T00:42:13.888Z,1.80
2022-11-22T00:48:15.847Z,1.80
2022-11-22T00:54:17.789Z,1.80
2022-11-22T01:00:20.060Z,1.90
2022-11-22T01:06:22.277Z,2.00
2022-11-22T01:12:24.216Z,1.90
2022-11-22T01:18:26.275Z,2.00
2022-11-22T01:24:28.214Z,2.00
2022-11-22T01:30:30.132Z,2.00
2022-11-22T01:36:40.901Z,2.10
2022-11-22T01:42:58.637Z,2.00
2022-11-22T01:49:25.463Z,2.00
2022-11-22T01:55:27.495Z,2.10
2022-11-22T02:01:30.312Z,2.00
2022-11-22T02:07:56.857Z,2.00
2022-11-22T02:13:59.454Z,2.10
2022-11-22T02:20:01.618Z,2.20
2022-11-22T02:26:04.092Z,2.20
2022-11-22T02:32:06.091Z,2.10
2022-11-22T02:38:17.783Z,2.20
2022-11-22T02:44:20.732Z,2.30
2022-11-22T02:50:22.665Z,2.30
2022-11-22T02:56:24.601Z,2.30
2022-11-22T03:02:31.784Z,2.40
2022-11-22T03:08:34.439Z,2.30
2022-11-22T03:14:36.380Z,2.40
2022-11-22T03:20:53.095Z,2.40
2022-11-22T03:26:55.006Z,2.40
2022-11-22T03:32:56.897Z,2.50
2022-11-22T03:38:59.351Z,2.50
2022-11-22T03:45:01.257Z,2.50
2022-11-22T03:51:05.712Z,2.60
2022-11-22T03:57:07.634Z,2.60
2022-11-22T04:03:18.797Z,2.50
2022-11-22T04:09:20.747Z,2.60
2022-11-22T04:15:22.756Z,2.50
2022-11-22T04:21:33.801Z,2.50
2022-11-22T04:27:35.685Z,2.50
2022-11-22T04:33:37.670Z,2.50
2022-11-22T04:39:39.615Z,2.50
2022-11-22T04:45:41.711Z,2.40
2022-11-22T04:52:02.386Z,2.50
2022-11-22T04:58:04.360Z,2.50
2022-11-22T05:04:15.902Z,2.40
2022-11-22T05:10:22.784Z,2.30
2022-11-22T05:16:27.908Z,2.30
2022-11-22T05:22:48.574Z,2.30
2022-11-22T05:28:51.030Z,2.30
2022-11-22T05:34:52.932Z,2.40
2022-11-22T05:40:54.889Z,2.30
2022-11-22T05:46:56.941Z,2.40
2022-11-22T05:53:03.430Z,2.60
2022-11-22T05:59:05.419Z,2.50
2022-11-22T06:05:07.852Z,2.60
2022-11-22T06:11:33.023Z,2.80
2022-11-22T06:17:35.018Z,2.80
2022-11-22T06:23:37.034Z,2.70
2022-11-22T06:29:38.943Z,2.80
2022-11-22T06:35:40.886Z,2.70
2022-11-22T06:41:42.982Z,2.70
2022-11-22T06:47:44.929Z,2.70
2022-11-22T06:53:49.201Z,2.60
2022-11-22T06:59:51.420Z,2.50
2022-11-22T07:05:53.919Z,2.50
2022-11-22T07:11:55.825Z,2.60
2022-11-22T07:17:57.727Z,2.70
2022-11-22T07:24:11.777Z,2.70
2022-11-22T07:30:14.505Z,2.80
2022-11-22T07:36:22.256Z,2.80
2022-11-22T07:42:26.368Z,2.90
2022-11-22T07:48:28.674Z,2.90
2022-11-22T07:54:30.587Z,3.00
2022-11-22T08:00:32.560Z,3.10
2022-11-22T08:06:34.510Z,3.20
2022-11-22T08:12:36.428Z,3.30
2022-11-22T08:18:40.640Z,3.40
2022-11-22T08:25:13.142Z,3.40
2022-11-22T08:31:19.757Z,3.40
2022-11-22T08:37:21.737Z,3.50
2022-11-22T08:43:24.000Z,3.60
2022-11-22T08:49:25.937Z,3.70
2022-11-22T08:55:30.840Z,3.90
2022-11-22T09:01:33.351Z,3.80
2022-11-22T09:13:57.691Z,3.70
2022-11-22T09:20:10.076Z,3.80
2022-11-22T09:26:18.685Z,4.00
2022-11-22T09:32:20.678Z,4.30
2022-11-22T09:38:22.594Z,4.30
2022-11-22T09:45:05.779Z,4.50
2022-11-22T09:51:15.221Z,4.60
2022-11-22T09:57:24.982Z,4.70
2022-11-22T10:03:45.574Z,4.70
2022-11-22T10:09:57.381Z,4.90
2022-11-22T10:16:21.853Z,4.90
2022-11-22T10:22:25.649Z,4.90
2022-11-22T10:29:23.534Z,4.90
2022-11-22T10:36:02.100Z,5.20
2022-11-22T10:42:26.430Z,5.20
2022-11-22T10:49:03.356Z,5.40
2022-11-22T10:55:11.488Z,5.60
2022-11-22T11:01:31.952Z,5.90
2022-11-22T11:07:35.170Z,6.20
2022-11-22T11:13:45.502Z,6.30
2022-11-22T11:19:49.877Z,6.50
2022-11-22T11:25:52.504Z,7.00
2022-11-22T11:32:13.951Z,7.30
2022-11-22T11:38:36.000Z,7.50
2022-11-22T11:44:38.401Z,7.80
2022-11-22T11:50:43.454Z,8.00
2022-11-22T11:57:11.472Z,8.10
2022-11-22T12:03:19.621Z,8.10
2022-11-22T12:09:35.431Z,7.80
2022-11-22T12:15:58.939Z,7.80
2022-11-22T12:22:48.414Z,7.60
2022-11-22T12:29:00.102Z,7.30
2022-11-22T12:35:18.534Z,7.20
2022-11-22T12:41:35.948Z,6.90
2022-11-22T12:47:41.816Z,6.80
2022-11-22T12:54:02.531Z,6.70
2022-11-22T13:00:17.624Z,6.70
2022-11-22T13:06:37.157Z,6.70
2022-11-22T13:12:41.674Z,6.80
2022-11-22T13:19:19.983Z,7.10
2022-11-22T13:25:59.195Z,7.40
2022-11-22T13:32:10.917Z,7.40
2022-11-22T13:38:17.288Z,7.70
2022-11-22T13:44:31.440Z,7.80
2022-11-22T13:50:44.440Z,7.90
2022-11-22T13:56:47.903Z,7.70
2022-11-22T14:02:53.207Z,7.40
2022-11-22T14:09:15.740Z,7.20
2022-11-22T14:16:10.451Z,7.10
2022-11-22T14:23:34.398Z,6.80
2022-11-22T14:30:09.400Z,6.60
2022-11-22T14:36:11.458Z,6.50
2022-11-22T14:42:43.326Z,6.40
2022-11-22T14:49:05.054Z,6.20
2022-11-22T14:55:17.177Z,6.20
2022-11-22T15:01:47.822Z,6.00
2022-11-22T15:09:13.543Z,5.80
2022-11-22T16:01:19.582Z,5.70
2022-11-22T16:07:48.302Z,5.70
2022-11-22T16:13:50.384Z,5.70
2022-11-22T16:26:21.950Z,5.50
2022-11-22T16:32:26.972Z,5.50
2022-11-22T16:38:29.612Z,5.50
2022-11-22T16:44:31.547Z,5.30
2022-11-22T16:50:40.098Z,5.30
2022-11-22T16:56:42.771Z,5.20
2022-11-22T17:02:44.778Z,5.10
2022-11-22T17:08:48.686Z,5.10
2022-11-22T17:14:51.962Z,5.10
2022-11-22T17:20:54.074Z,5.10
2022-11-22T17:27:05.645Z,5.20
2022-11-22T17:33:08.918Z,5.30
2022-11-22T17:39:16.562Z,5.20
2022-11-22T17:45:18.587Z,5.30
2022-11-22T17:51:27.164Z,5.20
2022-11-22T17:57:36.766Z,5.30
2022-11-22T18:03:42.901Z,5.40
2022-11-22T18:09:44.976Z,5.40
2022-11-22T18:15:58.621Z,5.30
2022-11-22T18:22:03.809Z,5.20
2022-11-22T18:28:32.153Z,5.20
2022-11-22T18:34:37.789Z,5.30
2022-11-22T18:40:51.967Z,5.30
2022-11-22T18:46:53.961Z,5.20
2022-11-22T18:52:58.359Z,5.30
2022-11-22T18:59:00.449Z,5.30
2022-11-22T19:05:27.059Z,5.30
2022-11-22T19:11:31.727Z,5.30
2022-11-22T19:17:55.432Z,5.20
2022-11-22T19:24:04.287Z,5.40
2022-11-22T19:30:32.994Z,5.40
2022-11-22T19:43:35.181Z,5.40
2022-11-22T19:49:37.245Z,5.30
2022-11-22T19:56:07.148Z,5.40
2022-11-22T20:02:13.518Z,5.40
2022-11-22T20:08:15.414Z,5.40
2022-11-22T20:14:17.438Z,5.50
2022-11-22T20:20:19.389Z,5.60
2022-11-22T20:26:22.833Z,5.70
2022-11-22T20:32:24.792Z,5.60
2022-11-22T20:38:26.713Z,5.70
2022-11-22T20:44:29.122Z,5.60
2022-11-22T20:50:31.311Z,5.70
2022-11-22T20:56:41.747Z,5.70
2022-11-22T21:02:43.768Z,5.80
2022-11-22T21:08:46.288Z,5.80
2022-11-22T21:14:52.517Z,5.80
2022-11-22T21:21:11.764Z,5.80
2022-11-22T21:27:16.644Z,5.70
2022-11-22T21:33:18.555Z,5.80
2022-11-22T21:39:20.527Z,5.80
2022-11-22T21:45:22.495Z,5.80
2022-11-22T21:51:26.587Z,5.70
2022-11-22T21:57:34.599Z,5.70
2022-11-22T22:03:36.521Z,5.60
2022-11-22T22:09:38.444Z,5.70
2022-11-22T22:15:40.431Z,5.70
2022-11-22T22:21:47.966Z,5.70
2022-11-22T22:27:59.082Z,5.70
2022-11-22T22:34:01.099Z,5.70
2022-11-22T22:40:03.805Z,5.80
2022-11-22T22:46:29.251Z,6.00
2022-11-22T22:52:31.160Z,5.90
2022-11-22T22:58:33.922Z,6.00
2022-11-22T23:04:38.506Z,6.10
2022-11-22T23:10:42.123Z,6.10
2022-11-22T23:16:44.052Z,6.20
2022-11-22T23:23:02.648Z,6.20
2022-11-22T23:29:05.163Z,6.20
2022-11-22T23:35:16.076Z,6.10
2022-11-22T23:41:30.377Z,6.10
2022-11-22T23:47:37.319Z,6.00
2022-11-22T23:53:42.949Z,6.00
2022-11-22T23:59:44.960Z,5.90
