createdAt,value
2018-12-03T00:00:30.406Z,11.00
2018-12-03T00:03:03.511Z,11.00
2018-12-03T00:05:32.575Z,11.10
2018-12-03T00:08:01.889Z,11.00
2018-12-03T00:10:30.573Z,11.10
2018-12-03T00:12:59.253Z,11.10
2018-12-03T00:15:28.134Z,11.10
2018-12-03T00:17:56.851Z,11.20
2018-12-03T00:20:25.673Z,11.20
2018-12-03T00:22:55.001Z,11.20
2018-12-03T00:25:24.357Z,11.20
2018-12-03T00:27:53.644Z,11.10
2018-12-03T00:30:22.724Z,11.10
2018-12-03T00:32:52.202Z,11.10
2018-12-03T00:35:21.047Z,11.10
2018-12-03T00:37:49.908Z,11.10
2018-12-03T00:40:18.937Z,11.10
2018-12-03T00:42:48.416Z,11.10
2018-12-03T00:45:17.103Z,11.10
2018-12-03T00:47:46.926Z,11.10
2018-12-03T00:50:15.793Z,11.10
2018-12-03T00:52:45.372Z,11.10
2018-12-03T00:55:14.188Z,11.00
2018-12-03T00:57:42.993Z,11.10
2018-12-03T01:00:12.134Z,11.10
2018-12-03T01:02:40.984Z,11.10
2018-12-03T01:05:10.184Z,11.10
2018-12-03T01:07:39.382Z,11.10
2018-12-03T01:10:08.971Z,11.10
2018-12-03T01:12:37.870Z,11.10
2018-12-03T01:15:08.706Z,11.10
2018-12-03T01:17:38.109Z,11.10
2018-12-03T01:20:11.567Z,11.10
2018-12-03T01:22:41.101Z,11.10
2018-12-03T01:25:10.119Z,11.10
2018-12-03T01:27:38.803Z,11.20
2018-12-03T01:30:10.629Z,11.20
2018-12-03T01:32:39.862Z,11.30
2018-12-03T01:35:10.652Z,11.30
2018-12-03T01:37:39.584Z,11.30
2018-12-03T01:40:10.015Z,11.30
2018-12-03T01:42:39.302Z,11.30
2018-12-03T01:45:10.160Z,11.40
2018-12-03T01:47:39.359Z,11.40
2018-12-03T01:50:12.731Z,11.40
2018-12-03T01:52:41.665Z,11.40
2018-12-03T01:55:11.823Z,11.40
2018-12-03T01:57:40.568Z,11.50
2018-12-03T02:00:19.187Z,11.50
2018-12-03T02:02:47.913Z,11.50
2018-12-03T02:05:16.934Z,11.50
2018-12-03T02:07:46.241Z,11.60
2018-12-03T02:10:16.007Z,11.50
2018-12-03T02:12:44.635Z,11.60
2018-12-03T02:15:15.108Z,11.60
2018-12-03T02:17:44.545Z,11.60
2018-12-03T02:20:14.572Z,11.60
2018-12-03T02:22:43.368Z,11.60
2018-12-03T02:25:12.527Z,11.60
2018-12-03T02:27:41.838Z,11.60
2018-12-03T02:30:15.603Z,11.60
2018-12-03T02:32:44.822Z,11.60
2018-12-03T02:35:14.543Z,11.60
2018-12-03T02:37:43.424Z,11.60
2018-12-03T02:40:14.404Z,11.50
2018-12-03T02:42:43.006Z,11.60
2018-12-03T02:45:13.480Z,11.50
2018-12-03T02:47:42.232Z,11.60
2018-12-03T02:50:14.755Z,11.60
2018-12-03T02:52:43.324Z,11.60
2018-12-03T02:55:12.884Z,11.50
2018-12-03T02:57:42.641Z,11.60
2018-12-03T03:00:13.838Z,11.60
2018-12-03T03:02:43.277Z,11.60
2018-12-03T03:05:13.035Z,11.60
2018-12-03T03:07:42.065Z,11.60
2018-12-03T03:10:13.679Z,11.60
2018-12-03T03:12:43.096Z,11.60
2018-12-03T03:15:13.027Z,11.50
2018-12-03T03:17:42.297Z,11.50
2018-12-03T03:20:12.321Z,11.50
2018-12-03T03:22:41.438Z,11.50
2018-12-03T03:25:11.133Z,11.50
2018-12-03T03:27:40.456Z,11.60
2018-12-03T03:30:14.033Z,11.60
2018-12-03T03:32:43.369Z,11.60
2018-12-03T03:35:13.279Z,11.60
2018-12-03T03:37:41.888Z,11.60
2018-12-03T03:40:14.096Z,11.60
2018-12-03T03:42:48.247Z,11.60
2018-12-03T03:45:19.499Z,11.60
2018-12-03T03:47:48.548Z,11.70
2018-12-03T03:50:17.481Z,11.70
2018-12-03T03:52:46.671Z,11.70
2018-12-03T03:55:16.138Z,11.70
2018-12-03T03:57:44.735Z,11.70
2018-12-03T04:00:14.589Z,11.70
2018-12-03T04:02:43.346Z,11.70
2018-12-03T04:05:14.263Z,11.60
2018-12-03T04:07:44.310Z,11.70
2018-12-03T04:10:13.967Z,11.60
2018-12-03T04:12:43.473Z,11.60
2018-12-03T04:15:13.345Z,11.60
2018-12-03T04:17:42.506Z,11.60
2018-12-03T04:20:19.531Z,11.70
2018-12-03T04:22:50.761Z,11.70
2018-12-03T04:25:20.283Z,11.60
2018-12-03T04:27:49.123Z,11.60
2018-12-03T04:30:20.098Z,11.70
2018-12-03T04:32:49.388Z,11.70
2018-12-03T04:35:18.299Z,11.70
2018-12-03T04:37:47.039Z,11.60
2018-12-03T04:40:16.861Z,11.70
2018-12-03T04:42:46.394Z,11.70
2018-12-03T04:45:16.660Z,11.70
2018-12-03T04:47:46.347Z,11.80
2018-12-03T04:50:17.130Z,11.80
2018-12-03T04:52:46.570Z,11.80
2018-12-03T04:55:17.098Z,11.80
2018-12-03T04:57:45.928Z,11.90
2018-12-03T05:00:16.656Z,11.90
2018-12-03T05:02:46.502Z,11.90
2018-12-03T05:05:15.951Z,11.90
2018-12-03T05:07:45.370Z,11.90
2018-12-03T05:10:15.323Z,11.80
2018-12-03T05:12:45.351Z,11.90
2018-12-03T05:15:14.815Z,11.80
2018-12-03T05:17:44.163Z,11.80
2018-12-03T05:20:16.411Z,11.80
2018-12-03T05:22:45.786Z,11.80
2018-12-03T05:25:19.210Z,11.80
2018-12-03T05:27:43.469Z,11.80
2018-12-03T05:30:14.304Z,11.80
2018-12-03T05:32:44.107Z,11.80
2018-12-03T05:35:15.270Z,11.80
2018-12-03T05:37:44.008Z,11.70
2018-12-03T05:40:15.389Z,11.80
2018-12-03T05:42:44.528Z,11.80
2018-12-03T05:45:13.500Z,11.80
2018-12-03T05:47:42.293Z,11.70
2018-12-03T05:50:13.467Z,11.80
2018-12-03T05:52:43.035Z,11.70
2018-12-03T05:55:12.853Z,11.80
2018-12-03T05:57:42.273Z,11.80
2018-12-03T06:00:17.481Z,11.70
2018-12-03T06:02:46.980Z,11.70
2018-12-03T06:05:16.732Z,11.80
2018-12-03T06:07:46.206Z,11.70
2018-12-03T06:10:19.415Z,11.70
2018-12-03T06:12:48.295Z,11.70
2018-12-03T06:15:18.940Z,11.80
2018-12-03T06:17:48.958Z,11.80
2018-12-03T06:20:18.876Z,11.80
2018-12-03T06:22:49.400Z,11.70
2018-12-03T06:25:19.854Z,11.80
2018-12-03T06:27:48.461Z,11.80
2018-12-03T06:30:18.993Z,11.80
2018-12-03T06:32:47.646Z,11.90
2018-12-03T06:35:17.146Z,11.90
2018-12-03T06:37:46.608Z,11.90
2018-12-03T06:40:16.712Z,11.90
2018-12-03T06:42:45.630Z,11.90
2018-12-03T06:45:17.397Z,11.90
2018-12-03T06:48:02.461Z,12.00
2018-12-03T06:50:32.012Z,12.00
2018-12-03T06:53:00.971Z,12.00
2018-12-03T06:55:30.260Z,12.00
2018-12-03T06:57:59.074Z,12.00
2018-12-03T07:00:28.141Z,12.00
2018-12-03T07:02:56.945Z,12.00
2018-12-03T07:05:25.890Z,12.00
2018-12-03T07:07:56.464Z,12.00
2018-12-03T07:10:26.665Z,12.00
2018-12-03T07:12:59.981Z,12.10
2018-12-03T07:15:31.339Z,12.10
2018-12-03T07:17:59.966Z,12.20
2018-12-03T07:20:29.743Z,12.20
2018-12-03T07:22:58.907Z,12.20
2018-12-03T07:25:27.744Z,12.20
2018-12-03T07:27:57.317Z,12.20
2018-12-03T07:30:26.752Z,12.20
2018-12-03T07:32:55.596Z,12.20
2018-12-03T07:35:24.727Z,12.20
2018-12-03T07:37:55.239Z,12.20
2018-12-03T07:40:24.200Z,12.40
2018-12-03T07:42:53.424Z,12.60
2018-12-03T07:45:23.548Z,12.70
2018-12-03T07:47:52.466Z,12.80
2018-12-03T07:50:22.532Z,12.80
2018-12-03T07:52:51.646Z,12.90
2018-12-03T07:55:27.797Z,12.90
2018-12-03T07:58:05.568Z,12.80
2018-12-03T08:00:43.350Z,12.80
2018-12-03T08:03:12.652Z,12.80
2018-12-03T08:05:41.872Z,12.90
2018-12-03T08:08:10.676Z,12.90
2018-12-03T08:10:40.186Z,12.90
2018-12-03T08:13:10.698Z,12.90
2018-12-03T08:15:39.672Z,12.90
2018-12-03T08:18:10.467Z,12.90
2018-12-03T08:20:45.960Z,12.90
2018-12-03T08:23:20.040Z,12.90
2018-12-03T08:25:49.008Z,12.90
2018-12-03T08:28:18.676Z,12.90
2018-12-03T08:30:47.294Z,13.00
2018-12-03T08:33:16.520Z,13.00
2018-12-03T08:35:45.709Z,13.00
2018-12-03T08:38:14.715Z,13.00
2018-12-03T08:40:44.223Z,13.00
2018-12-03T08:43:12.996Z,12.90
2018-12-03T08:45:42.361Z,12.90
2018-12-03T08:48:11.264Z,13.00
2018-12-03T08:50:42.510Z,13.10
2018-12-03T08:53:12.162Z,13.10
2018-12-03T08:55:41.279Z,13.20
2018-12-03T08:58:14.029Z,13.30
2018-12-03T09:00:44.749Z,13.40
2018-12-03T09:03:22.132Z,13.40
2018-12-03T09:05:50.717Z,13.30
2018-12-03T09:08:20.094Z,13.40
2018-12-03T09:10:48.799Z,13.40
2018-12-03T09:13:20.674Z,13.50
2018-12-03T09:15:56.745Z,13.60
2018-12-03T09:18:31.007Z,13.60
2018-12-03T09:21:00.411Z,13.60
2018-12-03T09:23:29.245Z,13.60
2018-12-03T09:25:58.174Z,13.70
2018-12-03T09:28:27.020Z,13.70
2018-12-03T09:30:55.900Z,13.80
2018-12-03T09:33:24.493Z,13.90
2018-12-03T09:35:53.727Z,13.90
2018-12-03T09:38:23.506Z,14.00
2018-12-03T09:40:57.388Z,14.00
2018-12-03T09:43:26.197Z,14.10
2018-12-03T09:45:55.159Z,14.10
2018-12-03T09:48:24.025Z,14.10
2018-12-03T09:50:54.068Z,14.10
2018-12-03T09:53:23.519Z,14.20
2018-12-03T09:55:52.275Z,14.10
2018-12-03T09:58:23.156Z,14.10
2018-12-03T10:00:51.806Z,14.20
2018-12-03T10:03:25.601Z,14.20
2018-12-03T10:05:57.285Z,14.10
2018-12-03T10:08:31.468Z,14.10
2018-12-03T10:11:02.095Z,14.10
2018-12-03T10:13:32.014Z,14.00
2018-12-03T10:16:00.937Z,14.00
2018-12-03T10:18:29.584Z,14.00
2018-12-03T10:20:59.821Z,14.00
2018-12-03T10:23:28.735Z,14.00
2018-12-03T10:25:58.943Z,14.10
2018-12-03T10:28:28.899Z,14.10
2018-12-03T10:30:58.456Z,14.00
2018-12-03T10:33:29.909Z,14.00
2018-12-03T10:35:59.784Z,14.10
2018-12-03T10:38:31.913Z,14.10
2018-12-03T10:41:04.743Z,14.10
2018-12-03T10:43:34.017Z,14.00
2018-12-03T10:46:02.831Z,14.10
2018-12-03T10:48:31.449Z,14.10
2018-12-03T10:51:00.274Z,14.10
2018-12-03T10:53:31.284Z,14.00
2018-12-03T10:56:00.583Z,14.00
2018-12-03T10:58:35.238Z,14.00
2018-12-03T11:01:12.043Z,14.00
2018-12-03T11:03:45.995Z,14.00
2018-12-03T11:06:17.756Z,14.10
2018-12-03T11:08:47.116Z,14.00
2018-12-03T11:11:16.466Z,14.10
2018-12-03T11:13:46.793Z,14.10
2018-12-03T11:16:27.489Z,14.20
2018-12-03T11:18:56.873Z,14.20
2018-12-03T11:21:26.973Z,14.20
2018-12-03T11:23:55.891Z,14.20
2018-12-03T11:26:31.351Z,14.30
2018-12-03T11:29:01.125Z,14.30
2018-12-03T11:31:32.488Z,14.30
2018-12-03T11:34:01.257Z,14.30
2018-12-03T11:36:37.501Z,14.30
2018-12-03T11:39:18.806Z,14.30
2018-12-03T11:41:48.815Z,14.40
2018-12-03T11:44:17.712Z,14.50
2018-12-03T11:46:46.696Z,14.60
2018-12-03T11:49:15.827Z,14.60
2018-12-03T11:51:44.623Z,14.60
2018-12-03T11:54:13.988Z,14.70
2018-12-03T11:56:42.833Z,14.70
2018-12-03T11:59:12.018Z,14.70
2018-12-03T12:01:40.642Z,14.80
2018-12-03T12:04:09.294Z,14.70
2018-12-03T12:06:38.712Z,14.80
2018-12-03T12:09:11.403Z,14.80
2018-12-03T12:11:40.415Z,14.80
2018-12-03T12:14:21.717Z,14.80
2018-12-03T12:16:51.221Z,14.80
2018-12-03T12:19:20.109Z,14.90
2018-12-03T12:21:49.702Z,14.90
2018-12-03T12:24:19.306Z,14.90
2018-12-03T12:26:49.123Z,14.90
2018-12-03T12:29:18.181Z,15.00
2018-12-03T12:31:46.908Z,15.00
2018-12-03T12:34:15.662Z,15.10
2018-12-03T12:36:44.516Z,15.00
2018-12-03T12:39:13.303Z,15.10
2018-12-03T12:41:42.684Z,15.10
2018-12-03T12:44:12.398Z,15.20
2018-12-03T12:46:43.388Z,15.10
2018-12-03T12:49:11.995Z,15.00
2018-12-03T12:51:40.739Z,14.90
2018-12-03T12:54:09.559Z,14.80
2018-12-03T12:56:39.090Z,14.70
2018-12-03T12:59:08.310Z,14.70
2018-12-03T13:01:37.221Z,14.70
2018-12-03T13:04:07.796Z,14.70
2018-12-03T13:06:37.778Z,14.80
2018-12-03T13:09:09.795Z,14.80
2018-12-03T13:11:39.269Z,14.80
2018-12-03T13:14:10.012Z,14.80
2018-12-03T13:16:39.071Z,14.90
2018-12-03T13:19:09.022Z,14.80
2018-12-03T13:21:38.133Z,14.80
2018-12-03T13:24:07.510Z,14.80
2018-12-03T13:26:38.578Z,14.70
2018-12-03T13:29:07.676Z,14.60
2018-12-03T13:31:36.675Z,14.50
2018-12-03T13:34:07.039Z,14.50
2018-12-03T13:36:35.843Z,14.60
2018-12-03T13:39:06.834Z,14.60
2018-12-03T13:41:35.645Z,14.50
2018-12-03T13:44:05.659Z,14.60
2018-12-03T13:46:34.538Z,14.50
2018-12-03T13:49:03.228Z,14.60
2018-12-03T13:51:32.798Z,14.60
2018-12-03T13:54:01.604Z,14.60
2018-12-03T13:56:30.394Z,14.50
2018-12-03T13:58:59.145Z,14.40
2018-12-03T14:01:28.221Z,14.30
2018-12-03T14:04:02.785Z,14.20
2018-12-03T14:06:35.767Z,14.20
2018-12-03T14:10:20.767Z,14.10
2018-12-03T14:13:07.800Z,14.10
2018-12-03T14:17:47.470Z,13.90
2018-12-03T14:20:16.477Z,14.00
2018-12-03T14:22:47.923Z,14.00
2018-12-03T14:25:16.495Z,14.00
2018-12-03T14:27:45.100Z,14.10
2018-12-03T14:30:14.532Z,14.10
2018-12-03T14:32:43.530Z,14.20
2018-12-03T14:35:13.704Z,14.30
2018-12-03T14:37:49.131Z,14.30
2018-12-03T14:40:17.830Z,14.40
2018-12-03T14:42:47.993Z,14.50
2018-12-03T14:45:17.732Z,14.50
2018-12-03T14:47:46.412Z,14.50
2018-12-03T14:50:15.585Z,14.40
2018-12-03T14:52:45.205Z,14.40
2018-12-03T14:55:14.736Z,14.40
2018-12-03T14:57:44.200Z,14.40
2018-12-03T15:00:14.147Z,14.40
2018-12-03T15:02:44.459Z,14.50
2018-12-03T15:05:13.917Z,14.50
2018-12-03T15:07:42.594Z,14.40
2018-12-03T15:10:11.178Z,14.40
2018-12-03T15:12:40.079Z,14.40
2018-12-03T15:15:10.979Z,14.40
2018-12-03T15:17:41.705Z,14.40
2018-12-03T15:20:11.453Z,14.40
2018-12-03T15:22:40.235Z,14.30
2018-12-03T15:25:11.338Z,14.30
2018-12-03T15:27:40.059Z,14.30
2018-12-03T15:30:10.402Z,14.30
2018-12-03T15:32:39.244Z,14.30
2018-12-03T15:35:09.857Z,14.30
2018-12-03T15:37:39.067Z,14.30
2018-12-03T15:40:12.613Z,14.30
2018-12-03T15:43:13.998Z,14.30
2018-12-03T15:45:43.106Z,14.30
2018-12-03T15:48:11.911Z,14.30
2018-12-03T15:50:40.975Z,14.30
2018-12-03T15:53:09.664Z,14.30
2018-12-03T15:55:38.925Z,14.30
2018-12-03T15:58:07.823Z,14.20
2018-12-03T16:00:38.313Z,14.20
2018-12-03T16:03:07.416Z,14.20
2018-12-03T16:05:36.432Z,14.20
2018-12-03T16:08:06.424Z,14.10
2018-12-03T16:10:35.510Z,14.10
2018-12-03T16:13:05.201Z,14.10
2018-12-03T16:15:34.055Z,14.10
2018-12-03T16:18:03.317Z,14.00
2018-12-03T16:20:31.968Z,14.00
2018-12-03T16:23:01.195Z,14.00
2018-12-03T16:25:30.630Z,14.00
2018-12-03T16:27:59.556Z,14.00
2018-12-03T16:30:28.937Z,14.00
2018-12-03T16:32:57.736Z,14.00
2018-12-03T16:35:26.835Z,14.10
2018-12-03T16:37:55.798Z,14.10
2018-12-03T16:40:25.244Z,14.10
2018-12-03T16:42:54.420Z,14.10
2018-12-03T16:45:23.285Z,14.20
2018-12-03T16:47:51.996Z,14.20
2018-12-03T16:50:21.920Z,14.20
2018-12-03T16:52:52.126Z,14.20
2018-12-03T16:55:21.598Z,14.20
2018-12-03T16:57:51.315Z,14.20
2018-12-03T17:00:20.457Z,14.20
2018-12-03T17:02:49.763Z,14.20
2018-12-03T17:05:18.722Z,14.20
2018-12-03T17:07:48.247Z,14.20
2018-12-03T17:10:18.969Z,14.10
2018-12-03T17:12:48.953Z,14.10
2018-12-03T17:15:18.895Z,14.10
2018-12-03T17:17:47.841Z,14.10
2018-12-03T17:20:27.084Z,14.10
2018-12-03T17:23:07.204Z,14.00
2018-12-03T17:25:35.862Z,14.00
2018-12-03T17:28:05.076Z,14.00
2018-12-03T17:30:33.962Z,14.00
2018-12-03T17:33:03.048Z,14.00
2018-12-03T17:35:31.916Z,14.00
2018-12-03T17:38:01.030Z,14.00
2018-12-03T17:40:29.852Z,14.00
2018-12-03T17:42:59.575Z,14.00
2018-12-03T17:45:28.400Z,14.00
2018-12-03T17:47:57.403Z,13.90
2018-12-03T17:50:26.133Z,13.90
2018-12-03T17:52:55.120Z,13.90
2018-12-03T17:55:24.163Z,13.90
2018-12-03T17:57:53.098Z,13.90
2018-12-03T18:00:22.937Z,13.90
2018-12-03T18:02:52.284Z,13.90
2018-12-03T18:05:21.261Z,13.90
2018-12-03T18:07:51.942Z,13.90
2018-12-03T18:10:21.088Z,13.80
2018-12-03T18:12:49.811Z,13.60
2018-12-03T18:15:18.983Z,13.50
2018-12-03T18:17:48.496Z,13.50
2018-12-03T18:20:17.418Z,13.40
2018-12-03T18:22:46.609Z,13.30
2018-12-03T18:25:15.559Z,13.10
2018-12-03T18:27:44.280Z,13.10
2018-12-03T18:30:13.665Z,13.00
2018-12-03T18:32:42.477Z,13.00
2018-12-03T18:35:11.355Z,12.90
2018-12-03T18:37:40.402Z,12.90
2018-12-03T18:40:10.665Z,12.80
2018-12-03T18:42:39.366Z,12.70
2018-12-03T18:45:09.446Z,12.70
2018-12-03T18:47:38.626Z,12.60
2018-12-03T18:50:17.209Z,12.50
2018-12-03T18:52:45.885Z,12.40
2018-12-03T18:55:15.260Z,12.30
2018-12-03T18:57:45.383Z,12.30
2018-12-03T19:00:15.361Z,12.20
2018-12-03T19:02:44.335Z,12.20
2018-12-03T19:05:14.369Z,12.10
2018-12-03T19:07:43.229Z,12.10
2018-12-03T19:10:12.916Z,12.10
2018-12-03T19:12:41.964Z,12.10
2018-12-03T19:15:11.085Z,12.00
2018-12-03T19:17:40.322Z,11.90
2018-12-03T19:20:10.121Z,11.90
2018-12-03T19:22:38.884Z,11.90
2018-12-03T19:25:08.488Z,11.80
2018-12-03T19:27:38.352Z,11.80
2018-12-03T19:30:10.034Z,11.80
2018-12-03T19:32:38.972Z,11.70
2018-12-03T19:35:08.051Z,11.70
2018-12-03T19:37:36.890Z,11.70
2018-12-03T19:40:06.753Z,11.70
2018-12-03T19:42:35.763Z,11.70
2018-12-03T19:45:05.664Z,11.70
2018-12-03T19:47:35.222Z,11.70
2018-12-03T19:50:05.629Z,11.70
2018-12-03T19:52:35.225Z,11.70
2018-12-03T19:55:06.594Z,11.80
2018-12-03T19:57:36.496Z,11.70
2018-12-03T20:00:09.792Z,11.70
2018-12-03T20:02:39.306Z,11.80
2018-12-03T20:05:13.560Z,11.80
2018-12-03T20:07:42.501Z,11.80
2018-12-03T20:10:11.397Z,11.80
2018-12-03T20:12:40.191Z,11.80
2018-12-03T20:15:09.866Z,11.80
2018-12-03T20:17:40.666Z,11.80
2018-12-03T20:20:19.028Z,11.80
2018-12-03T20:22:59.452Z,11.80
2018-12-03T20:25:32.999Z,11.80
2018-12-03T20:28:07.524Z,11.80
2018-12-03T20:30:51.722Z,11.80
2018-12-03T20:33:24.448Z,11.80
2018-12-03T20:36:38.554Z,11.80
2018-12-03T20:39:41.876Z,11.80
2018-12-03T20:42:10.909Z,11.70
2018-12-03T20:44:44.197Z,11.80
2018-12-03T20:47:17.921Z,11.70
2018-12-03T20:49:59.094Z,11.70
2018-12-03T20:52:30.020Z,11.70
2018-12-03T20:55:02.516Z,11.70
2018-12-03T20:57:31.237Z,11.70
2018-12-03T21:00:00.543Z,11.70
2018-12-03T21:02:29.257Z,11.70
2018-12-03T21:04:58.935Z,11.70
2018-12-03T21:07:27.852Z,11.70
2018-12-03T21:09:56.716Z,11.70
2018-12-03T21:12:25.880Z,11.70
2018-12-03T21:14:54.705Z,11.70
2018-12-03T21:17:23.969Z,11.60
2018-12-03T21:19:58.476Z,11.60
2018-12-03T21:22:27.216Z,11.60
2018-12-03T21:24:56.512Z,11.60
2018-12-03T21:27:27.261Z,11.60
2018-12-03T21:29:57.171Z,11.60
2018-12-03T21:32:26.626Z,11.60
2018-12-03T21:34:55.516Z,11.60
2018-12-03T21:37:24.250Z,11.60
2018-12-03T21:39:54.561Z,11.60
2018-12-03T21:42:23.356Z,11.60
2018-12-03T21:44:53.156Z,11.70
2018-12-03T21:47:21.924Z,11.60
2018-12-03T21:49:50.638Z,11.60
2018-12-03T21:52:19.992Z,11.60
2018-12-03T21:54:49.253Z,11.50
2018-12-03T21:57:18.219Z,11.40
2018-12-03T21:59:47.048Z,11.40
2018-12-03T22:02:16.063Z,11.40
2018-12-03T22:04:45.351Z,11.30
2018-12-03T22:07:14.006Z,11.30
2018-12-03T22:09:42.862Z,11.30
2018-12-03T22:12:12.277Z,11.30
2018-12-03T22:14:41.357Z,11.30
2018-12-03T22:17:10.222Z,11.20
2018-12-03T22:19:39.551Z,11.30
2018-12-03T22:22:09.003Z,11.20
2018-12-03T22:24:38.417Z,11.20
2018-12-03T22:27:07.655Z,11.20
2018-12-03T22:29:36.674Z,11.10
2018-12-03T22:32:05.379Z,11.10
2018-12-03T22:34:34.226Z,11.10
2018-12-03T22:37:02.915Z,11.10
2018-12-03T22:39:31.545Z,11.00
2018-12-03T22:42:00.364Z,11.00
2018-12-03T22:44:29.081Z,11.00
2018-12-03T22:46:57.983Z,11.00
2018-12-03T22:49:26.893Z,10.90
2018-12-03T22:51:56.421Z,11.00
2018-12-03T22:54:25.386Z,10.90
2018-12-03T22:56:54.203Z,10.90
2018-12-03T22:59:22.848Z,10.90
2018-12-03T23:01:51.637Z,10.80
2018-12-03T23:04:20.382Z,10.80
2018-12-03T23:06:49.611Z,10.80
2018-12-03T23:09:18.373Z,10.80
2018-12-03T23:11:47.608Z,10.80
2018-12-03T23:14:17.270Z,10.80
2018-12-03T23:16:46.001Z,10.80
2018-12-03T23:19:15.247Z,10.80
2018-12-03T23:21:45.023Z,10.90
2018-12-03T23:24:13.982Z,10.90
2018-12-03T23:26:42.635Z,10.90
2018-12-03T23:29:11.440Z,10.90
2018-12-03T23:31:40.367Z,10.90
2018-12-03T23:34:09.572Z,10.90
2018-12-03T23:36:38.856Z,10.90
2018-12-03T23:39:08.617Z,10.90
2018-12-03T23:41:38.208Z,10.90
2018-12-03T23:44:07.148Z,11.00
2018-12-03T23:46:36.284Z,11.10
2018-12-03T23:49:05.705Z,11.00
2018-12-03T23:51:36.237Z,11.10
2018-12-03T23:54:05.721Z,11.10
2018-12-03T23:56:35.251Z,11.10
2018-12-03T23:59:04.900Z,11.10
