createdAt,value
2023-03-14T00:00:06.646Z,13.64
2023-03-14T00:01:06.627Z,13.63
2023-03-14T00:02:06.612Z,13.63
2023-03-14T00:03:06.596Z,13.62
2023-03-14T00:04:06.570Z,13.63
2023-03-14T00:05:06.594Z,13.62
2023-03-14T00:06:06.535Z,13.60
2023-03-14T00:07:06.528Z,13.59
2023-03-14T00:08:06.512Z,13.57
2023-03-14T00:09:06.501Z,13.56
2023-03-14T00:10:06.501Z,13.56
2023-03-14T00:11:06.488Z,13.53
2023-03-14T00:12:06.467Z,13.53
2023-03-14T00:13:06.461Z,13.50
2023-03-14T00:14:06.461Z,13.46
2023-03-14T00:15:06.431Z,13.44
2023-03-14T00:16:06.478Z,13.44
2023-03-14T00:17:06.408Z,13.42
2023-03-14T00:18:06.400Z,13.41
2023-03-14T00:19:06.418Z,13.39
2023-03-14T00:20:06.375Z,13.38
2023-03-14T00:21:06.365Z,13.37
2023-03-14T00:22:06.353Z,13.32
2023-03-14T00:23:06.347Z,13.32
2023-03-14T00:24:06.336Z,13.30
2023-03-14T00:25:06.322Z,13.29
2023-03-14T00:26:06.320Z,13.30
2023-03-14T00:27:06.302Z,13.27
2023-03-14T00:28:06.287Z,13.27
2023-03-14T00:29:06.274Z,13.26
2023-03-14T00:30:06.261Z,13.23
2023-03-14T00:31:06.308Z,13.20
2023-03-14T00:32:06.247Z,13.20
2023-03-14T00:33:06.228Z,13.17
2023-03-14T00:34:06.224Z,13.17
2023-03-14T00:35:06.229Z,13.16
2023-03-14T00:36:06.262Z,13.14
2023-03-14T00:37:06.191Z,13.11
2023-03-14T00:38:06.179Z,13.09
2023-03-14T00:39:06.168Z,13.08
2023-03-14T00:40:06.146Z,13.08
2023-03-14T00:41:06.133Z,13.08
2023-03-14T00:42:06.125Z,13.06
2023-03-14T00:43:06.118Z,13.06
2023-03-14T00:44:06.105Z,13.08
2023-03-14T00:45:06.120Z,13.06
2023-03-14T00:46:06.077Z,13.06
2023-03-14T00:47:06.121Z,13.09
2023-03-14T00:48:06.063Z,13.08
2023-03-14T00:49:06.044Z,13.08
2023-03-14T00:50:06.033Z,13.06
2023-03-14T00:51:06.102Z,13.05
2023-03-14T00:52:06.014Z,13.04
2023-03-14T00:53:05.997Z,13.04
2023-03-14T00:54:05.992Z,13.01
2023-03-14T00:55:05.977Z,12.99
2023-03-14T00:56:05.971Z,12.99
2023-03-14T00:57:05.954Z,12.99
2023-03-14T00:58:05.942Z,12.96
2023-03-14T00:59:05.928Z,12.96
2023-03-14T01:00:05.919Z,12.93
2023-03-14T01:01:05.912Z,12.93
2023-03-14T01:02:05.968Z,12.93
2023-03-14T01:03:05.971Z,12.91
2023-03-14T01:04:05.874Z,12.91
2023-03-14T01:05:05.869Z,12.90
2023-03-14T01:06:05.852Z,12.88
2023-03-14T01:07:05.864Z,12.88
2023-03-14T01:08:05.836Z,12.88
2023-03-14T01:09:05.818Z,12.88
2023-03-14T01:10:05.806Z,12.84
2023-03-14T01:11:05.802Z,12.84
2023-03-14T01:12:05.796Z,12.84
2023-03-14T01:13:05.777Z,12.84
2023-03-14T01:14:05.777Z,12.81
2023-03-14T01:15:05.766Z,12.80
2023-03-14T01:16:05.783Z,12.80
2023-03-14T01:17:05.746Z,12.80
2023-03-14T01:18:05.724Z,12.79
2023-03-14T01:19:05.711Z,12.80
2023-03-14T01:20:05.820Z,12.79
2023-03-14T01:21:05.689Z,12.80
2023-03-14T01:22:05.687Z,12.79
2023-03-14T01:23:05.691Z,12.77
2023-03-14T01:24:05.653Z,12.77
2023-03-14T01:25:05.641Z,12.76
2023-03-14T01:26:05.632Z,12.79
2023-03-14T01:27:05.627Z,12.80
2023-03-14T01:28:05.618Z,12.79
2023-03-14T01:29:05.618Z,12.79
2023-03-14T01:30:05.592Z,12.79
2023-03-14T01:31:05.669Z,12.77
2023-03-14T01:32:05.566Z,12.73
2023-03-14T01:33:05.557Z,12.72
2023-03-14T01:34:05.554Z,12.73
2023-03-14T01:35:05.537Z,12.72
2023-03-14T01:36:05.620Z,12.72
2023-03-14T01:37:05.511Z,12.72
2023-03-14T01:38:05.501Z,12.71
2023-03-14T01:39:05.511Z,12.69
2023-03-14T01:40:05.481Z,12.68
2023-03-14T01:41:05.470Z,12.68
2023-03-14T01:42:05.456Z,12.71
2023-03-14T01:43:05.454Z,12.72
2023-03-14T01:44:05.435Z,12.76
2023-03-14T01:45:05.453Z,12.72
2023-03-14T01:46:05.587Z,12.76
2023-03-14T01:47:05.399Z,12.76
2023-03-14T01:48:05.387Z,12.73
2023-03-14T01:49:05.410Z,12.73
2023-03-14T01:50:05.371Z,12.72
2023-03-14T01:51:05.361Z,12.72
2023-03-14T01:52:05.362Z,12.73
2023-03-14T01:53:05.332Z,12.72
2023-03-14T01:54:05.320Z,12.73
2023-03-14T01:55:05.343Z,12.76
2023-03-14T01:56:05.309Z,12.73
2023-03-14T01:57:05.290Z,12.73
2023-03-14T01:58:05.282Z,12.76
2023-03-14T01:59:05.274Z,12.73
2023-03-14T02:00:05.253Z,12.76
2023-03-14T02:01:05.288Z,12.76
2023-03-14T02:02:05.230Z,12.73
2023-03-14T02:03:05.280Z,12.72
2023-03-14T02:04:05.214Z,12.72
2023-03-14T02:05:05.201Z,12.72
2023-03-14T02:06:05.188Z,12.72
2023-03-14T02:07:05.185Z,12.69
2023-03-14T02:08:05.165Z,12.72
2023-03-14T02:09:05.161Z,12.72
2023-03-14T02:10:05.152Z,12.72
2023-03-14T02:11:05.155Z,12.71
2023-03-14T02:12:05.119Z,12.69
2023-03-14T02:13:05.132Z,12.71
2023-03-14T02:14:05.100Z,12.69
2023-03-14T02:15:05.093Z,12.66
2023-03-14T02:16:05.095Z,12.66
2023-03-14T02:17:05.060Z,12.65
2023-03-14T02:18:05.071Z,12.65
2023-03-14T02:19:05.038Z,12.63
2023-03-14T02:20:05.027Z,12.61
2023-03-14T02:21:05.013Z,12.61
2023-03-14T02:22:05.001Z,12.58
2023-03-14T02:23:04.994Z,12.57
2023-03-14T02:24:04.983Z,12.57
2023-03-14T02:25:04.976Z,12.58
2023-03-14T02:26:04.964Z,12.58
2023-03-14T02:27:04.977Z,12.60
2023-03-14T02:28:04.937Z,12.58
2023-03-14T02:29:04.936Z,12.58
2023-03-14T02:30:04.921Z,12.57
2023-03-14T02:31:04.910Z,12.54
2023-03-14T02:32:04.978Z,12.53
2023-03-14T02:33:04.889Z,12.54
2023-03-14T02:34:04.876Z,12.53
2023-03-14T02:35:04.865Z,12.53
2023-03-14T02:36:04.948Z,12.53
2023-03-14T02:37:04.843Z,12.52
2023-03-14T02:38:04.864Z,12.52
2023-03-14T02:39:04.818Z,12.53
2023-03-14T02:40:04.814Z,12.54
2023-03-14T02:41:04.801Z,12.57
2023-03-14T02:42:04.781Z,12.57
2023-03-14T02:43:04.808Z,12.58
2023-03-14T02:44:04.758Z,12.58
2023-03-14T02:45:04.748Z,12.57
2023-03-14T02:46:04.796Z,12.57
2023-03-14T02:47:04.728Z,12.57
2023-03-14T02:48:04.715Z,12.58
2023-03-14T02:49:04.739Z,12.57
2023-03-14T02:50:04.695Z,12.54
2023-03-14T02:51:04.692Z,12.53
2023-03-14T02:52:04.672Z,12.54
2023-03-14T02:53:04.666Z,12.57
2023-03-14T02:54:04.659Z,12.57
2023-03-14T02:55:04.645Z,12.57
2023-03-14T02:56:04.627Z,12.58
2023-03-14T02:57:04.622Z,12.57
2023-03-14T02:58:04.628Z,12.57
2023-03-14T02:59:04.623Z,12.54
2023-03-14T03:00:04.585Z,12.54
2023-03-14T03:01:04.620Z,12.53
2023-03-14T03:02:04.562Z,12.53
2023-03-14T03:03:04.600Z,12.53
2023-03-14T03:04:04.545Z,12.53
2023-03-14T03:05:04.544Z,12.52
2023-03-14T03:06:04.515Z,12.50
2023-03-14T03:07:04.510Z,12.50
2023-03-14T03:08:04.507Z,12.52
2023-03-14T03:09:04.485Z,12.50
2023-03-14T03:10:04.471Z,12.50
2023-03-14T03:11:04.464Z,12.49
2023-03-14T03:12:04.449Z,12.49
2023-03-14T03:13:04.447Z,12.49
2023-03-14T03:14:04.432Z,12.47
2023-03-14T03:15:04.434Z,12.47
2023-03-14T03:16:04.403Z,12.46
2023-03-14T03:17:04.398Z,12.45
2023-03-14T03:18:04.380Z,12.47
2023-03-14T03:19:04.370Z,12.47
2023-03-14T03:20:04.366Z,12.45
2023-03-14T03:21:04.362Z,12.43
2023-03-14T03:22:04.338Z,12.45
2023-03-14T03:23:04.340Z,12.45
2023-03-14T03:24:04.318Z,12.42
2023-03-14T03:25:04.311Z,12.42
2023-03-14T03:26:04.313Z,12.43
2023-03-14T03:27:04.288Z,12.42
2023-03-14T03:28:04.286Z,12.40
2023-03-14T03:29:04.279Z,12.40
2023-03-14T03:30:04.258Z,12.40
2023-03-14T03:31:04.329Z,12.39
2023-03-14T03:32:04.247Z,12.37
2023-03-14T03:33:04.224Z,12.39
2023-03-14T03:34:04.219Z,12.37
2023-03-14T03:35:04.205Z,12.37
2023-03-14T03:36:04.270Z,12.37
2023-03-14T03:37:04.181Z,12.35
2023-03-14T03:38:04.171Z,12.32
2023-03-14T03:39:04.159Z,12.34
2023-03-14T03:40:04.150Z,12.34
2023-03-14T03:41:04.140Z,12.31
2023-03-14T03:42:04.134Z,12.29
2023-03-14T03:43:04.122Z,12.29
2023-03-14T03:44:04.108Z,12.27
2023-03-14T03:45:04.100Z,12.24
2023-03-14T03:46:04.164Z,12.25
2023-03-14T03:47:04.099Z,12.22
2023-03-14T03:48:04.064Z,12.24
2023-03-14T03:49:04.053Z,12.24
2023-03-14T03:50:04.043Z,12.22
2023-03-14T03:51:04.030Z,12.22
2023-03-14T03:52:04.020Z,12.22
2023-03-14T03:53:04.012Z,12.24
2023-03-14T03:54:04.005Z,12.24
2023-03-14T03:55:03.987Z,12.24
2023-03-14T03:56:03.979Z,12.22
2023-03-14T03:57:03.969Z,12.21
2023-03-14T03:58:03.954Z,12.22
2023-03-14T03:59:03.951Z,12.24
2023-03-14T04:00:03.939Z,12.22
2023-03-14T04:01:03.940Z,12.24
2023-03-14T04:02:03.921Z,12.25
2023-03-14T04:03:03.924Z,12.25
2023-03-14T04:04:03.936Z,12.24
2023-03-14T04:05:03.883Z,12.24
2023-03-14T04:06:03.951Z,12.21
2023-03-14T04:07:03.855Z,12.21
2023-03-14T04:08:03.846Z,12.21
2023-03-14T04:09:03.838Z,12.21
2023-03-14T04:10:03.832Z,12.21
2023-03-14T04:11:03.826Z,12.17
2023-03-14T04:12:03.807Z,12.20
2023-03-14T04:13:03.794Z,12.20
2023-03-14T04:14:03.784Z,12.17
2023-03-14T04:15:03.775Z,12.17
2023-03-14T04:16:03.795Z,12.20
2023-03-14T04:17:03.762Z,12.17
2023-03-14T04:18:03.740Z,12.17
2023-03-14T04:19:03.749Z,12.17
2023-03-14T04:20:03.711Z,12.16
2023-03-14T04:21:03.701Z,12.16
2023-03-14T04:22:03.694Z,12.14
2023-03-14T04:23:03.681Z,12.16
2023-03-14T04:24:03.674Z,12.14
2023-03-14T04:25:03.752Z,12.14
2023-03-14T04:26:03.655Z,12.16
2023-03-14T04:27:03.635Z,12.16
2023-03-14T04:28:03.636Z,12.16
2023-03-14T04:29:03.622Z,12.16
2023-03-14T04:30:03.612Z,12.16
2023-03-14T04:31:03.639Z,12.16
2023-03-14T04:32:03.580Z,12.14
2023-03-14T04:33:03.617Z,12.16
2023-03-14T04:34:03.556Z,12.14
2023-03-14T04:35:03.572Z,12.13
2023-03-14T04:36:03.611Z,12.12
2023-03-14T04:37:03.524Z,12.12
2023-03-14T04:38:03.517Z,12.13
2023-03-14T04:39:03.512Z,12.12
2023-03-14T04:40:03.496Z,12.10
2023-03-14T04:41:03.494Z,12.09
2023-03-14T04:42:03.472Z,12.07
2023-03-14T04:43:03.467Z,12.09
2023-03-14T04:44:03.453Z,12.12
2023-03-14T04:45:03.461Z,12.10
2023-03-14T04:46:03.424Z,12.09
2023-03-14T04:47:03.480Z,12.10
2023-03-14T04:48:03.415Z,12.09
2023-03-14T04:49:03.393Z,12.10
2023-03-14T04:50:03.392Z,12.10
2023-03-14T04:51:03.391Z,12.07
2023-03-14T04:52:03.378Z,12.07
2023-03-14T04:53:03.355Z,12.07
2023-03-14T04:54:03.337Z,12.06
2023-03-14T04:55:03.328Z,12.04
2023-03-14T04:56:03.322Z,12.03
2023-03-14T04:57:03.304Z,12.03
2023-03-14T04:58:03.292Z,11.99
2023-03-14T04:59:03.283Z,12.02
2023-03-14T05:00:03.280Z,12.02
2023-03-14T05:01:03.272Z,12.02
2023-03-14T05:02:03.304Z,12.02
2023-03-14T05:03:03.333Z,12.02
2023-03-14T05:04:03.228Z,12.02
2023-03-14T05:05:03.226Z,12.02
2023-03-14T05:06:03.206Z,12.03
2023-03-14T05:07:03.241Z,12.02
2023-03-14T05:08:03.210Z,12.03
2023-03-14T05:09:03.172Z,12.03
2023-03-14T05:10:03.156Z,12.02
2023-03-14T05:11:03.147Z,12.03
2023-03-14T05:12:03.132Z,12.02
2023-03-14T05:13:05.129Z,12.02
2023-03-14T05:14:03.117Z,11.99
2023-03-14T05:15:03.100Z,11.99
2023-03-14T05:16:03.124Z,11.99
2023-03-14T05:17:03.076Z,11.98
2023-03-14T05:18:03.065Z,11.98
2023-03-14T05:19:03.061Z,11.99
2023-03-14T05:20:03.040Z,11.98
2023-03-14T05:21:03.030Z,11.99
2023-03-14T05:22:03.039Z,11.99
2023-03-14T05:23:03.082Z,11.96
2023-03-14T05:24:03.002Z,11.96
2023-03-14T05:25:02.995Z,11.95
2023-03-14T05:26:02.974Z,11.95
2023-03-14T05:27:02.974Z,11.94
2023-03-14T05:28:02.955Z,11.94
2023-03-14T05:29:02.944Z,11.95
2023-03-14T05:30:02.933Z,11.98
2023-03-14T05:31:02.920Z,11.96
2023-03-14T05:32:02.911Z,11.95
2023-03-14T05:33:02.985Z,11.95
2023-03-14T05:34:02.897Z,11.96
2023-03-14T05:35:02.880Z,11.96
2023-03-14T05:36:03.062Z,11.95
2023-03-14T05:37:02.854Z,11.96
2023-03-14T05:38:02.842Z,11.96
2023-03-14T05:39:02.890Z,11.95
2023-03-14T05:40:02.830Z,11.94
2023-03-14T05:41:02.816Z,11.95
2023-03-14T05:42:02.811Z,11.94
2023-03-14T05:43:02.806Z,11.95
2023-03-14T05:44:02.783Z,11.94
2023-03-14T05:45:02.777Z,11.95
2023-03-14T05:46:02.896Z,11.95
2023-03-14T05:47:02.776Z,11.96
2023-03-14T05:48:02.738Z,11.96
2023-03-14T05:49:02.722Z,11.95
2023-03-14T05:50:02.737Z,11.95
2023-03-14T05:51:04.708Z,11.95
2023-03-14T05:52:02.705Z,11.96
2023-03-14T05:53:02.683Z,11.98
2023-03-14T05:54:02.674Z,11.99
2023-03-14T05:55:02.693Z,12.03
2023-03-14T05:56:02.657Z,12.02
2023-03-14T05:57:02.635Z,12.02
2023-03-14T05:58:02.632Z,12.04
2023-03-14T05:59:02.621Z,12.03
2023-03-14T06:00:04.599Z,12.03
2023-03-14T06:01:02.592Z,12.03
2023-03-14T06:02:02.669Z,12.03
2023-03-14T06:03:02.616Z,12.03
2023-03-14T06:04:02.557Z,12.04
2023-03-14T06:05:02.550Z,12.03
2023-03-14T06:06:02.530Z,12.06
2023-03-14T06:07:02.522Z,12.07
2023-03-14T06:08:02.521Z,12.07
2023-03-14T06:09:02.502Z,12.09
2023-03-14T06:10:02.494Z,12.10
2023-03-14T06:11:02.546Z,12.10
2023-03-14T06:12:02.462Z,12.13
2023-03-14T06:13:02.470Z,12.14
2023-03-14T06:14:02.444Z,12.16
2023-03-14T06:15:02.448Z,12.17
2023-03-14T06:16:02.427Z,12.20
2023-03-14T06:17:02.424Z,12.20
2023-03-14T06:18:02.401Z,12.20
2023-03-14T06:19:02.401Z,12.22
2023-03-14T06:20:02.380Z,12.22
2023-03-14T06:21:02.371Z,12.22
2023-03-14T06:22:02.368Z,12.21
2023-03-14T06:23:02.341Z,12.24
2023-03-14T06:24:02.331Z,12.25
2023-03-14T06:25:02.330Z,12.27
2023-03-14T06:26:02.314Z,12.27
2023-03-14T06:27:02.328Z,12.28
2023-03-14T06:28:02.294Z,12.31
2023-03-14T06:29:02.286Z,12.31
2023-03-14T06:30:02.299Z,12.31
2023-03-14T06:31:02.283Z,12.34
2023-03-14T06:32:02.249Z,12.37
2023-03-14T06:33:02.291Z,12.40
2023-03-14T06:34:02.223Z,12.43
2023-03-14T06:35:02.222Z,12.46
2023-03-14T06:36:02.234Z,12.49
2023-03-14T06:37:02.192Z,12.50
2023-03-14T06:38:02.190Z,12.54
2023-03-14T06:39:02.171Z,12.54
2023-03-14T06:40:02.164Z,12.57
2023-03-14T06:41:02.157Z,12.58
2023-03-14T06:42:02.138Z,12.58
2023-03-14T06:43:02.196Z,12.63
2023-03-14T06:44:02.116Z,12.66
2023-03-14T06:45:02.104Z,12.69
2023-03-14T06:46:02.201Z,12.71
2023-03-14T06:47:02.082Z,12.73
2023-03-14T06:48:02.072Z,12.76
2023-03-14T06:49:02.068Z,12.79
2023-03-14T06:50:02.048Z,12.79
2023-03-14T06:51:02.049Z,12.80
2023-03-14T06:52:02.046Z,12.80
2023-03-14T06:53:02.111Z,12.84
2023-03-14T06:54:02.021Z,12.87
2023-03-14T06:55:02.012Z,12.91
2023-03-14T06:56:01.997Z,12.95
2023-03-14T06:57:01.993Z,12.98
2023-03-14T06:58:01.962Z,13.02
2023-03-14T06:59:01.987Z,13.09
2023-03-14T07:00:01.946Z,13.19
2023-03-14T07:01:01.989Z,13.29
2023-03-14T07:02:01.924Z,13.35
2023-03-14T07:03:01.916Z,13.42
2023-03-14T07:04:01.979Z,13.44
2023-03-14T07:05:01.892Z,13.46
2023-03-14T07:06:01.890Z,13.48
2023-03-14T07:07:01.870Z,13.50
2023-03-14T07:08:01.859Z,13.52
2023-03-14T07:09:46.836Z,13.52
2023-03-14T07:10:01.861Z,13.50
2023-03-14T07:11:01.830Z,13.50
2023-03-14T07:12:01.810Z,13.48
2023-03-14T07:13:01.804Z,13.50
2023-03-14T07:14:01.786Z,13.46
2023-03-14T07:15:17.117Z,13.45
2023-03-14T07:16:01.812Z,13.44
2023-03-14T07:17:01.759Z,13.48
2023-03-14T07:18:01.756Z,13.60
2023-03-14T07:19:01.734Z,13.59
2023-03-14T07:20:01.728Z,13.57
2023-03-14T07:21:01.715Z,13.56
2023-03-14T07:22:01.699Z,13.59
2023-03-14T07:23:01.695Z,13.60
2023-03-14T07:24:01.687Z,13.62
2023-03-14T07:25:01.664Z,13.70
2023-03-14T07:26:01.653Z,13.77
2023-03-14T07:27:01.666Z,13.82
2023-03-14T07:28:01.631Z,13.89
2023-03-14T07:29:01.623Z,13.90
2023-03-14T07:30:01.628Z,13.90
2023-03-14T07:31:01.688Z,13.92
2023-03-14T07:32:01.589Z,13.96
2023-03-14T07:33:01.687Z,14.13
2023-03-14T07:34:01.581Z,14.27
2023-03-14T07:35:01.560Z,14.46
2023-03-14T07:36:01.560Z,14.64
2023-03-14T07:37:01.544Z,14.69
2023-03-14T07:38:01.526Z,14.67
2023-03-14T07:39:01.560Z,14.66
2023-03-14T07:40:01.522Z,14.55
2023-03-14T07:41:01.487Z,14.44
2023-03-14T07:42:01.476Z,14.41
2023-03-14T07:43:01.470Z,14.45
2023-03-14T07:44:01.473Z,14.55
2023-03-14T07:45:01.459Z,14.64
2023-03-14T07:46:01.440Z,14.63
2023-03-14T07:47:01.442Z,14.61
2023-03-14T07:48:01.457Z,14.67
2023-03-14T07:49:01.402Z,14.70
2023-03-14T07:50:01.387Z,14.73
2023-03-14T07:51:01.379Z,14.76
2023-03-14T07:52:01.361Z,14.73
2023-03-14T07:53:01.359Z,14.51
2023-03-14T07:54:01.350Z,14.40
2023-03-14T07:55:01.329Z,14.31
2023-03-14T07:56:01.315Z,14.27
2023-03-14T07:57:01.307Z,14.38
2023-03-14T07:58:01.294Z,14.53
2023-03-14T07:59:01.298Z,14.69
2023-03-14T08:00:01.271Z,14.89
2023-03-14T08:01:01.269Z,14.98
2023-03-14T08:02:01.256Z,15.25
2023-03-14T08:03:01.323Z,15.51
2023-03-14T08:04:01.267Z,15.72
2023-03-14T08:05:01.263Z,15.58
2023-03-14T08:06:01.208Z,15.48
2023-03-14T08:07:01.191Z,15.43
2023-03-14T08:08:01.181Z,15.40
2023-03-14T08:09:01.172Z,15.32
2023-03-14T08:10:01.157Z,15.35
2023-03-14T08:11:01.148Z,15.19
2023-03-14T08:12:01.147Z,15.04
2023-03-14T08:13:01.134Z,14.89
2023-03-14T08:14:01.123Z,14.86
2023-03-14T08:15:01.103Z,14.86
2023-03-14T08:16:01.103Z,14.81
2023-03-14T08:17:01.081Z,14.76
2023-03-14T08:18:01.066Z,14.76
2023-03-14T08:19:01.137Z,14.71
2023-03-14T08:20:01.046Z,14.64
2023-03-14T08:21:01.041Z,14.69
2023-03-14T08:22:01.031Z,14.69
2023-03-14T08:23:01.130Z,14.59
2023-03-14T08:24:01.008Z,14.52
2023-03-14T08:25:01.087Z,14.51
2023-03-14T08:26:00.988Z,14.48
2023-03-14T08:27:00.975Z,14.48
2023-03-14T08:28:00.952Z,14.51
2023-03-14T08:29:00.944Z,14.52
2023-03-14T08:30:00.932Z,14.48
2023-03-14T08:31:01.070Z,14.46
2023-03-14T08:32:01.015Z,14.41
2023-03-14T08:33:00.996Z,14.41
2023-03-14T08:34:00.911Z,14.40
2023-03-14T08:35:00.944Z,14.45
2023-03-14T08:36:00.974Z,14.48
2023-03-14T08:37:01.547Z,14.49
2023-03-14T08:38:00.849Z,14.44
2023-03-14T08:39:00.930Z,14.37
2023-03-14T08:40:00.828Z,14.36
2023-03-14T08:41:00.817Z,14.31
2023-03-14T08:42:00.804Z,14.36
2023-03-14T08:43:00.813Z,14.34
2023-03-14T08:44:00.845Z,14.36
2023-03-14T08:45:00.777Z,14.36
2023-03-14T08:46:00.760Z,14.36
2023-03-14T08:47:00.831Z,14.36
2023-03-14T08:48:00.739Z,14.38
2023-03-14T08:49:00.728Z,14.34
2023-03-14T08:50:00.823Z,14.34
2023-03-14T08:51:00.718Z,14.34
2023-03-14T08:52:00.695Z,14.30
2023-03-14T08:53:00.732Z,14.30
2023-03-14T08:54:00.666Z,14.31
2023-03-14T08:55:00.655Z,14.27
2023-03-14T08:56:00.639Z,14.13
2023-03-14T08:57:00.628Z,14.16
2023-03-14T08:58:00.628Z,14.18
2023-03-14T08:59:00.673Z,14.19
2023-03-14T09:00:00.598Z,14.18
2023-03-14T09:01:00.616Z,14.19
2023-03-14T09:02:00.573Z,14.19
2023-03-14T09:03:00.604Z,14.21
2023-03-14T09:04:00.594Z,14.22
2023-03-14T09:05:00.536Z,14.23
2023-03-14T09:06:00.527Z,14.23
2023-03-14T09:07:00.538Z,14.26
2023-03-14T09:08:00.507Z,14.23
2023-03-14T09:09:00.509Z,14.27
2023-03-14T09:10:00.487Z,14.31
2023-03-14T09:11:00.580Z,14.34
2023-03-14T09:12:00.463Z,14.40
2023-03-14T09:13:00.448Z,14.52
2023-03-14T09:14:00.440Z,14.67
2023-03-14T09:15:00.428Z,14.84
2023-03-14T09:16:00.418Z,14.96
2023-03-14T09:17:00.404Z,15.11
2023-03-14T09:18:00.406Z,15.21
2023-03-14T09:19:00.385Z,15.37
2023-03-14T09:20:00.777Z,15.51
2023-03-14T09:21:00.360Z,15.76
2023-03-14T09:22:00.348Z,16.03
2023-03-14T09:23:00.511Z,16.66
2023-03-14T09:24:00.332Z,17.25
2023-03-14T09:25:00.318Z,17.75
2023-03-14T09:26:00.308Z,18.63
2023-03-14T09:27:00.303Z,19.04
2023-03-14T09:28:00.295Z,19.81
2023-03-14T09:29:00.274Z,20.49
2023-03-14T09:30:00.289Z,20.67
2023-03-14T09:31:00.249Z,20.48
2023-03-14T09:32:00.381Z,20.37
2023-03-14T09:33:00.442Z,20.30
2023-03-14T09:34:00.218Z,20.42
2023-03-14T09:35:00.213Z,20.04
2023-03-14T09:36:00.238Z,19.81
2023-03-14T09:37:00.186Z,20.00
2023-03-14T09:38:00.175Z,20.11
2023-03-14T09:39:00.212Z,20.22
2023-03-14T09:40:00.164Z,20.23
2023-03-14T09:41:00.180Z,20.26
2023-03-14T09:42:00.129Z,19.90
2023-03-14T09:43:00.125Z,19.61
2023-03-14T09:44:00.120Z,19.34
2023-03-14T09:45:00.126Z,19.01
2023-03-14T09:46:00.187Z,18.60
2023-03-14T09:47:00.095Z,18.36
2023-03-14T09:48:00.377Z,18.14
2023-03-14T09:49:00.048Z,17.90
2023-03-14T09:50:00.063Z,17.74
2023-03-14T09:51:00.022Z,17.59
2023-03-14T09:52:01.330Z,17.47
2023-03-14T09:52:59.998Z,17.41
2023-03-14T09:53:59.986Z,17.38
2023-03-14T09:55:00.002Z,17.32
2023-03-14T09:55:59.971Z,17.17
2023-03-14T09:56:59.959Z,17.01
2023-03-14T09:57:59.942Z,16.95
2023-03-14T09:58:59.928Z,16.90
2023-03-14T09:59:59.932Z,16.76
2023-03-14T10:00:59.934Z,16.63
2023-03-14T10:01:59.899Z,16.57
2023-03-14T10:02:59.889Z,16.54
2023-03-14T10:03:59.908Z,16.53
2023-03-14T10:04:59.865Z,16.60
2023-03-14T10:05:59.852Z,16.71
2023-03-14T10:06:59.841Z,16.76
2023-03-14T10:07:59.830Z,16.75
2023-03-14T10:08:59.824Z,16.66
2023-03-14T10:09:59.809Z,16.60
2023-03-14T10:10:59.875Z,16.58
2023-03-14T10:12:29.368Z,16.54
2023-03-14T10:13:29.344Z,16.31
2023-03-14T10:14:29.270Z,16.14
2023-03-14T10:15:29.259Z,16.03
2023-03-14T10:16:29.264Z,15.90
2023-03-14T10:17:29.242Z,15.85
2023-03-14T10:18:29.364Z,15.88
2023-03-14T10:19:29.222Z,15.77
2023-03-14T10:20:29.207Z,15.65
2023-03-14T10:21:29.212Z,15.68
2023-03-14T10:22:29.188Z,15.65
2023-03-14T10:23:29.184Z,15.60
2023-03-14T10:24:29.166Z,15.63
2023-03-14T10:25:29.155Z,15.63
2023-03-14T10:26:29.214Z,15.65
2023-03-14T10:27:29.125Z,15.73
2023-03-14T10:28:29.122Z,15.76
2023-03-14T10:29:29.104Z,15.81
2023-03-14T10:30:29.171Z,15.87
2023-03-14T10:31:29.117Z,15.95
2023-03-14T10:32:29.138Z,16.00
2023-03-14T10:33:29.070Z,16.00
2023-03-14T10:34:29.065Z,16.05
2023-03-14T10:35:29.046Z,16.09
2023-03-14T10:36:29.036Z,16.09
2023-03-14T10:37:29.032Z,16.05
2023-03-14T10:38:29.009Z,16.06
2023-03-14T10:39:29.016Z,15.99
2023-03-14T10:40:29.003Z,15.91
2023-03-14T10:41:28.975Z,15.90
2023-03-14T10:42:29.027Z,15.85
2023-03-14T10:43:28.953Z,15.83
2023-03-14T10:44:28.942Z,15.84
2023-03-14T10:45:28.948Z,15.90
2023-03-14T10:46:28.987Z,15.93
2023-03-14T10:47:28.917Z,15.99
2023-03-14T10:48:28.909Z,15.99
2023-03-14T10:49:28.904Z,15.96
2023-03-14T10:50:28.895Z,15.95
2023-03-14T10:51:28.877Z,15.96
2023-03-14T10:52:45.999Z,15.96
2023-03-14T10:53:28.863Z,15.88
2023-03-14T10:54:28.842Z,15.78
2023-03-14T10:55:28.821Z,15.76
2023-03-14T10:56:28.811Z,15.77
2023-03-14T10:57:28.803Z,15.77
2023-03-14T10:58:30.450Z,15.77
2023-03-14T10:59:28.798Z,15.78
2023-03-14T11:00:28.782Z,15.84
2023-03-14T11:01:28.814Z,15.81
2023-03-14T11:02:28.756Z,15.81
2023-03-14T11:03:28.741Z,15.81
2023-03-14T11:04:28.799Z,15.83
2023-03-14T11:05:28.725Z,15.80
2023-03-14T11:06:28.700Z,15.78
2023-03-14T11:07:28.695Z,15.80
2023-03-14T11:08:28.695Z,15.85
2023-03-14T11:09:28.670Z,15.81
2023-03-14T11:10:28.664Z,15.77
2023-03-14T11:11:28.657Z,15.72
2023-03-14T11:12:28.644Z,15.78
2023-03-14T11:13:28.637Z,15.85
2023-03-14T11:14:28.711Z,15.85
2023-03-14T11:15:28.618Z,15.84
2023-03-14T11:16:28.603Z,15.73
2023-03-14T11:17:28.588Z,15.68
2023-03-14T11:18:28.567Z,15.66
2023-03-14T11:19:28.613Z,15.65
2023-03-14T11:20:28.557Z,15.69
2023-03-14T11:21:28.537Z,15.68
2023-03-14T11:22:28.534Z,15.65
2023-03-14T11:23:28.535Z,15.62
2023-03-14T11:24:28.508Z,15.58
2023-03-14T11:25:28.504Z,15.54
2023-03-14T11:26:28.490Z,15.58
2023-03-14T11:27:28.484Z,15.56
2023-03-14T11:28:28.472Z,15.50
2023-03-14T11:29:28.468Z,15.51
2023-03-14T11:30:30.714Z,15.51
2023-03-14T11:31:28.483Z,15.51
2023-03-14T11:32:28.432Z,15.51
2023-03-14T11:33:28.410Z,15.50
2023-03-14T11:34:28.401Z,15.50
2023-03-14T11:35:29.453Z,15.44
2023-03-14T11:36:28.373Z,15.19
2023-03-14T11:37:28.362Z,14.88
2023-03-14T11:38:28.348Z,14.73
2023-03-14T11:39:28.638Z,14.66
2023-03-14T11:40:28.343Z,14.64
2023-03-14T11:41:28.330Z,14.63
2023-03-14T11:42:28.402Z,14.66
2023-03-14T11:43:28.299Z,14.61
2023-03-14T11:44:28.412Z,14.61
2023-03-14T11:45:28.280Z,14.59
2023-03-14T11:46:28.329Z,14.59
2023-03-14T11:47:28.253Z,14.56
2023-03-14T11:48:28.255Z,14.64
2023-03-14T11:49:28.231Z,14.61
2023-03-14T11:50:28.237Z,14.58
2023-03-14T11:51:28.210Z,14.64
2023-03-14T11:52:28.204Z,14.67
2023-03-14T11:53:28.186Z,14.63
2023-03-14T11:54:28.187Z,14.58
2023-03-14T11:55:28.171Z,14.53
2023-03-14T11:56:28.158Z,14.52
2023-03-14T11:57:28.151Z,14.52
2023-03-14T11:58:28.152Z,14.66
2023-03-14T11:59:28.117Z,14.81
2023-03-14T12:00:28.120Z,14.95
2023-03-14T12:01:28.108Z,14.98
2023-03-14T12:02:28.248Z,15.00
2023-03-14T12:03:28.133Z,15.04
2023-03-14T12:04:28.067Z,15.02
2023-03-14T12:05:28.066Z,14.94
2023-03-14T12:06:28.094Z,14.89
2023-03-14T12:07:28.033Z,15.00
2023-03-14T12:08:28.026Z,15.14
2023-03-14T12:09:28.006Z,15.24
2023-03-14T12:10:28.000Z,15.24
2023-03-14T12:11:27.993Z,15.34
2023-03-14T12:12:27.984Z,15.43
2023-03-14T12:13:27.966Z,15.58
2023-03-14T12:14:27.948Z,15.66
2023-03-14T12:15:27.944Z,15.78
2023-03-14T12:16:27.994Z,15.85
2023-03-14T12:17:27.922Z,15.90
2023-03-14T12:18:27.946Z,15.90
2023-03-14T12:19:27.895Z,15.83
2023-03-14T12:20:27.938Z,15.76
2023-03-14T12:21:27.882Z,15.68
2023-03-14T12:22:27.861Z,15.65
2023-03-14T12:23:27.858Z,15.52
2023-03-14T12:24:27.841Z,15.46
2023-03-14T12:25:27.832Z,15.34
2023-03-14T12:26:27.828Z,15.21
2023-03-14T12:27:27.819Z,14.98
2023-03-14T12:28:27.794Z,14.82
2023-03-14T12:29:27.789Z,14.73
2023-03-14T12:30:27.778Z,14.67
2023-03-14T12:31:27.784Z,14.73
2023-03-14T12:32:28.152Z,14.88
2023-03-14T12:33:27.739Z,14.98
2023-03-14T12:34:27.763Z,15.04
2023-03-14T12:35:27.783Z,15.04
2023-03-14T12:36:27.705Z,15.06
2023-03-14T12:37:27.706Z,15.11
2023-03-14T12:38:27.692Z,15.24
2023-03-14T12:39:27.679Z,15.25
2023-03-14T12:40:27.671Z,15.39
2023-03-14T12:41:27.683Z,15.48
2023-03-14T12:42:35.483Z,15.48
2023-03-14T12:43:27.627Z,15.50
2023-03-14T12:44:27.624Z,15.37
2023-03-14T12:45:27.621Z,15.24
2023-03-14T12:46:27.736Z,15.21
2023-03-14T12:47:27.594Z,15.22
2023-03-14T12:48:27.581Z,15.24
2023-03-14T12:49:27.564Z,15.28
2023-03-14T12:50:27.584Z,15.34
2023-03-14T12:51:27.544Z,15.65
2023-03-14T12:52:27.541Z,15.78