createdAt,value
2018-03-19T00:05:17.000Z,1005.96
2018-03-19T00:15:17.000Z,1005.853
2018-03-19T00:35:17.000Z,1005.827
2018-03-19T00:45:17.000Z,1005.766
2018-03-19T00:55:17.000Z,1005.831
2018-03-19T01:05:17.000Z,1005.815
2018-03-19T01:15:17.000Z,1005.806
2018-03-19T01:25:17.000Z,1005.7
2018-03-19T01:35:17.000Z,1005.709
2018-03-19T01:45:17.000Z,1005.689
2018-03-19T01:55:17.000Z,1005.656
2018-03-19T02:05:17.000Z,1005.639
2018-03-19T02:15:17.000Z,1005.527
2018-03-19T02:25:17.000Z,1005.581
2018-03-19T02:35:17.000Z,1005.567
2018-03-19T02:45:17.000Z,1005.645
2018-03-19T02:55:17.000Z,1005.753
2018-03-19T03:05:17.000Z,1005.774
2018-03-19T03:15:17.000Z,1005.779
2018-03-19T03:25:17.000Z,1005.796
2018-03-19T03:35:17.000Z,1005.794
2018-03-19T03:45:17.000Z,1005.853
2018-03-19T03:55:17.000Z,1005.834
2018-03-19T04:05:17.000Z,1005.817
2018-03-19T04:15:17.000Z,1005.8
2018-03-19T04:25:17.000Z,1005.789
2018-03-19T04:35:17.000Z,1005.937
2018-03-19T04:45:17.000Z,1005.89
2018-03-19T04:55:17.000Z,1005.905
2018-03-19T05:05:17.000Z,1005.866
2018-03-19T05:15:17.000Z,1005.931
2018-03-19T05:25:17.000Z,1006.02
2018-03-19T05:35:17.000Z,1006.187
2018-03-19T05:45:17.000Z,1006.213
2018-03-19T05:55:17.000Z,1006.316
2018-03-19T06:05:17.000Z,1006.388
2018-03-19T06:15:17.000Z,1006.436
2018-03-19T06:25:17.000Z,1006.4
2018-03-19T06:35:17.000Z,1006.542
2018-03-19T06:45:17.000Z,1006.656
2018-03-19T06:55:17.000Z,1006.772
2018-03-19T07:05:17.000Z,1006.769
2018-03-19T07:15:17.000Z,1006.788
2018-03-19T07:25:17.000Z,1006.809
2018-03-19T07:35:17.000Z,1006.857
2018-03-19T07:45:17.000Z,1006.931
2018-03-19T07:55:18.000Z,1006.92
2018-03-19T08:05:18.000Z,1006.984
2018-03-19T08:15:18.000Z,1007.001
2018-03-19T08:25:18.000Z,1007.057
2018-03-19T08:35:18.000Z,1007.013
2018-03-19T08:45:18.000Z,1007.033
2018-03-19T08:55:18.000Z,1007.025
2018-03-19T09:05:18.000Z,1007.088
2018-03-19T09:15:18.000Z,1007.103
2018-03-19T09:25:18.000Z,1007.13
2018-03-19T09:35:18.000Z,1007.044
2018-03-19T09:45:18.000Z,1007.14
2018-03-19T09:55:18.000Z,1007.167
2018-03-19T10:05:18.000Z,1007.276
2018-03-19T10:15:18.000Z,1007.257
2018-03-19T10:25:18.000Z,1007.105
2018-03-19T10:35:18.000Z,1007.042
2018-03-19T10:45:18.000Z,1007.124
2018-03-19T10:55:18.000Z,1007.084
2018-03-19T11:05:18.000Z,1007.041
2018-03-19T11:15:18.000Z,1007.047
2018-03-19T11:25:18.000Z,1006.962
2018-03-19T11:35:18.000Z,1007.016
2018-03-19T11:45:18.000Z,1006.911
2018-03-19T11:55:22.000Z,1006.905
2018-03-19T12:05:18.000Z,1006.901
2018-03-19T12:15:18.000Z,1006.948
2018-03-19T12:25:18.000Z,1006.886
2018-03-19T12:35:18.000Z,1006.847
2018-03-19T12:45:18.000Z,1006.774
2018-03-19T12:55:18.000Z,1006.689
2018-03-19T13:05:18.000Z,1006.509
2018-03-19T13:15:18.000Z,1006.572
2018-03-19T13:25:18.000Z,1006.597
2018-03-19T13:35:18.000Z,1006.547
2018-03-19T13:45:18.000Z,1006.554
2018-03-19T13:55:18.000Z,1006.56
2018-03-19T14:05:18.000Z,1006.507
2018-03-19T14:15:18.000Z,1006.469
2018-03-19T14:25:18.000Z,1006.451
2018-03-19T14:35:19.000Z,1006.49
2018-03-19T14:45:18.000Z,1006.481
2018-03-19T14:55:20.000Z,1006.415
2018-03-19T15:05:18.000Z,1006.494
2018-03-19T15:15:18.000Z,1006.46
2018-03-19T15:25:18.000Z,1006.486
2018-03-19T15:35:18.000Z,1006.632
2018-03-19T15:45:18.000Z,1006.519
2018-03-19T15:55:18.000Z,1006.578
2018-03-19T16:05:19.000Z,1006.584
2018-03-19T16:15:19.000Z,1006.601
2018-03-19T16:25:19.000Z,1006.614
2018-03-19T16:35:19.000Z,1006.704
2018-03-19T16:45:19.000Z,1006.829
2018-03-19T16:55:19.000Z,1006.792
2018-03-19T17:05:19.000Z,1006.859
2018-03-19T17:15:19.000Z,1006.887
2018-03-19T17:25:19.000Z,1006.894
2018-03-19T17:35:19.000Z,1007.018
2018-03-19T17:45:19.000Z,1007.144
2018-03-19T17:55:19.000Z,1007.352
2018-03-19T18:05:19.000Z,1007.465
2018-03-19T18:15:19.000Z,1007.538
2018-03-19T18:25:19.000Z,1007.626
2018-03-19T18:35:19.000Z,1007.695
2018-03-19T18:45:19.000Z,1007.737
2018-03-19T18:55:19.000Z,1007.823
2018-03-19T19:05:19.000Z,1007.966
2018-03-19T19:15:19.000Z,1008.005
2018-03-19T19:25:19.000Z,1008.103
2018-03-19T19:35:19.000Z,1008.142
2018-03-19T19:45:19.000Z,1008.179
2018-03-19T19:55:19.000Z,1008.241
2018-03-19T20:05:19.000Z,1008.298
2018-03-19T20:15:19.000Z,1008.317
2018-03-19T20:25:19.000Z,1008.34
2018-03-19T20:35:19.000Z,1008.475
2018-03-19T20:45:19.000Z,1008.47
2018-03-19T20:55:19.000Z,1008.52
2018-03-19T21:05:19.000Z,1008.576
2018-03-19T21:15:19.000Z,1008.556
2018-03-19T21:25:19.000Z,1008.517
2018-03-19T21:35:19.000Z,1008.606
2018-03-19T21:45:20.000Z,1008.539
2018-03-19T21:55:19.000Z,1008.594
2018-03-19T22:05:19.000Z,1008.611
2018-03-19T22:15:19.000Z,1008.506
2018-03-19T22:25:19.000Z,1008.441
2018-03-19T22:35:19.000Z,1008.416
2018-03-19T22:45:19.000Z,1008.469
2018-03-19T22:55:19.000Z,1008.45
2018-03-19T23:05:19.000Z,1008.462
2018-03-19T23:15:19.000Z,1008.395
2018-03-19T23:25:19.000Z,1008.294
2018-03-19T23:35:19.000Z,1008.22
2018-03-19T23:45:19.000Z,1008.229
2018-03-19T23:55:20.000Z,1008.094
