createdAt,value
2019-01-19T00:11:03.065Z,58.7
2019-01-19T00:26:13.338Z,59.8
2019-01-19T00:41:23.621Z,57.5
2019-01-19T00:56:26.334Z,58.3
2019-01-19T01:11:44.060Z,57.3
2019-01-19T01:26:54.112Z,57.5
2019-01-19T01:42:04.206Z,59.8
2019-01-19T01:57:14.080Z,61.4
2019-01-19T02:12:23.923Z,61.9
2019-01-19T02:27:33.889Z,62.4
2019-01-19T02:42:43.881Z,63.2
2019-01-19T02:57:53.650Z,64.8
2019-01-19T03:13:02.215Z,63.4
2019-01-19T03:28:13.321Z,62.9
2019-01-19T03:43:23.211Z,62.6
2019-01-19T03:58:33.002Z,63.1
2019-01-19T04:13:38.133Z,63.4
2019-01-19T04:28:52.636Z,63.8
2019-01-19T04:44:02.487Z,62.9
2019-01-19T04:59:12.321Z,62.2
2019-01-19T05:14:14.092Z,62.8
2019-01-19T05:29:31.845Z,64.2
2019-01-19T05:44:41.534Z,64
2019-01-19T05:59:51.286Z,64
2019-01-19T06:15:00.931Z,65.2
2019-01-19T06:30:10.574Z,63.8
2019-01-19T06:45:20.237Z,64.2
2019-01-19T07:00:29.922Z,65.6
2019-01-19T07:15:39.565Z,64.8
2019-01-19T07:30:48.810Z,64.8
2019-01-19T07:45:58.766Z,66
2019-01-19T08:01:08.402Z,66
2019-01-19T08:16:18.100Z,65.1
2019-01-19T08:31:24.846Z,61.8
2019-01-19T08:46:37.753Z,59.8
2019-01-19T09:01:47.844Z,58.9
2019-01-19T09:16:58.461Z,56.4
2019-01-19T09:32:02.289Z,55.4
2019-01-19T09:47:18.405Z,55.7
2019-01-19T10:02:28.965Z,52.5
2019-01-19T10:17:39.977Z,51.3
2019-01-19T10:32:51.424Z,47.1
2019-01-19T10:48:04.187Z,56.4
2019-01-19T11:03:18.732Z,52.4
2019-01-19T11:18:34.898Z,42
2019-01-19T11:33:51.230Z,36.9
2019-01-19T11:49:05.401Z,38.5
2019-01-19T12:04:15.329Z,38.5
2019-01-19T12:19:33.065Z,30.9
2019-01-19T12:34:48.249Z,29
2019-01-19T12:50:05.071Z,21.2
2019-01-19T13:05:21.650Z,20.7
2019-01-19T13:20:25.976Z,21.1
2019-01-19T13:35:51.922Z,20.2
2019-01-19T13:51:14.408Z,19.6
2019-01-19T14:06:32.607Z,19.1
2019-01-19T14:21:49.926Z,19.9
2019-01-19T14:37:05.377Z,24.6
2019-01-19T14:52:19.899Z,27
2019-01-19T15:07:25.648Z,28.8
2019-01-19T15:22:46.771Z,40
2019-01-19T15:37:59.283Z,36.6
2019-01-19T15:53:10.986Z,38.5
2019-01-19T16:08:22.551Z,41
2019-01-19T16:23:30.791Z,43
2019-01-19T16:38:45.100Z,45.2
2019-01-19T16:53:56.203Z,45.6
2019-01-19T17:09:07.124Z,47
2019-01-19T17:24:09.557Z,48.8
2019-01-19T17:39:28.771Z,49.9
2019-01-19T17:54:39.522Z,50.5
2019-01-19T18:09:50.305Z,51.5
2019-01-19T18:25:00.852Z,51.1
2019-01-19T18:40:11.514Z,51.8
2019-01-19T18:55:22.027Z,52
2019-01-19T19:10:32.503Z,53.1
2019-01-19T19:25:43.054Z,54.2
2019-01-19T19:40:50.194Z,55.9
2019-01-19T19:56:03.984Z,56.6
2019-01-19T20:11:14.243Z,57.4
2019-01-19T20:26:24.691Z,58.8
2019-01-19T20:41:27.116Z,59
2019-01-19T20:56:44.893Z,59.8
2019-01-19T21:11:55.043Z,60.7
2019-01-19T21:27:05.736Z,65
2019-01-19T21:42:16.584Z,58.1
2019-01-19T21:57:26.880Z,60.1
2019-01-19T22:12:37.048Z,60.8
2019-01-19T22:27:47.103Z,61.5
2019-01-19T22:42:57.106Z,62.3
2019-01-19T22:58:03.348Z,62.2
2019-01-19T23:13:17.020Z,61.3
2019-01-19T23:28:26.933Z,61.6
2019-01-19T23:43:36.963Z,61.1
2019-01-19T23:58:38.736Z,60.8
