createdAt,value
2023-05-23T00:00:03.999Z,98.74
2023-05-23T00:01:03.974Z,99.44
2023-05-23T00:02:03.968Z,99.14
2023-05-23T00:03:04.011Z,98.63
2023-05-23T00:04:03.992Z,98.18
2023-05-23T00:05:03.936Z,98.39
2023-05-23T00:06:03.920Z,98.69
2023-05-23T00:07:03.913Z,98.69
2023-05-23T00:08:35.926Z,98.69
2023-05-23T00:09:03.900Z,98.99
2023-05-23T00:10:03.901Z,99.19
2023-05-23T00:11:03.896Z,99.10
2023-05-23T00:12:03.883Z,99.10
2023-05-23T00:13:03.919Z,99.40
2023-05-23T00:14:03.890Z,98.08
2023-05-23T00:15:03.874Z,99.19
2023-05-23T00:16:03.858Z,99.70
2023-05-23T00:17:03.925Z,99.30
2023-05-23T00:18:03.867Z,99.60
2023-05-23T00:19:03.870Z,99.50
2023-05-23T00:20:03.825Z,99.65
2023-05-23T00:21:03.817Z,99.44
2023-05-23T00:22:04.829Z,99.75
2023-05-23T00:23:03.830Z,99.44
2023-05-23T00:24:03.868Z,99.99
2023-05-23T00:25:03.781Z,99.75
2023-05-23T00:26:03.795Z,99.95
2023-05-23T00:27:03.800Z,99.95
2023-05-23T00:28:03.794Z,99.99
2023-05-23T00:29:03.753Z,99.95
2023-05-23T00:30:03.758Z,99.85
2023-05-23T00:31:03.762Z,99.99
2023-05-23T00:32:03.754Z,99.99
2023-05-23T00:33:03.750Z,99.99
2023-05-23T00:34:03.711Z,99.99
2023-05-23T00:35:03.729Z,99.99
2023-05-23T00:36:03.705Z,99.99
2023-05-23T00:37:03.728Z,99.99
2023-05-23T00:38:03.688Z,99.95
2023-05-23T00:39:03.679Z,99.90
2023-05-23T00:40:03.747Z,99.69
2023-05-23T00:41:03.676Z,99.95
2023-05-23T00:42:03.681Z,99.39
2023-05-23T00:43:03.647Z,99.29
2023-05-23T00:44:03.632Z,99.35
2023-05-23T00:45:03.650Z,99.29
2023-05-23T00:46:03.682Z,99.29
2023-05-23T00:47:03.645Z,98.79
2023-05-23T00:48:03.662Z,99.19
2023-05-23T00:49:03.613Z,98.58
2023-05-23T00:50:03.599Z,98.74
2023-05-23T00:51:03.832Z,98.48
2023-05-23T00:52:03.577Z,98.88
2023-05-23T00:53:03.569Z,98.54
2023-05-23T00:54:03.560Z,98.94
2023-05-23T00:55:03.571Z,98.94
2023-05-23T00:56:03.662Z,99.24
2023-05-23T00:57:03.549Z,99.04
2023-05-23T00:58:03.532Z,98.84
2023-05-23T00:59:03.527Z,99.29
2023-05-23T01:00:03.549Z,99.08
2023-05-23T01:01:03.542Z,99.29
2023-05-23T01:02:03.537Z,99.49
2023-05-23T01:03:03.525Z,99.39
2023-05-23T01:04:03.526Z,99.80
2023-05-23T01:05:03.529Z,99.39
2023-05-23T01:06:03.483Z,99.29
2023-05-23T01:07:03.468Z,99.24
2023-05-23T01:08:03.472Z,99.99
2023-05-23T01:09:03.458Z,99.99
2023-05-23T01:10:03.472Z,99.99
2023-05-23T01:11:03.439Z,99.99
2023-05-23T01:12:03.503Z,99.99
2023-05-23T01:13:03.412Z,99.99
2023-05-23T01:14:03.446Z,99.99
2023-05-23T01:15:04.423Z,99.99
2023-05-23T01:16:03.443Z,99.74
2023-05-23T01:17:03.378Z,99.33
2023-05-23T01:18:03.417Z,99.99
2023-05-23T01:19:03.436Z,99.99
2023-05-23T01:20:03.360Z,99.99
2023-05-23T01:21:03.352Z,99.99
2023-05-23T01:22:03.346Z,99.99
2023-05-23T01:23:03.334Z,99.99
2023-05-23T01:24:03.355Z,99.49
2023-05-23T01:25:03.323Z,99.60
2023-05-23T01:26:03.311Z,99.39
2023-05-23T01:27:03.314Z,99.60
2023-05-23T01:28:03.407Z,99.49
2023-05-23T01:29:03.309Z,99.19
2023-05-23T01:30:03.272Z,99.80
2023-05-23T01:31:03.279Z,99.69
2023-05-23T01:32:03.347Z,99.69
2023-05-23T01:33:03.368Z,99.69
2023-05-23T01:34:03.245Z,99.55
2023-05-23T01:35:03.237Z,99.29
2023-05-23T01:36:03.236Z,99.65
2023-05-23T01:37:03.220Z,99.55
2023-05-23T01:38:03.280Z,98.94
2023-05-23T01:39:03.214Z,99.39
2023-05-23T01:40:03.196Z,99.39
2023-05-23T01:41:03.182Z,99.24
2023-05-23T01:42:03.211Z,99.35
2023-05-23T01:43:03.197Z,99.80
2023-05-23T01:44:03.248Z,99.90
2023-05-23T01:45:03.165Z,99.55
2023-05-23T01:46:03.220Z,99.55
2023-05-23T01:47:03.176Z,99.75
2023-05-23T01:48:03.187Z,99.55
2023-05-23T01:49:03.130Z,99.65
2023-05-23T01:50:03.127Z,99.35
2023-05-23T01:51:03.119Z,99.44
2023-05-23T01:52:03.144Z,99.65
2023-05-23T01:53:03.103Z,99.24
2023-05-23T01:54:03.098Z,99.55
2023-05-23T01:55:03.090Z,98.54
2023-05-23T01:56:03.078Z,99.30
2023-05-23T01:57:03.110Z,99.85
2023-05-23T01:58:03.074Z,98.59
2023-05-23T01:59:03.074Z,99.10
2023-05-23T02:00:03.131Z,99.10
2023-05-23T02:01:03.114Z,98.74
2023-05-23T02:02:03.070Z,98.79
2023-05-23T02:03:03.116Z,98.99
2023-05-23T02:04:03.029Z,99.30
2023-05-23T02:05:03.024Z,98.99
2023-05-23T02:06:03.042Z,98.99
2023-05-23T02:07:02.993Z,98.18
2023-05-23T02:08:02.998Z,98.99
2023-05-23T02:09:02.999Z,99.10
2023-05-23T02:10:02.980Z,98.99
2023-05-23T02:11:03.000Z,99.30
2023-05-23T02:12:02.967Z,99.30
2023-05-23T02:13:02.966Z,98.99
2023-05-23T02:14:02.944Z,98.99
2023-05-23T02:15:02.972Z,99.10
2023-05-23T02:16:03.041Z,99.19
2023-05-23T02:17:03.002Z,99.10
2023-05-23T02:18:03.000Z,98.90
2023-05-23T02:19:02.961Z,99.10
2023-05-23T02:20:02.918Z,99.30
2023-05-23T02:21:02.899Z,99.60
2023-05-23T02:22:02.890Z,98.90
2023-05-23T02:23:02.894Z,99.30
2023-05-23T02:24:02.910Z,99.60
2023-05-23T02:25:02.916Z,99.44
2023-05-23T02:26:02.843Z,99.24
2023-05-23T02:27:02.838Z,99.44
2023-05-23T02:28:02.828Z,99.75
2023-05-23T02:29:02.863Z,99.55
2023-05-23T02:30:02.848Z,99.95
2023-05-23T02:31:02.890Z,99.99
2023-05-23T02:32:02.881Z,99.99
2023-05-23T02:33:02.816Z,99.99
2023-05-23T02:34:02.814Z,99.95
2023-05-23T02:35:02.802Z,99.99
2023-05-23T02:36:02.762Z,99.95
2023-05-23T02:37:02.766Z,99.99
2023-05-23T02:38:02.752Z,99.95
2023-05-23T02:39:02.774Z,99.91
2023-05-23T02:40:02.744Z,99.99
2023-05-23T02:41:02.736Z,99.99
2023-05-23T02:42:02.726Z,99.99
2023-05-23T02:43:02.711Z,99.91
2023-05-23T02:44:02.733Z,99.80
2023-05-23T02:45:02.732Z,99.70
2023-05-23T02:46:02.724Z,99.50
2023-05-23T02:47:02.685Z,99.99
2023-05-23T02:48:02.827Z,99.99
2023-05-23T02:49:02.700Z,99.75
2023-05-23T02:50:02.666Z,99.95
2023-05-23T02:51:02.661Z,99.75
2023-05-23T02:52:02.678Z,99.91
2023-05-23T02:53:02.844Z,99.99
2023-05-23T02:54:02.636Z,99.99
2023-05-23T02:55:02.646Z,99.99
2023-05-23T02:56:02.632Z,99.50
2023-05-23T02:57:02.612Z,98.39
2023-05-23T02:58:02.640Z,97.72
2023-05-23T02:59:02.607Z,97.27
2023-05-23T03:00:02.601Z,96.77
2023-05-23T03:01:02.585Z,96.66
2023-05-23T03:02:02.627Z,96.77
2023-05-23T03:03:02.635Z,95.45
2023-05-23T03:04:02.754Z,96.06
2023-05-23T03:05:02.649Z,95.86
2023-05-23T03:06:02.612Z,95.45
2023-05-23T03:07:03.069Z,94.78
2023-05-23T03:08:02.629Z,94.74
2023-05-23T03:09:02.623Z,94.43
2023-05-23T03:10:02.624Z,94.34
2023-05-23T03:11:02.599Z,94.74
2023-05-23T03:12:02.622Z,94.68
2023-05-23T03:13:02.592Z,93.97
2023-05-23T03:14:02.572Z,94.27
2023-05-23T03:15:02.573Z,93.67
2023-05-23T03:16:02.709Z,93.57
2023-05-23T03:17:02.578Z,93.37
2023-05-23T03:18:02.557Z,93.16
2023-05-23T03:19:02.596Z,93.91
2023-05-23T03:20:02.599Z,93.26
2023-05-23T03:21:02.560Z,93.21
2023-05-23T03:22:02.521Z,93.26
2023-05-23T03:23:02.516Z,93.37
2023-05-23T03:24:02.508Z,93.00
2023-05-23T03:25:02.495Z,93.46
2023-05-23T03:26:02.505Z,93.21
2023-05-23T03:27:02.472Z,93.26
2023-05-23T03:28:02.471Z,93.21
2023-05-23T03:29:02.457Z,92.76
2023-05-23T03:30:02.478Z,92.86
2023-05-23T03:31:02.485Z,91.85
2023-05-23T03:32:02.473Z,92.35
2023-05-23T03:33:02.463Z,92.76
2023-05-23T03:34:02.445Z,92.35
2023-05-23T03:35:02.445Z,92.14
2023-05-23T03:36:02.471Z,92.14
2023-05-23T03:37:02.419Z,92.05
2023-05-23T03:38:02.411Z,92.05
2023-05-23T03:39:02.387Z,92.65
2023-05-23T03:40:02.422Z,92.05
2023-05-23T03:41:02.381Z,92.14
2023-05-23T03:42:02.355Z,92.55
2023-05-23T03:43:02.363Z,92.05
2023-05-23T03:44:02.383Z,91.64
2023-05-23T03:45:02.374Z,91.54
2023-05-23T03:46:02.394Z,91.94
2023-05-23T03:47:02.353Z,91.64
2023-05-23T03:48:02.366Z,91.80
2023-05-23T03:49:02.359Z,91.39
2023-05-23T03:50:02.320Z,91.30
2023-05-23T03:51:02.296Z,91.39
2023-05-23T03:52:02.351Z,91.09
2023-05-23T03:53:02.283Z,91.35
2023-05-23T03:54:02.300Z,90.89
2023-05-23T03:55:02.300Z,91.19
2023-05-23T03:56:02.249Z,91.70
2023-05-23T03:57:02.238Z,91.85
2023-05-23T03:58:02.258Z,91.64
2023-05-23T03:59:02.270Z,92.86
2023-05-23T04:00:02.247Z,92.82
2023-05-23T04:01:02.341Z,92.91
2023-05-23T04:02:02.261Z,92.51
2023-05-23T04:03:02.333Z,91.39
2023-05-23T04:04:02.328Z,91.19
2023-05-23T04:05:02.223Z,91.30
2023-05-23T04:06:02.232Z,91.15
2023-05-23T04:07:02.166Z,91.39
2023-05-23T04:08:02.265Z,91.19
2023-05-23T04:09:02.164Z,91.75
2023-05-23T04:10:02.164Z,91.15
2023-05-23T04:11:02.134Z,91.25
2023-05-23T04:12:02.137Z,90.89
2023-05-23T04:13:02.154Z,90.89
2023-05-23T04:14:02.109Z,91.50
2023-05-23T04:15:02.109Z,91.50
2023-05-23T04:16:02.174Z,91.09
2023-05-23T04:17:02.119Z,90.58
2023-05-23T04:18:02.140Z,90.89
2023-05-23T04:19:04.832Z,90.75
2023-05-23T04:20:02.074Z,90.64
2023-05-23T04:21:02.067Z,91.55
2023-05-23T04:22:02.010Z,91.05
2023-05-23T04:23:01.994Z,91.35
2023-05-23T04:24:02.045Z,90.75
2023-05-23T04:25:01.967Z,91.05
2023-05-23T04:26:01.933Z,90.14
2023-05-23T04:27:01.948Z,90.14
2023-05-23T04:28:01.959Z,90.34
2023-05-23T04:29:01.908Z,91.35
2023-05-23T04:30:01.909Z,90.75
2023-05-23T04:31:01.914Z,91.15
2023-05-23T04:32:01.915Z,90.24
2023-05-23T04:33:01.932Z,90.34
2023-05-23T04:34:01.868Z,90.14
2023-05-23T04:35:01.849Z,90.95
2023-05-23T04:36:01.883Z,90.03
2023-05-23T04:37:01.915Z,90.54
2023-05-23T04:38:01.879Z,90.44
2023-05-23T04:39:01.850Z,90.14
2023-05-23T04:40:01.906Z,90.69
2023-05-23T04:41:01.903Z,90.75
2023-05-23T04:42:01.816Z,91.19
2023-05-23T04:43:01.810Z,90.48
2023-05-23T04:44:01.787Z,90.44
2023-05-23T04:45:01.793Z,90.95
2023-05-23T04:46:01.802Z,90.75
2023-05-23T04:47:01.888Z,90.54
2023-05-23T04:48:01.802Z,90.24
2023-05-23T04:49:01.769Z,90.54
2023-05-23T04:50:01.924Z,90.24
2023-05-23T04:51:01.773Z,90.34
2023-05-23T04:52:01.743Z,90.24
2023-05-23T04:53:01.749Z,89.63
2023-05-23T04:54:01.723Z,90.44
2023-05-23T04:55:01.817Z,90.54
2023-05-23T04:56:01.791Z,90.24
2023-05-23T04:57:02.700Z,89.32
2023-05-23T04:58:01.702Z,89.02
2023-05-23T04:59:01.696Z,89.23
2023-05-23T05:00:01.693Z,89.83
2023-05-23T05:01:01.694Z,89.87
2023-05-23T05:02:01.677Z,89.98
2023-05-23T05:03:01.695Z,90.18
2023-05-23T05:04:01.707Z,90.79
2023-05-23T05:05:01.670Z,90.75
2023-05-23T05:06:01.623Z,90.95
2023-05-23T05:07:01.625Z,90.34
2023-05-23T05:08:01.620Z,90.28
2023-05-23T05:09:01.633Z,89.53
2023-05-23T05:10:01.625Z,89.73
2023-05-23T05:11:01.609Z,89.98
2023-05-23T05:12:01.663Z,89.53
2023-05-23T05:13:01.573Z,89.53
2023-05-23T05:14:01.621Z,89.83
2023-05-23T05:15:01.558Z,89.43
2023-05-23T05:16:01.556Z,89.32
2023-05-23T05:17:01.640Z,89.47
2023-05-23T05:18:01.626Z,90.58
2023-05-23T05:19:01.551Z,90.28
2023-05-23T05:20:01.532Z,89.57
2023-05-23T05:21:01.537Z,89.77
2023-05-23T05:22:01.536Z,90.24
2023-05-23T05:23:01.493Z,90.14
2023-05-23T05:24:01.517Z,90.34
2023-05-23T05:25:01.494Z,89.77
2023-05-23T05:26:01.476Z,89.57
2023-05-23T05:27:01.480Z,89.47
2023-05-23T05:28:01.566Z,89.87
2023-05-23T05:29:01.484Z,90.08
2023-05-23T05:30:01.440Z,90.38
2023-05-23T05:31:01.515Z,89.26
2023-05-23T05:32:01.428Z,89.72
2023-05-23T05:33:01.508Z,90.38
2023-05-23T05:34:01.428Z,90.02
2023-05-23T05:35:01.407Z,89.81
2023-05-23T05:36:01.397Z,91.13
2023-05-23T05:37:01.397Z,91.44
2023-05-23T05:38:01.418Z,90.99
2023-05-23T05:39:01.389Z,91.39
2023-05-23T05:40:01.360Z,90.18
2023-05-23T05:41:01.362Z,88.80
2023-05-23T05:42:01.369Z,89.45
2023-05-23T05:43:01.366Z,89.81
2023-05-23T05:44:01.406Z,90.22
2023-05-23T05:45:01.324Z,90.53
2023-05-23T05:46:01.333Z,90.18
2023-05-23T05:47:01.409Z,89.47
2023-05-23T05:48:01.348Z,89.06
2023-05-23T05:49:01.316Z,88.66
2023-05-23T05:50:01.310Z,88.90
2023-05-23T05:51:01.299Z,88.66
2023-05-23T05:52:01.291Z,88.49
2023-05-23T05:53:01.260Z,89.31
2023-05-23T05:54:01.260Z,88.20
2023-05-23T05:55:01.254Z,88.20
2023-05-23T05:56:01.316Z,88.20
2023-05-23T05:57:01.256Z,87.45
2023-05-23T05:58:01.233Z,87.95
2023-05-23T05:59:01.227Z,87.74
2023-05-23T06:00:01.298Z,87.79
2023-05-23T06:01:01.233Z,88.20
2023-05-23T06:02:01.226Z,88.05
2023-05-23T06:03:01.291Z,87.51
2023-05-23T06:04:01.312Z,88.15
2023-05-23T06:05:01.316Z,86.83
2023-05-23T06:06:01.199Z,86.33
2023-05-23T06:07:01.153Z,87.34
2023-05-23T06:08:01.184Z,86.02
2023-05-23T06:09:01.151Z,85.72
2023-05-23T06:10:01.176Z,86.43
2023-05-23T06:11:01.155Z,86.02
2023-05-23T06:12:01.513Z,86.29
2023-05-23T06:13:01.113Z,85.44
2023-05-23T06:14:01.110Z,85.05
2023-05-23T06:15:01.123Z,83.80
2023-05-23T06:16:01.215Z,81.54
2023-05-23T06:17:01.085Z,82.14
2023-05-23T06:18:01.103Z,80.99
2023-05-23T06:19:01.081Z,81.30
2023-05-23T06:20:01.108Z,80.45
2023-05-23T06:21:01.046Z,81.38
2023-05-23T06:22:01.050Z,79.77
2023-05-23T06:23:01.038Z,79.14
2023-05-23T06:24:01.045Z,82.87
2023-05-23T06:25:01.051Z,81.22
2023-05-23T06:26:01.019Z,80.96
2023-05-23T06:27:01.008Z,81.28
2023-05-23T06:28:00.996Z,80.07
2023-05-23T06:29:01.000Z,80.72
2023-05-23T06:30:01.013Z,79.88
2023-05-23T06:31:00.973Z,82.35
2023-05-23T06:32:01.080Z,81.84
2023-05-23T06:33:01.978Z,82.08
2023-05-23T06:34:00.991Z,82.93
2023-05-23T06:35:00.961Z,84.14
2023-05-23T06:36:00.931Z,83.84
2023-05-23T06:37:00.922Z,84.39
2023-05-23T06:38:00.914Z,83.92
2023-05-23T06:39:00.927Z,84.22
2023-05-23T06:40:00.905Z,84.83
2023-05-23T06:41:00.899Z,84.47
2023-05-23T06:42:00.882Z,84.77
2023-05-23T06:43:00.886Z,85.17
2023-05-23T06:44:00.909Z,85.68
2023-05-23T06:45:00.869Z,85.21
2023-05-23T06:46:00.871Z,85.62
2023-05-23T06:47:00.844Z,86.33
2023-05-23T06:48:01.053Z,86.63
2023-05-23T06:49:13.687Z,86.63
2023-05-23T06:50:02.842Z,86.98
2023-05-23T06:51:00.835Z,86.27
2023-05-23T06:52:00.814Z,87.18
2023-05-23T06:53:00.835Z,87.18
2023-05-23T06:54:00.784Z,87.79
2023-05-23T06:55:00.785Z,87.28
2023-05-23T06:56:00.776Z,87.38
2023-05-23T06:57:00.768Z,86.88
2023-05-23T06:58:00.781Z,86.94
2023-05-23T06:59:00.750Z,87.24
2023-05-23T07:00:00.749Z,86.94
2023-05-23T07:01:00.777Z,86.33
2023-05-23T07:02:00.771Z,86.73
2023-05-23T07:03:00.804Z,86.43
2023-05-23T07:04:00.757Z,87.14
2023-05-23T07:05:00.741Z,87.00
2023-05-23T07:06:00.742Z,86.90
2023-05-23T07:07:00.719Z,86.76
2023-05-23T07:08:00.680Z,85.27
2023-05-23T07:09:00.692Z,85.38
2023-05-23T07:10:00.662Z,86.53
2023-05-23T07:11:00.661Z,86.57
2023-05-23T07:12:00.684Z,87.28
2023-05-23T07:13:00.643Z,87.24
2023-05-23T07:14:00.630Z,87.54
2023-05-23T07:15:00.624Z,88.01
2023-05-23T07:16:00.629Z,87.20
2023-05-23T07:17:00.696Z,86.59
2023-05-23T07:18:00.646Z,86.69
2023-05-23T07:19:00.598Z,86.33
2023-05-23T07:20:00.661Z,87.20
2023-05-23T07:21:00.601Z,87.30
2023-05-23T07:22:00.638Z,86.49
2023-05-23T07:23:00.560Z,86.39
2023-05-23T07:24:00.576Z,86.59
2023-05-23T07:25:00.560Z,86.35
2023-05-23T07:26:03.160Z,86.29
2023-05-23T07:27:01.552Z,86.39
2023-05-23T07:28:00.522Z,86.49
2023-05-23T07:29:00.538Z,86.49
2023-05-23T07:30:00.535Z,85.99
2023-05-23T07:31:00.558Z,86.73
2023-05-23T07:32:00.515Z,87.20
2023-05-23T07:33:00.536Z,86.79
2023-05-23T07:34:00.487Z,86.79
2023-05-23T07:35:00.554Z,87.40
2023-05-23T07:36:00.514Z,86.85
2023-05-23T07:37:00.464Z,85.90
2023-05-23T07:38:00.453Z,86.00
2023-05-23T07:39:00.453Z,84.95
2023-05-23T07:40:00.493Z,84.79
2023-05-23T07:41:10.667Z,84.99
2023-05-23T07:42:02.420Z,85.19
2023-05-23T07:43:00.412Z,85.60
2023-05-23T07:44:00.422Z,85.60
2023-05-23T07:45:00.442Z,85.86
2023-05-23T07:46:00.437Z,84.99
2023-05-23T07:47:00.505Z,84.99
2023-05-23T07:48:00.394Z,85.25
2023-05-23T07:49:00.389Z,85.02
2023-05-23T07:50:00.392Z,85.02
2023-05-23T07:51:00.363Z,84.31
2023-05-23T07:52:00.548Z,83.90
2023-05-23T07:53:00.339Z,84.87
2023-05-23T07:54:00.364Z,84.77
2023-05-23T07:55:00.348Z,82.79
2023-05-23T07:56:00.323Z,84.14
2023-05-23T07:57:00.323Z,85.16
2023-05-23T07:58:00.293Z,85.16
2023-05-23T07:59:00.324Z,85.30
2023-05-23T08:00:00.310Z,86.71
2023-05-23T08:01:00.279Z,86.31
2023-05-23T08:02:00.311Z,86.31
2023-05-23T08:03:00.302Z,86.25
2023-05-23T08:04:00.388Z,86.45
2023-05-23T08:05:00.238Z,86.55
2023-05-23T08:06:00.232Z,85.88
2023-05-23T08:07:05.598Z,86.35
2023-05-23T08:08:02.242Z,85.94
2023-05-23T08:09:00.467Z,86.25
2023-05-23T08:10:00.203Z,86.45
2023-05-23T08:11:00.204Z,86.45
2023-05-23T08:12:00.213Z,86.35
2023-05-23T08:13:00.231Z,86.65
2023-05-23T08:14:01.355Z,86.51
2023-05-23T08:15:00.172Z,86.41
2023-05-23T08:16:00.196Z,85.80
2023-05-23T08:17:00.286Z,86.61
2023-05-23T08:18:00.261Z,87.12
2023-05-23T08:19:00.258Z,86.71
2023-05-23T08:20:00.152Z,86.41
2023-05-23T08:21:00.126Z,86.00
2023-05-23T08:22:00.149Z,86.31
2023-05-23T08:23:00.189Z,86.31
2023-05-23T08:24:00.148Z,85.70
2023-05-23T08:25:00.112Z,86.21
2023-05-23T08:26:00.105Z,86.41
2023-05-23T08:27:00.126Z,86.07
2023-05-23T08:28:00.082Z,86.67
2023-05-23T08:29:00.069Z,86.57
2023-05-23T08:30:00.065Z,85.96
2023-05-23T08:31:00.026Z,86.07
2023-05-23T08:32:00.169Z,85.50
2023-05-23T08:33:00.042Z,85.90
2023-05-23T08:34:00.020Z,86.61
2023-05-23T08:35:00.026Z,86.45
2023-05-23T08:36:00.026Z,86.25
2023-05-23T08:37:00.012Z,87.26
2023-05-23T08:37:59.990Z,87.36
2023-05-23T08:38:59.969Z,87.16
2023-05-23T08:39:59.990Z,87.97
2023-05-23T08:40:59.980Z,87.87
2023-05-23T08:41:59.989Z,87.81
2023-05-23T08:42:59.971Z,87.91
2023-05-23T08:43:59.932Z,87.71
2023-05-23T08:44:59.926Z,88.62
2023-05-23T08:46:00.011Z,88.51
2023-05-23T08:46:59.913Z,89.57
2023-05-23T08:47:59.945Z,90.08
2023-05-23T08:48:59.907Z,90.28
2023-05-23T08:49:59.909Z,90.28
2023-05-23T08:50:59.908Z,90.34
2023-05-23T08:51:59.872Z,90.28
2023-05-23T08:52:59.893Z,90.89
2023-05-23T08:53:59.861Z,91.39
2023-05-23T08:54:59.857Z,91.19
2023-05-23T08:55:59.878Z,91.60
2023-05-23T08:56:59.839Z,91.44
2023-05-23T08:57:59.838Z,92.05
2023-05-23T08:58:59.845Z,91.09
2023-05-23T08:59:59.854Z,91.09
2023-05-23T09:00:59.836Z,91.44
2023-05-23T09:01:59.922Z,91.09
2023-05-23T09:02:59.815Z,91.30
2023-05-23T09:03:59.782Z,90.95
2023-05-23T09:04:59.877Z,91.25
2023-05-23T09:05:59.823Z,90.69
2023-05-23T09:06:59.769Z,89.83
2023-05-23T09:07:59.749Z,90.38
2023-05-23T09:08:59.745Z,91.15
2023-05-23T09:09:59.782Z,91.05
2023-05-23T09:10:59.730Z,89.53
2023-05-23T09:11:59.738Z,89.94
2023-05-23T09:12:59.721Z,90.14
2023-05-23T09:13:59.756Z,90.50
2023-05-23T09:14:59.734Z,90.95
2023-05-23T09:15:59.737Z,89.63
2023-05-23T09:17:00.479Z,88.76
2023-05-23T09:17:59.713Z,89.63
2023-05-23T09:18:59.757Z,89.47
2023-05-23T09:19:59.680Z,90.84
2023-05-23T09:20:59.680Z,91.15
2023-05-23T09:21:59.664Z,90.09
2023-05-23T09:23:01.603Z,89.59
2023-05-23T09:23:59.672Z,89.39
2023-05-23T09:24:59.619Z,89.48
2023-05-23T09:25:59.625Z,88.57
2023-05-23T09:26:59.608Z,88.74
2023-05-23T09:27:59.621Z,89.04
2023-05-23T09:28:59.616Z,89.34
2023-05-23T09:29:59.589Z,88.84
2023-05-23T09:30:59.575Z,88.59
2023-05-23T09:31:59.702Z,87.05
2023-05-23T09:33:01.404Z,88.48
2023-05-23T09:33:59.553Z,87.87
2023-05-23T09:34:59.562Z,88.57
2023-05-23T09:35:59.536Z,88.57
2023-05-23T09:36:59.526Z,88.57
2023-05-23T09:37:59.544Z,89.59
2023-05-23T09:39:01.441Z,88.43
2023-05-23T09:39:59.546Z,89.34
2023-05-23T09:40:59.506Z,88.07
2023-05-23T09:41:59.496Z,88.42
2023-05-23T09:42:59.507Z,88.72
2023-05-23T09:43:59.469Z,88.82
2023-05-23T09:45:00.249Z,88.98
2023-05-23T09:45:59.455Z,87.97
2023-05-23T09:46:59.486Z,87.81
2023-05-23T09:47:59.566Z,88.21
2023-05-23T09:48:59.441Z,89.08
2023-05-23T09:49:59.424Z,87.87
2023-05-23T09:51:00.568Z,87.77
2023-05-23T09:51:59.443Z,87.66
2023-05-23T09:52:59.431Z,88.07
2023-05-23T09:53:59.408Z,88.51
2023-05-23T09:54:59.443Z,88.48
2023-05-23T09:55:59.404Z,88.01
2023-05-23T09:56:59.433Z,88.11
2023-05-23T09:57:59.418Z,88.11
2023-05-23T09:58:59.377Z,88.62
2023-05-23T09:59:59.354Z,88.66
2023-05-23T10:00:59.391Z,89.23
2023-05-23T10:01:59.387Z,88.21
2023-05-23T10:02:59.405Z,88.11
2023-05-23T10:04:00.262Z,88.11
2023-05-23T10:05:00.311Z,86.90
2023-05-23T10:05:59.332Z,87.20
2023-05-23T10:06:59.310Z,87.30
2023-05-23T10:07:59.307Z,86.49
2023-05-23T10:08:59.282Z,86.29
2023-05-23T10:09:59.432Z,86.19
2023-05-23T10:10:59.292Z,86.29
2023-05-23T10:11:59.253Z,86.29
2023-05-23T10:12:59.264Z,86.29
2023-05-23T10:13:59.232Z,87.30
2023-05-23T10:14:59.236Z,86.65
2023-05-23T10:15:59.423Z,87.10
2023-05-23T10:16:59.271Z,87.65
2023-05-23T10:17:59.278Z,86.94
2023-05-23T10:18:59.239Z,87.95
2023-05-23T10:19:59.222Z,87.40
2023-05-23T10:20:59.210Z,88.31
2023-05-23T10:21:59.188Z,88.21
2023-05-23T10:22:59.173Z,88.15
2023-05-23T10:23:59.167Z,87.85
2023-05-23T10:24:59.184Z,88.15
2023-05-23T10:25:59.153Z,88.15
2023-05-23T10:26:59.129Z,87.85
2023-05-23T10:28:00.397Z,88.25
2023-05-23T10:28:59.124Z,88.96
2023-05-23T10:29:59.159Z,88.56
2023-05-23T10:30:59.124Z,88.05
2023-05-23T10:31:59.099Z,88.35
2023-05-23T10:32:59.186Z,87.69
2023-05-23T10:33:59.112Z,87.59
2023-05-23T10:34:59.125Z,88.20
2023-05-23T10:35:59.133Z,88.60
2023-05-23T10:36:59.062Z,88.70
2023-05-23T10:37:59.048Z,88.60
2023-05-23T10:38:59.093Z,89.01
2023-05-23T10:39:59.077Z,89.11
2023-05-23T10:40:59.036Z,88.60
2023-05-23T10:41:59.017Z,89.04
2023-05-23T10:42:59.026Z,89.04
2023-05-23T10:43:59.029Z,88.75
2023-05-23T10:44:59.646Z,89.31
2023-05-23T10:45:59.063Z,89.65
2023-05-23T10:46:59.044Z,89.96
2023-05-23T10:47:59.035Z,89.19
2023-05-23T10:48:59.030Z,89.13
2023-05-23T10:49:58.959Z,89.33
2023-05-23T10:50:58.951Z,89.33
2023-05-23T10:51:58.952Z,89.50
2023-05-23T10:52:58.965Z,88.93
2023-05-23T10:53:58.925Z,89.03
2023-05-23T10:54:58.922Z,88.62
2023-05-23T10:55:58.910Z,88.42
2023-05-23T10:56:58.902Z,88.32
2023-05-23T10:57:59.933Z,88.32
2023-05-23T10:58:58.917Z,87.57
2023-05-23T10:59:58.901Z,87.57
2023-05-23T11:00:58.877Z,87.22
2023-05-23T11:01:58.915Z,87.26
2023-05-23T11:02:58.946Z,87.16
2023-05-23T11:03:58.915Z,87.46
2023-05-23T11:04:59.854Z,88.23
2023-05-23T11:05:58.838Z,87.12
2023-05-23T11:06:58.851Z,87.63
2023-05-23T11:07:58.822Z,87.52
2023-05-23T11:08:58.806Z,87.26
2023-05-23T11:09:58.799Z,88.18
2023-05-23T11:10:58.803Z,88.68
2023-05-23T11:11:58.823Z,88.48
2023-05-23T11:12:58.793Z,87.37
2023-05-23T11:13:58.775Z,88.48
2023-05-23T11:14:58.768Z,87.67
2023-05-23T11:15:58.803Z,87.46
2023-05-23T11:16:58.782Z,87.22
2023-05-23T11:17:58.817Z,86.71
2023-05-23T11:18:58.773Z,86.82
2023-05-23T11:19:58.767Z,87.32
2023-05-23T11:20:58.771Z,86.41
2023-05-23T11:21:58.717Z,86.71
2023-05-23T11:22:58.693Z,86.91
2023-05-23T11:23:58.707Z,86.71
2023-05-23T11:24:58.691Z,87.02
2023-05-23T11:25:58.707Z,86.45
2023-05-23T11:26:58.678Z,86.86
2023-05-23T11:27:58.677Z,87.26
2023-05-23T11:28:58.652Z,88.44
2023-05-23T11:29:58.648Z,87.63
2023-05-23T11:30:58.662Z,87.02
2023-05-23T11:31:58.705Z,86.91
2023-05-23T11:32:59.686Z,87.16
2023-05-23T11:33:58.622Z,87.40
2023-05-23T11:34:58.636Z,88.68
2023-05-23T11:35:58.626Z,88.28
2023-05-23T11:36:58.594Z,88.03
2023-05-23T11:37:58.588Z,86.65
2023-05-23T11:38:58.589Z,86.55
2023-05-23T11:39:58.616Z,85.64
2023-05-23T11:40:58.572Z,86.90
2023-05-23T11:41:58.567Z,87.40
2023-05-23T11:42:58.546Z,88.48
2023-05-23T11:43:58.549Z,87.06
2023-05-23T11:44:58.560Z,86.15
2023-05-23T11:45:58.557Z,86.65
2023-05-23T11:46:58.528Z,86.41
2023-05-23T11:47:58.606Z,86.35
2023-05-23T11:48:58.543Z,87.06
2023-05-23T11:49:58.532Z,86.35
2023-05-23T11:50:58.496Z,86.65
2023-05-23T11:51:58.498Z,86.86
2023-05-23T11:52:58.476Z,87.43
2023-05-23T11:53:58.494Z,87.63
2023-05-23T11:55:02.722Z,87.69
2023-05-23T11:55:59.464Z,86.71
2023-05-23T11:56:58.459Z,87.22
2023-05-23T11:57:58.437Z,87.63
2023-05-23T11:58:58.461Z,87.28
2023-05-23T11:59:58.426Z,87.02
2023-05-23T12:00:58.429Z,87.12
2023-05-23T12:01:58.400Z,87.57
2023-05-23T12:02:58.504Z,88.38
2023-05-23T12:03:58.509Z,88.38
2023-05-23T12:04:58.434Z,88.38
2023-05-23T12:05:58.383Z,88.38
2023-05-23T12:06:58.396Z,88.48
2023-05-23T12:07:58.464Z,88.78
2023-05-23T12:09:32.441Z,88.78
2023-05-23T12:09:58.350Z,89.09
2023-05-23T12:10:58.341Z,89.19
2023-05-23T12:11:58.318Z,89.65
2023-05-23T12:12:58.386Z,90.16
2023-05-23T12:13:58.310Z,88.23
2023-05-23T12:14:58.319Z,88.34
2023-05-23T12:15:58.307Z,88.34
2023-05-23T12:16:58.316Z,88.48
2023-05-23T12:17:58.347Z,88.68
2023-05-23T12:18:58.312Z,89.09
2023-05-23T12:19:58.267Z,89.94
2023-05-23T12:20:58.258Z,89.03
2023-05-23T12:21:58.281Z,89.84
2023-05-23T12:22:58.242Z,90.25
2023-05-23T12:23:58.247Z,88.97
2023-05-23T12:24:58.219Z,89.88
2023-05-23T12:25:58.244Z,90.53
2023-05-23T12:26:58.242Z,90.23
2023-05-23T12:27:58.201Z,89.72
2023-05-23T12:28:58.224Z,90.64
2023-05-23T12:29:58.177Z,90.49
2023-05-23T12:30:58.189Z,89.78
2023-05-23T12:31:58.207Z,89.37
2023-05-23T12:32:58.218Z,89.78
2023-05-23T12:33:58.180Z,89.98
2023-05-23T12:34:58.141Z,89.88
2023-05-23T12:35:58.158Z,90.86
2023-05-23T12:37:10.333Z,90.96
2023-05-23T12:38:00.122Z,91.36
2023-05-23T12:38:58.129Z,90.14
2023-05-23T12:39:58.118Z,90.66
2023-05-23T12:40:58.118Z,90.96
2023-05-23T12:41:58.084Z,91.77
2023-05-23T12:42:58.093Z,91.20
2023-05-23T12:43:58.074Z,90.44
2023-05-23T12:44:58.069Z,91.61
2023-05-23T12:45:58.101Z,92.22
2023-05-23T12:46:58.123Z,93.24
2023-05-23T12:47:58.075Z,91.82
2023-05-23T12:48:58.034Z,91.55
2023-05-23T12:49:58.039Z,91.55
2023-05-23T12:50:58.052Z,91.39
2023-05-23T12:51:58.032Z,90.78