createdAt,value
2023-03-18T00:00:10.266Z,100.00
2023-03-18T00:05:02.140Z,100.00
2023-03-18T00:09:53.782Z,100.00
2023-03-18T00:14:45.377Z,100.00
2023-03-18T00:19:37.151Z,100.00
2023-03-18T00:24:29.180Z,100.00
2023-03-18T00:29:20.821Z,100.00
2023-03-18T00:34:14.870Z,100.00
2023-03-18T00:39:07.558Z,100.00
2023-03-18T00:43:59.696Z,100.00
2023-03-18T00:48:54.124Z,100.00
2023-03-18T00:53:48.848Z,100.00
2023-03-18T00:58:41.127Z,100.00
2023-03-18T01:03:34.071Z,100.00
2023-03-18T01:08:27.189Z,100.00
2023-03-18T01:13:19.318Z,100.00
2023-03-18T01:18:11.483Z,100.00
2023-03-18T01:23:03.175Z,100.00
2023-03-18T01:27:57.588Z,100.00
2023-03-18T01:32:50.421Z,100.00
2023-03-18T01:37:43.968Z,100.00
2023-03-18T01:42:37.856Z,100.00
2023-03-18T01:47:29.831Z,100.00
2023-03-18T01:52:29.019Z,100.00
2023-03-18T01:57:22.432Z,100.00
2023-03-18T02:02:23.243Z,100.00
2023-03-18T02:07:29.902Z,100.00
2023-03-18T02:12:26.995Z,100.00
2023-03-18T02:17:24.366Z,100.00
2023-03-18T02:22:24.297Z,100.00
2023-03-18T02:27:35.563Z,100.00
2023-03-18T02:32:30.583Z,100.00
2023-03-18T02:37:22.733Z,100.00
2023-03-18T02:42:15.625Z,100.00
2023-03-18T02:47:12.375Z,100.00
2023-03-18T02:52:05.636Z,100.00
2023-03-18T02:56:59.598Z,100.00
2023-03-18T03:01:53.241Z,100.00
2023-03-18T03:06:45.650Z,100.00
2023-03-18T03:11:37.788Z,100.00
2023-03-18T03:16:29.761Z,100.00
2023-03-18T03:21:22.431Z,100.00
2023-03-18T03:26:16.275Z,100.00
2023-03-18T03:31:09.125Z,100.00
2023-03-18T03:36:00.968Z,100.00
2023-03-18T03:40:54.014Z,100.00
2023-03-18T03:45:46.123Z,100.00
2023-03-18T03:50:39.870Z,100.00
2023-03-18T03:55:32.117Z,100.00
2023-03-18T04:00:24.272Z,100.00
2023-03-18T04:05:20.429Z,100.00
2023-03-18T04:10:16.654Z,100.00
2023-03-18T04:15:11.891Z,100.00
2023-03-18T04:20:05.497Z,100.00
2023-03-18T04:24:59.500Z,100.00
2023-03-18T04:29:53.521Z,100.00
2023-03-18T04:34:45.206Z,100.00
2023-03-18T04:39:37.021Z,100.00
2023-03-18T04:44:30.570Z,100.00
2023-03-18T04:49:22.238Z,100.00
2023-03-18T04:54:13.874Z,100.00
2023-03-18T04:59:06.259Z,100.00
2023-03-18T05:03:58.386Z,100.00
2023-03-18T05:08:51.349Z,100.00
2023-03-18T05:13:43.020Z,100.00
2023-03-18T05:18:34.956Z,100.00
2023-03-18T05:23:26.567Z,100.00
2023-03-18T05:28:18.395Z,100.00
2023-03-18T05:33:10.190Z,100.00
2023-03-18T05:38:02.034Z,100.00
2023-03-18T05:42:56.511Z,100.00
2023-03-18T05:47:48.290Z,100.00
2023-03-18T05:52:40.053Z,100.00
2023-03-18T05:57:32.767Z,100.00
2023-03-18T06:02:27.125Z,100.00
2023-03-18T06:07:18.734Z,100.00
2023-03-18T06:12:10.539Z,100.00
2023-03-18T06:17:02.297Z,100.00
2023-03-18T06:21:54.003Z,100.00
2023-03-18T06:26:45.757Z,100.00
2023-03-18T06:31:37.823Z,100.00
2023-03-18T06:36:30.841Z,100.00
2023-03-18T06:41:22.477Z,100.00
2023-03-18T06:46:14.885Z,100.00
2023-03-18T06:51:07.910Z,100.00
2023-03-18T06:56:00.421Z,100.00
2023-03-18T07:00:53.420Z,100.00
2023-03-18T07:05:45.492Z,100.00
2023-03-18T07:10:37.144Z,100.00
2023-03-18T07:15:28.877Z,100.00
2023-03-18T07:20:22.474Z,100.00
2023-03-18T07:25:14.704Z,100.00
2023-03-18T07:30:09.661Z,100.00
2023-03-18T07:35:03.037Z,100.00
2023-03-18T07:39:54.633Z,100.00
2023-03-18T07:44:46.314Z,100.00
2023-03-18T07:49:37.884Z,100.00
2023-03-18T07:54:29.503Z,100.00
2023-03-18T07:59:21.214Z,100.00
2023-03-18T08:04:12.913Z,100.00
2023-03-18T08:09:05.659Z,100.00
2023-03-18T08:13:57.238Z,100.00
2023-03-18T08:18:48.850Z,100.00
2023-03-18T08:23:41.434Z,100.00
2023-03-18T08:28:33.142Z,100.00
2023-03-18T08:33:27.175Z,100.00
2023-03-18T08:38:19.407Z,100.00
2023-03-18T08:43:11.325Z,100.00
2023-03-18T08:48:03.028Z,100.00
2023-03-18T08:52:59.992Z,100.00
2023-03-18T08:57:51.731Z,100.00
2023-03-18T09:02:43.359Z,100.00
2023-03-18T09:07:35.167Z,100.00
2023-03-18T09:12:26.793Z,100.00
2023-03-18T09:17:18.955Z,100.00
2023-03-18T09:22:11.433Z,97.53
2023-03-18T09:27:03.202Z,93.91
2023-03-18T09:31:55.761Z,95.38
2023-03-18T09:36:51.312Z,96.03
2023-03-18T09:42:01.702Z,95.93
2023-03-18T09:47:06.016Z,94.69
2023-03-18T09:52:07.318Z,92.31
2023-03-18T09:57:00.005Z,92.77
2023-03-18T10:01:56.396Z,92.92
2023-03-18T10:06:50.844Z,92.43
2023-03-18T10:11:42.860Z,89.33
2023-03-18T10:16:48.918Z,84.32
2023-03-18T10:21:48.080Z,78.85
2023-03-18T10:26:47.103Z,80.91
2023-03-18T10:31:47.859Z,80.01
2023-03-18T10:36:45.534Z,82.45
2023-03-18T10:41:38.644Z,78.45
2023-03-18T10:46:31.847Z,76.06
2023-03-18T10:51:34.639Z,76.26
2023-03-18T10:56:26.353Z,75.31
2023-03-18T11:01:22.965Z,74.86
2023-03-18T11:06:47.386Z,72.96
2023-03-18T11:12:05.433Z,74.48
2023-03-18T11:17:01.552Z,72.60
2023-03-18T11:22:25.959Z,70.40
2023-03-18T11:27:17.576Z,70.03
2023-03-18T11:32:23.676Z,70.25
2023-03-18T11:37:15.318Z,67.00
2023-03-18T11:42:22.224Z,63.46
2023-03-18T11:47:22.331Z,60.50
2023-03-18T11:52:32.738Z,60.22
2023-03-18T11:57:52.336Z,60.80
2023-03-18T12:03:15.536Z,62.16
2023-03-18T12:08:10.169Z,60.33
2023-03-18T12:13:26.278Z,63.49
2023-03-18T12:18:26.031Z,63.46
2023-03-18T12:23:36.029Z,63.96
2023-03-18T12:28:42.932Z,65.11
2023-03-18T12:33:49.627Z,67.08
2023-03-18T12:39:05.864Z,63.38
2023-03-18T12:44:06.904Z,64.08
2023-03-18T12:49:39.097Z,60.77
2023-03-18T12:54:36.784Z,61.68
2023-03-18T12:59:42.481Z,64.02
2023-03-18T13:04:37.591Z,65.76
2023-03-18T13:09:45.954Z,63.33
2023-03-18T13:14:48.953Z,63.42
2023-03-18T13:19:42.117Z,63.16
2023-03-18T13:24:54.148Z,65.20
2023-03-18T13:29:52.233Z,62.97
2023-03-18T13:35:02.152Z,63.47
2023-03-18T13:40:12.952Z,64.19
2023-03-18T13:45:16.873Z,64.72
2023-03-18T13:50:20.765Z,67.92
2023-03-18T13:55:44.588Z,68.77
2023-03-18T14:01:01.384Z,69.45
2023-03-18T14:06:15.993Z,72.53
2023-03-18T14:11:17.054Z,72.93
2023-03-18T14:16:14.995Z,73.14
2023-03-18T14:21:23.828Z,74.58
2023-03-18T14:26:21.870Z,74.23
2023-03-18T14:31:40.157Z,72.49
2023-03-18T14:36:53.404Z,73.26
2023-03-18T14:41:48.762Z,74.37
2023-03-18T14:46:43.433Z,75.11
2023-03-18T14:51:35.566Z,73.02
2023-03-18T14:56:36.117Z,74.83
2023-03-18T15:01:40.146Z,75.40
2023-03-18T15:06:32.595Z,76.41
2023-03-18T15:11:24.781Z,78.88
2023-03-18T15:16:19.943Z,80.30
2023-03-18T15:21:17.804Z,82.70
2023-03-18T15:26:21.691Z,84.50
2023-03-18T15:31:33.062Z,81.45
2023-03-18T15:36:25.268Z,81.47
2023-03-18T15:41:21.625Z,81.91
2023-03-18T15:46:19.034Z,81.73
2023-03-18T15:51:48.181Z,83.10
2023-03-18T15:56:47.724Z,84.02
2023-03-18T16:01:40.335Z,84.94
2023-03-18T16:06:34.552Z,84.61
2023-03-18T16:11:26.350Z,85.06
2023-03-18T16:16:25.212Z,84.82
2023-03-18T16:21:17.192Z,85.25
2023-03-18T16:26:16.448Z,88.26
2023-03-18T16:31:08.400Z,88.46
2023-03-18T16:36:01.756Z,88.05
2023-03-18T16:40:54.906Z,88.50
2023-03-18T16:45:47.593Z,88.62
2023-03-18T16:50:41.439Z,89.43
2023-03-18T16:55:34.560Z,92.17
2023-03-18T17:00:31.846Z,93.06
2023-03-18T17:05:24.190Z,94.29
2023-03-18T17:10:19.020Z,94.72
2023-03-18T17:15:12.687Z,94.01
2023-03-18T17:20:15.539Z,93.17
2023-03-18T17:25:07.509Z,92.32
2023-03-18T17:29:59.288Z,92.31
2023-03-18T17:34:52.403Z,93.33
2023-03-18T17:39:44.841Z,93.45
2023-03-18T17:44:36.811Z,93.59
2023-03-18T17:49:28.585Z,94.52
2023-03-18T17:54:25.431Z,95.25
2023-03-18T17:59:19.554Z,95.93
2023-03-18T18:04:16.736Z,96.09
2023-03-18T18:09:13.317Z,96.40
2023-03-18T18:14:18.511Z,96.72
2023-03-18T18:19:14.541Z,96.53
2023-03-18T18:24:24.059Z,96.55
2023-03-18T18:29:20.568Z,97.20
2023-03-18T18:34:12.433Z,97.57
2023-03-18T18:39:05.324Z,98.22
2023-03-18T18:43:57.177Z,97.78
2023-03-18T18:48:49.313Z,98.14
2023-03-18T18:53:43.354Z,98.42
2023-03-18T18:58:36.613Z,98.77
2023-03-18T19:03:31.941Z,98.77
2023-03-18T19:08:25.071Z,98.97
2023-03-18T19:13:17.021Z,90.50
2023-03-18T19:18:21.377Z,90.03
2023-03-18T19:23:23.453Z,91.35
2023-03-18T19:28:20.970Z,93.07
2023-03-18T19:33:22.197Z,93.35
2023-03-18T19:38:17.871Z,93.89
2023-03-18T19:43:21.573Z,93.64
2023-03-18T19:48:19.885Z,95.93
2023-03-18T19:53:16.093Z,95.32
2023-03-18T19:58:24.181Z,96.78
2023-03-18T20:03:18.131Z,95.73
2023-03-18T20:08:10.131Z,97.33
2023-03-18T20:13:01.930Z,98.84
2023-03-18T20:17:54.504Z,98.20
2023-03-18T20:22:51.924Z,97.82
2023-03-18T20:27:43.613Z,98.32
2023-03-18T20:32:35.266Z,99.04
2023-03-18T20:37:34.398Z,98.43
2023-03-18T20:42:26.248Z,98.53
2023-03-18T20:47:17.956Z,98.23
2023-03-18T20:52:23.366Z,97.96
2023-03-18T20:57:15.293Z,98.44
2023-03-18T21:02:29.995Z,98.29
2023-03-18T21:07:22.152Z,98.11
2023-03-18T21:12:18.630Z,98.37
2023-03-18T21:17:22.427Z,97.30
2023-03-18T21:22:21.516Z,97.41
2023-03-18T21:27:31.502Z,98.14
2023-03-18T21:32:27.371Z,98.34
2023-03-18T21:37:22.283Z,97.83
2023-03-18T21:42:23.126Z,97.96
2023-03-18T21:47:17.884Z,97.08
2023-03-18T21:52:29.288Z,95.70
2023-03-18T21:57:22.524Z,95.63
2023-03-18T22:02:31.592Z,96.34
2023-03-18T22:07:23.887Z,97.37
2023-03-18T22:12:24.539Z,97.61
2023-03-18T22:17:37.217Z,98.08
2023-03-18T22:22:39.261Z,98.43
2023-03-18T22:27:31.603Z,98.75
2023-03-18T22:32:26.225Z,98.18
2023-03-18T22:37:23.076Z,98.54
2023-03-18T22:42:18.167Z,98.16
2023-03-18T22:47:15.216Z,98.64
2023-03-18T22:52:11.895Z,98.16
2023-03-18T22:57:03.692Z,98.17
2023-03-18T23:01:55.299Z,98.07
2023-03-18T23:06:46.984Z,97.82
2023-03-18T23:11:38.891Z,97.61
2023-03-18T23:16:30.535Z,97.85
2023-03-18T23:21:24.756Z,97.97
2023-03-18T23:26:16.789Z,98.47
2023-03-18T23:31:09.443Z,98.22
2023-03-18T23:36:01.492Z,97.13
2023-03-18T23:40:53.156Z,96.02
2023-03-18T23:45:45.025Z,95.92
2023-03-18T23:50:36.714Z,95.91
2023-03-18T23:55:34.939Z,95.47
