createdAt,value
2019-02-16T00:00:13.441Z,4.83
2019-02-16T00:02:41.466Z,5.27
2019-02-16T00:05:09.762Z,4.60
2019-02-16T00:07:37.960Z,4.70
2019-02-16T00:10:06.370Z,4.67
2019-02-16T00:12:34.832Z,4.87
2019-02-16T00:15:03.107Z,4.63
2019-02-16T00:17:31.122Z,5.20
2019-02-16T00:19:59.419Z,5.43
2019-02-16T00:22:27.668Z,5.07
2019-02-16T00:24:55.847Z,4.80
2019-02-16T00:27:24.144Z,4.83
2019-02-16T00:29:52.257Z,4.67
2019-02-16T00:32:20.206Z,4.40
2019-02-16T00:34:49.767Z,5.70
2019-02-16T00:37:18.334Z,5.20
2019-02-16T00:39:46.416Z,5.00
2019-02-16T00:42:14.469Z,5.20
2019-02-16T00:44:42.369Z,5.00
2019-02-16T00:47:10.341Z,5.20
2019-02-16T00:49:38.007Z,5.10
2019-02-16T00:52:05.671Z,5.10
2019-02-16T00:54:33.686Z,5.30
2019-02-16T00:57:02.031Z,5.33
2019-02-16T00:59:30.050Z,4.73
2019-02-16T01:01:58.269Z,4.87
2019-02-16T01:04:26.457Z,5.27
2019-02-16T01:06:54.365Z,4.87
2019-02-16T01:09:22.077Z,5.30
2019-02-16T01:11:50.299Z,5.10
2019-02-16T01:14:18.185Z,5.10
2019-02-16T01:16:46.341Z,5.67
2019-02-16T01:19:13.994Z,5.33
2019-02-16T01:21:44.619Z,5.97
2019-02-16T01:24:14.244Z,5.40
2019-02-16T01:26:42.561Z,5.47
2019-02-16T01:29:10.225Z,5.50
2019-02-16T01:31:38.767Z,5.50
2019-02-16T01:34:08.169Z,5.60
2019-02-16T01:36:36.169Z,5.60
2019-02-16T01:39:04.909Z,5.27
2019-02-16T01:41:34.826Z,5.30
2019-02-16T01:44:02.070Z,5.67
2019-02-16T01:46:36.978Z,5.20
2019-02-16T01:49:04.945Z,5.60
2019-02-16T01:51:32.592Z,5.40
2019-02-16T01:54:00.509Z,5.60
2019-02-16T01:56:28.531Z,5.77
2019-02-16T01:58:56.823Z,6.13
2019-02-16T02:01:27.904Z,5.13
2019-02-16T02:03:55.965Z,5.40
2019-02-16T02:06:24.240Z,5.40
2019-02-16T02:08:52.837Z,5.67
2019-02-16T02:11:20.743Z,5.60
2019-02-16T02:13:49.291Z,6.10
2019-02-16T02:16:17.033Z,5.30
2019-02-16T02:18:44.976Z,5.40
2019-02-16T02:21:12.629Z,6.40
2019-02-16T02:23:40.638Z,5.40
2019-02-16T02:26:08.529Z,5.90
2019-02-16T02:28:36.432Z,5.33
2019-02-16T02:31:04.350Z,5.50
2019-02-16T02:33:32.361Z,5.47
2019-02-16T02:36:00.257Z,6.07
2019-02-16T02:38:27.930Z,5.40
2019-02-16T02:40:55.581Z,5.53
2019-02-16T02:43:23.237Z,6.20
2019-02-16T02:45:50.892Z,5.93
2019-02-16T02:48:19.194Z,5.63
2019-02-16T02:50:47.462Z,5.13
2019-02-16T02:53:15.133Z,5.60
2019-02-16T02:55:42.849Z,5.40
2019-02-16T02:58:15.274Z,5.50
2019-02-16T03:00:40.513Z,6.23
2019-02-16T03:03:08.870Z,5.30
2019-02-16T03:05:37.071Z,6.07
2019-02-16T03:08:07.646Z,5.67
2019-02-16T03:10:35.856Z,5.13
2019-02-16T03:13:03.855Z,5.40
2019-02-16T03:15:31.865Z,5.67
2019-02-16T03:17:59.517Z,5.40
2019-02-16T03:20:27.900Z,5.43
2019-02-16T03:23:15.562Z,5.93
2019-02-16T03:25:44.869Z,5.37
2019-02-16T03:28:34.763Z,5.47
2019-02-16T03:31:21.863Z,5.90
2019-02-16T03:33:54.646Z,5.80
2019-02-16T03:36:51.276Z,5.80
2019-02-16T03:39:23.965Z,6.43
2019-02-16T03:41:54.219Z,5.70
2019-02-16T03:44:23.968Z,5.93
2019-02-16T03:46:51.921Z,5.97
2019-02-16T03:49:21.893Z,5.60
2019-02-16T03:51:49.908Z,6.13
2019-02-16T03:54:17.669Z,6.10
2019-02-16T03:56:45.874Z,5.83
2019-02-16T03:59:13.843Z,5.93
2019-02-16T04:01:42.346Z,5.30
2019-02-16T04:04:10.049Z,5.60
2019-02-16T04:06:38.282Z,6.50
2019-02-16T04:09:06.981Z,5.60
2019-02-16T04:11:34.749Z,6.37
2019-02-16T04:14:02.705Z,5.73
2019-02-16T04:16:30.353Z,5.80
2019-02-16T04:18:58.301Z,6.20
2019-02-16T04:21:25.999Z,6.53
2019-02-16T04:23:54.034Z,6.40
2019-02-16T04:26:21.689Z,6.20
2019-02-16T04:28:49.969Z,5.90
2019-02-16T04:31:17.919Z,5.33
2019-02-16T04:33:46.159Z,5.43
2019-02-16T04:36:13.818Z,5.97
2019-02-16T04:38:41.784Z,5.77
2019-02-16T04:41:09.751Z,5.80
2019-02-16T04:43:37.421Z,5.93
2019-02-16T04:46:05.329Z,6.67
2019-02-16T04:48:33.418Z,5.83
2019-02-16T04:51:01.727Z,5.70
2019-02-16T04:53:32.477Z,5.80
2019-02-16T04:56:04.656Z,6.23
2019-02-16T04:58:32.606Z,6.70
2019-02-16T05:01:00.629Z,6.27
2019-02-16T05:03:28.329Z,6.40
2019-02-16T05:05:56.343Z,6.13
2019-02-16T05:08:24.006Z,5.97
2019-02-16T05:10:51.753Z,6.20
2019-02-16T05:13:19.769Z,6.07
2019-02-16T05:15:47.420Z,5.87
2019-02-16T05:18:15.749Z,5.50
2019-02-16T05:20:43.702Z,5.80
2019-02-16T05:23:11.406Z,6.10
2019-02-16T05:25:39.706Z,6.33
2019-02-16T05:28:09.487Z,6.60
2019-02-16T05:30:37.494Z,6.03
2019-02-16T05:33:05.503Z,6.40
2019-02-16T05:35:33.601Z,6.50
2019-02-16T05:38:01.267Z,6.27
2019-02-16T05:40:29.558Z,6.57
2019-02-16T05:42:57.455Z,6.13
2019-02-16T05:45:25.120Z,5.63
2019-02-16T05:47:55.759Z,6.10
2019-02-16T05:50:23.965Z,6.23
2019-02-16T05:52:54.630Z,6.40
2019-02-16T05:55:22.338Z,5.73
2019-02-16T05:57:50.547Z,6.27
2019-02-16T06:00:20.679Z,5.70
2019-02-16T06:02:49.608Z,6.30
2019-02-16T06:05:17.909Z,6.10
2019-02-16T06:07:46.434Z,5.70
2019-02-16T06:10:15.074Z,6.10
2019-02-16T06:12:44.940Z,6.30
2019-02-16T06:15:12.597Z,6.27
2019-02-16T06:17:40.656Z,6.50
2019-02-16T06:20:08.796Z,6.77
2019-02-16T06:22:36.774Z,6.10
2019-02-16T06:25:04.466Z,6.60
2019-02-16T06:27:32.391Z,6.00
2019-02-16T06:30:06.207Z,6.37
2019-02-16T06:32:34.210Z,6.30
2019-02-16T06:35:19.961Z,6.63
2019-02-16T06:37:48.196Z,6.40
2019-02-16T06:40:16.135Z,6.70
2019-02-16T06:42:44.198Z,6.20
2019-02-16T06:45:12.454Z,5.80
2019-02-16T06:47:41.021Z,5.93
2019-02-16T06:50:09.193Z,6.60
2019-02-16T06:52:37.373Z,5.97
2019-02-16T06:55:05.025Z,6.20
2019-02-16T06:57:33.048Z,7.17
2019-02-16T07:00:00.969Z,6.77
2019-02-16T07:02:34.279Z,7.10
2019-02-16T07:05:02.317Z,6.60
2019-02-16T07:07:30.828Z,6.60
2019-02-16T07:10:00.855Z,6.77
2019-02-16T07:12:28.638Z,6.70
2019-02-16T07:14:56.638Z,6.23
2019-02-16T07:17:42.357Z,5.63
2019-02-16T07:20:12.537Z,6.67
2019-02-16T07:22:40.807Z,6.17
2019-02-16T07:25:08.929Z,6.03
2019-02-16T07:27:42.577Z,6.63
2019-02-16T07:30:10.760Z,6.17
2019-02-16T07:32:40.414Z,6.40
2019-02-16T07:35:08.474Z,6.53
2019-02-16T07:37:36.509Z,6.03
2019-02-16T07:40:04.189Z,5.87
2019-02-16T07:42:53.640Z,6.27
2019-02-16T07:45:39.610Z,6.50
2019-02-16T07:48:29.770Z,6.20
2019-02-16T07:51:13.835Z,6.13
2019-02-16T07:54:00.932Z,6.00
2019-02-16T07:56:35.756Z,6.33
2019-02-16T07:59:21.771Z,5.97
2019-02-16T08:01:57.830Z,6.30
2019-02-16T08:04:57.002Z,6.93
2019-02-16T08:07:42.920Z,6.30
2019-02-16T08:10:23.635Z,5.93
2019-02-16T08:13:06.801Z,6.80
2019-02-16T08:15:56.081Z,6.73
2019-02-16T08:18:36.014Z,6.57
2019-02-16T08:21:20.890Z,6.30
2019-02-16T08:24:10.470Z,6.50
2019-02-16T08:27:03.836Z,7.13
2019-02-16T08:29:47.091Z,6.10
2019-02-16T08:32:24.661Z,6.10
2019-02-16T08:35:06.248Z,6.43
2019-02-16T08:38:08.472Z,6.47
2019-02-16T08:40:50.109Z,6.43
2019-02-16T08:43:35.774Z,7.30
2019-02-16T08:46:25.645Z,6.60
2019-02-16T08:49:16.778Z,6.77
2019-02-16T08:52:03.578Z,7.10
2019-02-16T08:54:49.956Z,6.60
2019-02-16T08:57:52.440Z,6.90
2019-02-16T09:00:37.906Z,6.50
2019-02-16T09:03:20.112Z,6.60
2019-02-16T09:05:57.142Z,6.63
2019-02-16T09:08:44.557Z,6.43
2019-02-16T09:11:37.021Z,6.73
2019-02-16T09:14:26.813Z,6.97
2019-02-16T09:17:13.422Z,6.57
2019-02-16T09:20:00.437Z,6.80
2019-02-16T09:22:36.362Z,7.10
2019-02-16T09:25:32.653Z,6.07
2019-02-16T09:28:29.815Z,7.30
2019-02-16T09:31:04.089Z,7.30
2019-02-16T09:33:57.743Z,7.07
2019-02-16T09:36:43.442Z,6.70
2019-02-16T09:39:27.491Z,6.83
2019-02-16T09:42:03.739Z,6.87
2019-02-16T09:44:41.777Z,6.70
2019-02-16T09:47:40.982Z,6.83
2019-02-16T09:50:23.454Z,6.70
2019-02-16T09:53:13.653Z,6.60
2019-02-16T09:56:01.059Z,6.90
2019-02-16T09:58:34.817Z,6.50
2019-02-16T10:01:31.526Z,6.80
2019-02-16T10:04:24.392Z,6.70
2019-02-16T10:07:07.831Z,7.47
2019-02-16T10:09:51.503Z,7.10
2019-02-16T10:12:47.589Z,6.60
2019-02-16T10:15:36.712Z,6.90
2019-02-16T10:18:20.481Z,7.03
2019-02-16T10:21:06.613Z,7.13
2019-02-16T10:23:56.176Z,7.00
2019-02-16T10:26:42.960Z,6.77
2019-02-16T10:29:32.957Z,6.47
2019-02-16T10:32:22.835Z,6.73
2019-02-16T10:35:03.388Z,6.67
2019-02-16T10:37:49.306Z,7.07
2019-02-16T10:40:34.276Z,7.13
2019-02-16T10:43:24.161Z,6.77
2019-02-16T10:46:10.034Z,6.63
2019-02-16T10:48:58.802Z,6.10
2019-02-16T10:52:04.010Z,6.90
2019-02-16T10:54:57.334Z,6.53
2019-02-16T10:57:44.123Z,7.27
2019-02-16T11:00:43.405Z,6.70
2019-02-16T11:03:30.456Z,25.67
2019-02-16T11:06:26.726Z,6.90
2019-02-16T11:09:22.436Z,6.37
2019-02-16T11:12:19.025Z,6.80
2019-02-16T11:15:15.573Z,6.20
2019-02-16T11:18:02.906Z,6.80
2019-02-16T11:20:42.097Z,7.10
2019-02-16T11:23:37.602Z,6.77
2019-02-16T11:26:14.693Z,6.40
2019-02-16T11:29:07.525Z,6.47
2019-02-16T11:31:56.629Z,6.50
2019-02-16T11:34:48.004Z,6.17
2019-02-16T11:37:28.197Z,6.83
2019-02-16T11:40:08.033Z,5.43
2019-02-16T11:42:57.951Z,5.90
2019-02-16T11:45:59.901Z,6.73
2019-02-16T11:48:34.945Z,5.87
2019-02-16T11:51:24.182Z,6.77
2019-02-16T11:54:12.704Z,6.40
2019-02-16T11:56:48.509Z,5.83
2019-02-16T11:59:53.418Z,6.40
2019-02-16T12:02:43.198Z,5.80
2019-02-16T12:05:29.081Z,6.23
2019-02-16T12:08:04.017Z,6.50
2019-02-16T12:10:59.801Z,7.40
2019-02-16T12:13:46.624Z,7.00
2019-02-16T12:16:34.263Z,7.37
2019-02-16T12:19:18.876Z,7.03
2019-02-16T12:22:18.356Z,7.20
2019-02-16T12:25:05.341Z,7.60
2019-02-16T12:27:54.329Z,7.70
2019-02-16T12:30:39.669Z,7.80
2019-02-16T12:33:32.786Z,6.87
2019-02-16T12:36:19.057Z,8.10
2019-02-16T12:39:14.908Z,7.60
2019-02-16T12:41:50.272Z,8.47
2019-02-16T12:44:38.289Z,7.57
2019-02-16T12:47:13.314Z,7.23
2019-02-16T12:50:02.670Z,7.30
2019-02-16T12:52:48.810Z,8.33
2019-02-16T12:55:34.673Z,6.90
2019-02-16T12:58:10.941Z,7.07
2019-02-16T13:00:58.845Z,6.40
2019-02-16T13:03:50.270Z,7.37
2019-02-16T13:06:49.250Z,7.00
2019-02-16T13:09:42.016Z,6.93
2019-02-16T13:12:16.175Z,8.47
2019-02-16T13:15:02.979Z,7.20
2019-02-16T13:17:48.977Z,7.67
2019-02-16T13:20:36.505Z,7.20
2019-02-16T13:23:23.479Z,7.33
2019-02-16T13:26:19.338Z,7.37
2019-02-16T13:29:09.102Z,8.50
2019-02-16T13:31:50.152Z,7.17
2019-02-16T13:34:47.235Z,6.33
2019-02-16T13:37:21.123Z,7.10
2019-02-16T13:40:13.266Z,6.90
2019-02-16T13:43:03.557Z,7.40
2019-02-16T13:45:59.682Z,6.50
2019-02-16T13:48:41.569Z,6.77
2019-02-16T13:51:19.062Z,7.73
2019-02-16T13:54:15.201Z,7.17
2019-02-16T13:56:59.011Z,7.33
2019-02-16T13:59:45.878Z,7.13
2019-02-16T14:02:27.841Z,6.90
2019-02-16T14:05:16.874Z,6.83
2019-02-16T14:08:02.325Z,6.80
2019-02-16T14:10:41.919Z,7.20
2019-02-16T14:13:26.112Z,6.60
2019-02-16T14:16:11.869Z,6.73
2019-02-16T14:18:39.919Z,6.13
2019-02-16T14:21:08.587Z,5.77
2019-02-16T14:23:36.997Z,6.37
2019-02-16T14:26:04.682Z,6.73
2019-02-16T14:28:32.632Z,6.40
2019-02-16T14:31:01.317Z,6.73
2019-02-16T14:33:29.369Z,6.07
2019-02-16T14:35:57.771Z,7.07
2019-02-16T14:38:30.452Z,7.10
2019-02-16T14:40:58.438Z,7.00
2019-02-16T14:43:26.494Z,6.43
2019-02-16T14:45:54.221Z,7.17
2019-02-16T14:48:21.921Z,6.80
2019-02-16T14:50:50.353Z,6.50
2019-02-16T14:53:18.561Z,6.17
2019-02-16T14:55:53.760Z,5.80
2019-02-16T14:58:16.113Z,5.90
2019-02-16T15:00:43.790Z,6.20
2019-02-16T15:03:11.804Z,6.57
2019-02-16T15:05:39.878Z,6.17
2019-02-16T15:08:07.697Z,6.57
2019-02-16T15:10:35.819Z,6.30
2019-02-16T15:13:03.863Z,6.67
2019-02-16T15:15:32.113Z,5.77
2019-02-16T15:18:00.321Z,7.20
2019-02-16T15:20:28.353Z,6.30
2019-02-16T15:22:56.536Z,6.00
2019-02-16T15:25:24.226Z,5.97
2019-02-16T15:27:52.393Z,5.87
2019-02-16T15:30:20.416Z,5.70
2019-02-16T15:32:48.956Z,6.50
2019-02-16T15:35:17.013Z,6.13
2019-02-16T15:37:45.029Z,5.37
2019-02-16T15:40:13.398Z,6.10
2019-02-16T15:42:41.394Z,6.00
2019-02-16T15:45:10.814Z,6.00
2019-02-16T15:47:39.137Z,6.27
2019-02-16T15:50:07.459Z,6.63
2019-02-16T15:52:35.408Z,16.37
2019-02-16T15:55:03.171Z,26.67
2019-02-16T15:57:31.421Z,10.77
2019-02-16T15:59:59.226Z,9.13
2019-02-16T16:02:27.412Z,11.13
2019-02-16T16:04:55.381Z,9.90
2019-02-16T16:07:24.097Z,8.03
2019-02-16T16:10:17.234Z,6.50
2019-02-16T16:12:55.762Z,5.30
2019-02-16T16:15:45.961Z,5.77
2019-02-16T16:18:35.912Z,5.47
2019-02-16T16:21:19.681Z,5.77
2019-02-16T16:24:22.548Z,5.07
2019-02-16T16:27:21.312Z,4.50
2019-02-16T16:30:00.488Z,4.53
2019-02-16T16:32:47.540Z,4.20
2019-02-16T16:35:35.042Z,4.87
2019-02-16T16:38:14.198Z,4.30
2019-02-16T16:41:13.677Z,4.80
2019-02-16T16:43:50.235Z,8.07
2019-02-16T16:46:30.361Z,7.10
2019-02-16T16:49:13.939Z,5.83
2019-02-16T16:51:56.656Z,5.03
2019-02-16T16:54:40.086Z,5.20
2019-02-16T16:57:14.068Z,5.10
2019-02-16T16:59:59.893Z,9.50
2019-02-16T17:02:46.669Z,8.10
2019-02-16T17:05:36.886Z,7.97
2019-02-16T17:08:12.985Z,7.63
2019-02-16T17:11:05.898Z,6.73
2019-02-16T17:14:08.133Z,5.80
2019-02-16T17:16:51.412Z,5.50
2019-02-16T17:19:30.670Z,7.63
2019-02-16T17:22:16.485Z,7.33
2019-02-16T17:25:01.609Z,6.17
2019-02-16T17:27:39.197Z,6.53
2019-02-16T17:30:19.028Z,6.50
2019-02-16T17:32:53.570Z,5.43
2019-02-16T17:35:31.797Z,6.03
2019-02-16T17:38:13.702Z,5.20
2019-02-16T17:40:57.241Z,6.10
2019-02-16T17:44:02.751Z,9.37
2019-02-16T17:46:46.997Z,8.80
2019-02-16T17:49:38.013Z,6.10
2019-02-16T17:52:34.300Z,6.07
2019-02-16T17:55:15.385Z,9.53
2019-02-16T17:57:51.245Z,7.67
2019-02-16T18:00:46.921Z,7.60
2019-02-16T18:03:22.407Z,7.00
2019-02-16T18:06:00.250Z,6.87
2019-02-16T18:08:36.630Z,6.80
2019-02-16T18:11:12.830Z,5.90
2019-02-16T18:13:50.810Z,6.43
2019-02-16T18:16:43.530Z,11.43
2019-02-16T18:19:20.713Z,13.50
2019-02-16T18:21:54.894Z,16.20
2019-02-16T18:24:33.089Z,8.73
2019-02-16T18:27:08.177Z,6.47
2019-02-16T18:29:58.470Z,6.90
2019-02-16T18:32:45.593Z,6.37
2019-02-16T18:35:35.413Z,6.70
2019-02-16T18:38:19.619Z,7.43
2019-02-16T18:40:55.583Z,7.33
2019-02-16T18:43:55.278Z,7.37
2019-02-16T18:46:36.263Z,7.57
2019-02-16T18:49:18.472Z,7.80
2019-02-16T18:51:56.881Z,7.83
2019-02-16T18:54:50.100Z,8.20
2019-02-16T18:57:29.575Z,9.00
2019-02-16T19:00:05.437Z,8.67
2019-02-16T19:05:57.213Z,9.37
2019-02-16T19:08:38.194Z,8.37
2019-02-16T19:11:24.993Z,8.90
2019-02-16T19:14:12.195Z,9.93
2019-02-16T19:16:58.167Z,10.73
2019-02-16T19:19:54.389Z,12.10
2019-02-16T19:22:38.137Z,12.70
2019-02-16T19:25:40.085Z,14.97
2019-02-16T19:28:26.881Z,14.97
2019-02-16T19:31:29.293Z,14.53
2019-02-16T19:34:17.431Z,14.33
2019-02-16T19:36:56.281Z,13.40
2019-02-16T19:39:55.102Z,12.80
2019-02-16T19:42:42.165Z,12.47
2019-02-16T19:45:28.525Z,12.07
2019-02-16T19:48:04.798Z,11.50
2019-02-16T19:50:55.741Z,11.70
2019-02-16T19:54:01.642Z,11.10
2019-02-16T19:56:47.142Z,11.00
2019-02-16T19:59:33.169Z,10.50
2019-02-16T20:02:19.087Z,10.80
2019-02-16T20:05:05.118Z,10.30
2019-02-16T20:07:55.956Z,10.63
2019-02-16T20:10:55.449Z,10.07
2019-02-16T20:13:41.109Z,10.23
2019-02-16T20:16:37.489Z,10.57
2019-02-16T20:19:23.597Z,10.07
2019-02-16T20:22:09.198Z,9.90
2019-02-16T20:24:49.809Z,9.70
2019-02-16T20:27:39.392Z,9.63
2019-02-16T20:30:41.617Z,9.80
2019-02-16T20:33:31.180Z,10.13
2019-02-16T20:36:15.576Z,10.47
2019-02-16T20:39:00.425Z,10.40
2019-02-16T20:41:38.813Z,9.97
2019-02-16T20:44:41.495Z,9.93
2019-02-16T20:47:31.962Z,9.77
2019-02-16T20:50:31.497Z,10.27
2019-02-16T20:53:37.000Z,10.70
2019-02-16T20:56:22.402Z,10.93
2019-02-16T20:59:07.990Z,10.87
2019-02-16T21:01:55.068Z,11.00
2019-02-16T21:04:42.070Z,10.60
2019-02-16T21:07:25.767Z,11.63
2019-02-16T21:10:11.192Z,10.67
2019-02-16T21:12:57.986Z,10.90
2019-02-16T21:15:39.940Z,10.33
2019-02-16T21:18:26.762Z,10.40
2019-02-16T21:21:12.735Z,9.17
2019-02-16T21:23:58.737Z,10.07
2019-02-16T21:26:44.837Z,10.07
2019-02-16T21:29:43.890Z,10.70
2019-02-16T21:32:32.269Z,10.43
2019-02-16T21:35:12.464Z,10.47
2019-02-16T21:37:58.497Z,11.20
2019-02-16T21:40:42.872Z,10.57
2019-02-16T21:43:29.784Z,9.70
2019-02-16T21:46:26.754Z,10.63
2019-02-16T21:49:13.958Z,9.47
2019-02-16T21:52:01.137Z,9.83
2019-02-16T21:54:48.157Z,10.10
2019-02-16T21:57:36.402Z,9.93
2019-02-16T22:00:38.323Z,10.40
2019-02-16T22:03:20.823Z,11.47
2019-02-16T22:06:02.097Z,11.10
2019-02-16T22:08:38.274Z,10.43
2019-02-16T22:11:24.174Z,10.23
2019-02-16T22:13:52.190Z,10.00
2019-02-16T22:16:22.732Z,10.20
2019-02-16T22:18:50.825Z,9.80
2019-02-16T22:21:18.819Z,9.23
2019-02-16T22:23:46.917Z,10.47
2019-02-16T22:26:15.281Z,10.80
2019-02-16T22:28:43.510Z,10.23
2019-02-16T22:31:11.531Z,9.93
2019-02-16T22:33:39.598Z,10.00
2019-02-16T22:36:07.884Z,9.10
2019-02-16T22:38:35.930Z,10.00
2019-02-16T22:41:04.281Z,9.57
2019-02-16T22:43:32.485Z,9.83
2019-02-16T22:46:00.757Z,10.00
2019-02-16T22:48:28.914Z,9.97
2019-02-16T22:50:56.857Z,10.80
2019-02-16T22:53:24.877Z,10.70
2019-02-16T22:55:53.186Z,9.97
2019-02-16T22:58:28.607Z,10.43
2019-02-16T23:00:52.173Z,10.70
2019-02-16T23:03:20.178Z,10.33
2019-02-16T23:05:48.253Z,9.80
2019-02-16T23:08:16.202Z,9.53
2019-02-16T23:10:44.382Z,9.83
2019-02-16T23:13:12.662Z,9.60
2019-02-16T23:15:41.381Z,10.70
2019-02-16T23:18:09.436Z,9.83
2019-02-16T23:20:37.953Z,9.60
2019-02-16T23:23:06.250Z,10.70
2019-02-16T23:25:34.057Z,9.67
2019-02-16T23:28:02.248Z,9.63
2019-02-16T23:30:30.018Z,10.47
2019-02-16T23:32:58.041Z,9.83
2019-02-16T23:35:26.059Z,8.93
2019-02-16T23:37:53.958Z,9.70
2019-02-16T23:40:21.968Z,10.07
2019-02-16T23:42:49.965Z,10.43
2019-02-16T23:45:17.949Z,10.07
2019-02-16T23:47:45.866Z,9.40
2019-02-16T23:50:13.777Z,9.80
2019-02-16T23:52:41.865Z,9.80
2019-02-16T23:55:09.792Z,9.43
2019-02-16T23:57:37.798Z,9.43
