createdAt,value
2023-01-07T00:00:17.646Z,100.00
2023-01-07T00:02:51.900Z,100.00
2023-01-07T00:05:23.945Z,100.00
2023-01-07T00:07:55.923Z,100.00
2023-01-07T00:10:27.911Z,100.00
2023-01-07T00:12:59.926Z,100.00
2023-01-07T00:15:31.871Z,100.00
2023-01-07T00:18:03.923Z,100.00
2023-01-07T00:20:35.941Z,100.00
2023-01-07T00:23:07.896Z,100.00
2023-01-07T00:25:39.818Z,100.00
2023-01-07T00:28:11.822Z,100.00
2023-01-07T00:30:43.893Z,100.00
2023-01-07T00:33:16.866Z,100.00
2023-01-07T00:35:48.849Z,100.00
2023-01-07T00:38:20.807Z,100.00
2023-01-07T00:40:52.725Z,100.00
2023-01-07T00:43:24.778Z,100.00
2023-01-07T00:45:56.911Z,100.00
2023-01-07T00:48:29.353Z,100.00
2023-01-07T00:51:01.296Z,100.00
2023-01-07T00:53:33.260Z,100.00
2023-01-07T00:56:05.717Z,100.00
2023-01-07T00:58:38.027Z,100.00
2023-01-07T01:01:11.469Z,100.00
2023-01-07T01:03:43.802Z,100.00
2023-01-07T01:06:16.935Z,100.00
2023-01-07T01:08:49.066Z,100.00
2023-01-07T01:11:20.990Z,100.00
2023-01-07T01:13:53.044Z,100.00
2023-01-07T01:16:25.371Z,100.00
2023-01-07T01:18:57.447Z,100.00
2023-01-07T01:21:29.480Z,100.00
2023-01-07T01:24:01.426Z,100.00
2023-01-07T01:26:33.410Z,100.00
2023-01-07T01:29:05.962Z,100.00
2023-01-07T01:31:37.998Z,100.00
2023-01-07T01:34:10.000Z,100.00
2023-01-07T01:36:42.025Z,100.00
2023-01-07T01:39:14.355Z,100.00
2023-01-07T01:41:47.490Z,100.00
2023-01-07T01:44:39.859Z,100.00
2023-01-07T01:47:18.009Z,100.00
2023-01-07T01:50:14.676Z,100.00
2023-01-07T01:53:30.722Z,100.00
2023-01-07T01:56:12.796Z,100.00
2023-01-07T01:59:07.367Z,100.00
2023-01-07T02:01:39.699Z,100.00
2023-01-07T02:04:16.667Z,100.00
2023-01-07T02:06:56.342Z,100.00
2023-01-07T02:09:28.885Z,100.00
2023-01-07T02:12:16.454Z,100.00
2023-01-07T02:15:40.687Z,100.00
2023-01-07T02:19:00.254Z,100.00
2023-01-07T02:21:58.358Z,100.00
2023-01-07T02:24:59.295Z,100.00
2023-01-07T02:28:05.697Z,100.00
2023-01-07T02:31:08.431Z,100.00
2023-01-07T02:33:46.466Z,100.00
2023-01-07T02:36:47.014Z,100.00
2023-01-07T02:39:37.579Z,100.00
2023-01-07T02:42:43.080Z,100.00
2023-01-07T02:45:17.691Z,100.00
2023-01-07T02:48:01.995Z,100.00
2023-01-07T02:50:33.963Z,100.00
2023-01-07T02:53:11.485Z,100.00
2023-01-07T02:56:30.814Z,100.00
2023-01-07T02:59:23.054Z,100.00
2023-01-07T03:02:51.138Z,100.00
2023-01-07T03:05:55.669Z,100.00
2023-01-07T03:09:03.984Z,100.00
2023-01-07T03:11:56.519Z,100.00
2023-01-07T03:14:43.174Z,100.00
2023-01-07T03:17:21.439Z,100.00
2023-01-07T03:19:58.093Z,100.00
2023-01-07T03:22:33.168Z,100.00
2023-01-07T03:25:07.167Z,100.00
2023-01-07T03:27:41.720Z,100.00
2023-01-07T03:30:17.554Z,100.00
2023-01-07T03:32:58.631Z,100.00
2023-01-07T03:35:34.399Z,100.00
2023-01-07T03:38:08.121Z,100.00
2023-01-07T03:40:40.117Z,100.00
2023-01-07T03:43:19.964Z,100.00
2023-01-07T03:45:53.492Z,100.00
2023-01-07T03:48:25.492Z,100.00
2023-01-07T03:50:57.473Z,100.00
2023-01-07T03:53:29.427Z,100.00
2023-01-07T03:56:01.354Z,100.00
2023-01-07T03:58:33.283Z,100.00
2023-01-07T04:01:05.362Z,100.00
2023-01-07T04:03:37.381Z,100.00
2023-01-07T04:06:09.411Z,100.00
2023-01-07T04:08:41.360Z,100.00
2023-01-07T04:11:13.295Z,100.00
2023-01-07T04:13:45.224Z,100.00
2023-01-07T04:16:17.227Z,100.00
2023-01-07T04:18:49.193Z,100.00
2023-01-07T04:21:21.207Z,100.00
2023-01-07T04:23:53.247Z,100.00
2023-01-07T04:26:25.243Z,100.00
2023-01-07T04:28:57.287Z,100.00
2023-01-07T04:31:29.248Z,100.00
2023-01-07T04:34:01.235Z,100.00
2023-01-07T04:36:33.771Z,100.00
2023-01-07T04:39:05.699Z,100.00
2023-01-07T04:41:37.717Z,100.00
2023-01-07T04:44:10.011Z,100.00
2023-01-07T04:46:41.994Z,100.00
2023-01-07T04:49:13.951Z,100.00
2023-01-07T04:51:46.407Z,100.00
2023-01-07T04:54:18.404Z,100.00
2023-01-07T04:56:50.906Z,100.00
2023-01-07T04:59:23.311Z,100.00
2023-01-07T05:01:55.360Z,100.00
2023-01-07T05:04:27.413Z,100.00
2023-01-07T05:06:59.571Z,100.00
2023-01-07T05:09:31.764Z,100.00
2023-01-07T05:12:04.071Z,100.00
2023-01-07T05:14:36.083Z,100.00
2023-01-07T05:17:08.046Z,100.00
2023-01-07T05:19:39.961Z,100.00
2023-01-07T05:22:11.981Z,100.00
2023-01-07T05:24:43.990Z,100.00
2023-01-07T05:27:15.956Z,100.00
2023-01-07T05:29:47.937Z,100.00
2023-01-07T05:32:19.931Z,100.00
2023-01-07T05:34:51.861Z,100.00
2023-01-07T05:37:23.816Z,100.00
2023-01-07T05:39:55.809Z,100.00
2023-01-07T05:42:27.878Z,100.00
2023-01-07T05:44:59.902Z,100.00
2023-01-07T05:47:32.077Z,100.00
2023-01-07T05:50:04.925Z,100.00
2023-01-07T05:52:36.918Z,100.00
2023-01-07T05:55:09.481Z,100.00
2023-01-07T05:57:41.497Z,100.00
2023-01-07T06:00:14.585Z,100.00
2023-01-07T06:02:46.533Z,100.00
2023-01-07T06:05:18.614Z,100.00
2023-01-07T06:07:50.633Z,100.00
2023-01-07T06:10:22.606Z,100.00
2023-01-07T06:12:54.596Z,100.00
2023-01-07T06:15:26.559Z,100.00
2023-01-07T06:17:58.550Z,100.00
2023-01-07T06:20:34.535Z,100.00
2023-01-07T06:23:06.548Z,100.00
2023-01-07T06:25:38.492Z,100.00
2023-01-07T06:28:10.484Z,100.00
2023-01-07T06:30:46.241Z,100.00
2023-01-07T06:33:18.596Z,100.00
2023-01-07T06:35:50.527Z,100.00
2023-01-07T06:38:22.527Z,100.00
2023-01-07T06:40:54.519Z,100.00
2023-01-07T06:43:26.547Z,100.00
2023-01-07T06:45:58.647Z,100.00
2023-01-07T06:48:30.616Z,100.00
2023-01-07T06:51:02.645Z,100.00
2023-01-07T06:53:34.759Z,100.00
2023-01-07T06:56:07.066Z,100.00
2023-01-07T06:58:39.031Z,100.00
2023-01-07T07:01:11.416Z,100.00
2023-01-07T07:03:43.551Z,100.00
2023-01-07T07:06:15.486Z,100.00
2023-01-07T07:08:47.454Z,100.00
2023-01-07T07:11:19.536Z,100.00
2023-01-07T07:13:51.767Z,100.00
2023-01-07T07:16:24.243Z,100.00
2023-01-07T07:18:57.073Z,100.00
2023-01-07T07:21:29.015Z,100.00
2023-01-07T07:24:01.126Z,100.00
2023-01-07T07:26:33.091Z,100.00
2023-01-07T07:29:05.479Z,100.00
2023-01-07T07:31:37.847Z,100.00
2023-01-07T07:34:10.726Z,100.00
2023-01-07T07:36:42.726Z,100.00
2023-01-07T07:39:15.402Z,100.00
2023-01-07T07:41:47.354Z,100.00
2023-01-07T07:44:19.312Z,100.00
2023-01-07T07:46:51.394Z,100.00
2023-01-07T07:49:23.516Z,100.00
2023-01-07T07:51:55.823Z,100.00
2023-01-07T07:54:28.560Z,100.00
2023-01-07T07:57:00.642Z,100.00
2023-01-07T07:59:32.817Z,100.00
2023-01-07T08:02:04.874Z,100.00
2023-01-07T08:04:36.856Z,100.00
2023-01-07T08:07:11.940Z,100.00
2023-01-07T08:09:43.916Z,100.00
2023-01-07T08:12:15.873Z,100.00
2023-01-07T08:14:47.874Z,100.00
2023-01-07T08:17:19.811Z,100.00
2023-01-07T08:19:51.854Z,100.00
2023-01-07T08:22:23.960Z,100.00
2023-01-07T08:24:56.683Z,100.00
2023-01-07T08:27:29.159Z,100.00
2023-01-07T08:30:01.098Z,100.00
2023-01-07T08:32:33.068Z,100.00
2023-01-07T08:35:05.657Z,100.00
2023-01-07T08:37:37.803Z,100.00
2023-01-07T08:40:12.556Z,100.00
2023-01-07T08:42:44.545Z,100.00
2023-01-07T08:45:16.757Z,100.00
2023-01-07T08:47:48.801Z,100.00
2023-01-07T08:50:20.769Z,100.00
2023-01-07T08:52:52.847Z,100.00
2023-01-07T08:55:25.561Z,100.00
2023-01-07T08:57:57.723Z,100.00
2023-01-07T09:00:30.778Z,100.00
2023-01-07T09:03:03.902Z,100.00
2023-01-07T09:05:36.223Z,100.00
2023-01-07T09:08:08.165Z,100.00
2023-01-07T09:10:40.184Z,100.00
2023-01-07T09:13:12.282Z,100.00
2023-01-07T09:15:45.631Z,100.00
2023-01-07T09:18:17.583Z,100.00
2023-01-07T09:20:49.514Z,100.00
2023-01-07T09:23:21.569Z,100.00
2023-01-07T09:25:53.526Z,100.00
2023-01-07T09:28:25.542Z,100.00
2023-01-07T09:30:57.554Z,100.00
2023-01-07T09:33:29.973Z,100.00
2023-01-07T09:36:02.543Z,100.00
2023-01-07T09:38:34.865Z,100.00
2023-01-07T09:42:05.033Z,100.00
2023-01-07T09:45:06.589Z,100.00
2023-01-07T09:47:48.442Z,100.00
2023-01-07T09:50:47.747Z,100.00
2023-01-07T09:53:52.094Z,100.00
2023-01-07T09:56:30.454Z,100.00
2023-01-07T09:59:05.370Z,100.00
2023-01-07T10:01:43.731Z,100.00
2023-01-07T10:04:42.478Z,100.00
2023-01-07T10:07:40.375Z,100.00
2023-01-07T10:10:41.688Z,100.00
2023-01-07T10:14:19.956Z,100.00
2023-01-07T10:17:22.882Z,100.00
2023-01-07T10:20:22.831Z,100.00
2023-01-07T10:23:03.090Z,100.00
2023-01-07T10:25:40.120Z,100.00
2023-01-07T10:29:00.203Z,100.00
2023-01-07T10:31:32.778Z,100.00
2023-01-07T10:34:13.896Z,100.00
2023-01-07T10:37:19.703Z,100.00
2023-01-07T10:40:12.945Z,100.00
2023-01-07T10:43:18.225Z,98.90
2023-01-07T10:46:30.747Z,98.54
2023-01-07T10:49:57.251Z,98.13
2023-01-07T10:53:30.131Z,97.35
2023-01-07T10:56:20.627Z,97.11
2023-01-07T10:58:52.849Z,97.17
2023-01-07T11:01:31.717Z,97.52
2023-01-07T11:04:12.173Z,97.72
2023-01-07T11:07:10.208Z,96.82
2023-01-07T11:09:44.694Z,96.49
2023-01-07T11:12:42.801Z,96.37
2023-01-07T11:15:47.569Z,96.26
2023-01-07T11:18:36.725Z,95.87
2023-01-07T11:21:42.773Z,95.98
2023-01-07T11:24:02.122Z,96.54
2023-01-07T11:26:34.523Z,96.92
2023-01-07T11:29:29.779Z,95.77
2023-01-07T11:32:04.034Z,96.37
2023-01-07T11:34:48.855Z,95.96
2023-01-07T11:37:39.977Z,95.26
2023-01-07T11:40:15.034Z,95.44
2023-01-07T11:43:23.534Z,95.80
2023-01-07T11:46:19.085Z,95.94
2023-01-07T11:49:01.099Z,96.73
2023-01-07T11:51:40.987Z,96.98
2023-01-07T11:54:24.907Z,96.53
2023-01-07T11:57:25.718Z,95.92
2023-01-07T12:00:16.424Z,96.14
2023-01-07T12:03:13.505Z,95.29
2023-01-07T12:05:45.597Z,95.82
2023-01-07T12:08:22.616Z,95.30
2023-01-07T12:11:05.037Z,95.24
2023-01-07T12:13:41.523Z,94.29
2023-01-07T12:16:13.773Z,94.30
2023-01-07T12:18:59.514Z,93.38
2023-01-07T12:22:07.170Z,93.85
2023-01-07T12:25:12.422Z,92.98
2023-01-07T12:27:58.629Z,92.87
2023-01-07T12:30:57.952Z,92.61
2023-01-07T12:33:37.394Z,92.89
2023-01-07T12:36:49.008Z,91.94
2023-01-07T12:39:34.265Z,91.79
2023-01-07T12:42:19.323Z,92.13
2023-01-07T12:44:57.615Z,93.02
2023-01-07T12:47:38.461Z,92.25
2023-01-07T12:50:16.130Z,92.43
2023-01-07T12:53:41.601Z,91.95
2023-01-07T12:56:36.903Z,92.97
2023-01-07T12:59:47.163Z,92.54
2023-01-07T13:02:48.667Z,92.23
2023-01-07T13:05:38.639Z,91.93
2023-01-07T13:08:38.901Z,92.37
2023-01-07T13:11:41.841Z,91.25
2023-01-07T13:14:30.200Z,91.69
2023-01-07T13:17:17.815Z,91.00
2023-01-07T13:19:50.746Z,90.89
2023-01-07T13:22:35.761Z,91.08
2023-01-07T13:25:36.079Z,90.20
2023-01-07T13:28:19.710Z,89.35
2023-01-07T13:31:30.115Z,88.36
2023-01-07T13:34:14.490Z,87.68
2023-01-07T13:37:02.828Z,86.75
2023-01-07T13:40:06.517Z,86.94
2023-01-07T13:43:06.237Z,87.57
2023-01-07T13:45:40.530Z,86.37
2023-01-07T13:48:24.631Z,86.53
2023-01-07T13:51:03.193Z,86.18
2023-01-07T13:53:40.056Z,86.60
2023-01-07T13:56:17.862Z,87.35
2023-01-07T13:58:55.679Z,86.05
2023-01-07T14:02:29.077Z,87.15
2023-01-07T14:05:10.489Z,87.25
2023-01-07T14:07:55.991Z,88.02
2023-01-07T14:10:35.020Z,87.44
2023-01-07T14:13:40.743Z,87.61
2023-01-07T14:16:28.251Z,87.78
2023-01-07T14:19:27.345Z,88.02
2023-01-07T14:22:42.655Z,88.27
2023-01-07T14:25:45.014Z,88.42
2023-01-07T14:28:25.902Z,88.59
2023-01-07T14:30:58.570Z,89.29
2023-01-07T14:33:34.637Z,89.45
2023-01-07T14:36:09.641Z,89.22
2023-01-07T14:38:42.051Z,89.32
2023-01-07T14:41:18.948Z,89.87
2023-01-07T14:44:08.938Z,89.74
2023-01-07T14:46:47.170Z,90.18
2023-01-07T14:49:57.133Z,90.99
2023-01-07T14:52:39.164Z,91.43
2023-01-07T14:55:37.948Z,91.71
2023-01-07T14:58:34.648Z,91.16
2023-01-07T15:01:54.627Z,90.97
2023-01-07T15:05:00.456Z,91.29
2023-01-07T15:07:37.539Z,90.82
2023-01-07T15:10:42.161Z,90.84
2023-01-07T15:13:38.719Z,91.37
2023-01-07T15:16:12.372Z,91.68
2023-01-07T15:18:50.220Z,91.80
2023-01-07T15:21:55.504Z,91.88
2023-01-07T15:24:54.809Z,92.38
2023-01-07T15:28:11.562Z,92.28
2023-01-07T15:31:24.293Z,92.33
2023-01-07T15:34:11.413Z,92.75
2023-01-07T15:36:48.266Z,92.59
2023-01-07T15:39:29.694Z,92.29
2023-01-07T15:42:02.184Z,92.91
2023-01-07T15:44:41.357Z,92.37
2023-01-07T15:47:39.168Z,93.05
2023-01-07T15:50:37.920Z,92.79
2023-01-07T15:53:12.879Z,92.84
2023-01-07T15:56:04.106Z,93.21
2023-01-07T15:58:45.190Z,93.15
2023-01-07T16:01:21.972Z,92.72
2023-01-07T16:03:56.830Z,92.69
2023-01-07T16:06:31.768Z,92.79
2023-01-07T16:09:18.465Z,92.85
2023-01-07T16:11:51.023Z,93.53
2023-01-07T16:14:26.120Z,93.69
2023-01-07T16:17:13.533Z,93.84
2023-01-07T16:19:45.796Z,94.36
2023-01-07T16:22:21.848Z,94.68
2023-01-07T16:24:54.110Z,94.81
2023-01-07T16:27:30.223Z,94.61
2023-01-07T16:30:05.727Z,94.45
2023-01-07T16:32:38.598Z,94.78
2023-01-07T16:35:32.096Z,95.21
2023-01-07T16:38:04.920Z,95.33
2023-01-07T16:40:39.281Z,94.97
2023-01-07T16:43:43.277Z,94.64
2023-01-07T16:46:30.365Z,94.67
2023-01-07T16:49:29.539Z,94.35
2023-01-07T16:52:12.563Z,94.49
2023-01-07T16:54:46.837Z,94.22
2023-01-07T16:57:40.319Z,94.46
2023-01-07T17:00:20.345Z,94.16
2023-01-07T17:03:00.883Z,93.99
2023-01-07T17:05:33.779Z,94.09
2023-01-07T17:08:15.632Z,94.19
2023-01-07T17:11:00.839Z,94.19
2023-01-07T17:13:37.118Z,94.05
2023-01-07T17:16:22.370Z,93.86
2023-01-07T17:18:55.394Z,94.02
2023-01-07T17:21:44.097Z,93.73
2023-01-07T17:24:28.570Z,93.10
2023-01-07T17:27:04.901Z,93.31
2023-01-07T17:29:39.510Z,93.29
2023-01-07T17:32:14.102Z,93.42
2023-01-07T17:34:46.151Z,93.42
2023-01-07T17:37:18.596Z,92.42
2023-01-07T17:39:51.500Z,92.35
2023-01-07T17:42:48.235Z,92.24
2023-01-07T17:45:21.021Z,92.55
2023-01-07T17:47:53.193Z,92.43
2023-01-07T17:50:30.535Z,92.31
2023-01-07T17:53:02.952Z,92.30
2023-01-07T17:55:36.319Z,92.17
2023-01-07T17:58:30.545Z,91.84
2023-01-07T18:01:07.944Z,92.16
2023-01-07T18:03:40.157Z,92.59
2023-01-07T18:06:24.823Z,92.12
2023-01-07T18:08:57.058Z,91.55
2023-01-07T18:11:47.870Z,91.43
2023-01-07T18:14:20.398Z,91.58
2023-01-07T18:16:52.917Z,91.67
2023-01-07T18:19:24.974Z,91.56
2023-01-07T18:21:56.945Z,92.26
2023-01-07T18:24:28.884Z,92.02
2023-01-07T18:27:00.873Z,92.02
2023-01-07T18:29:32.832Z,91.31
2023-01-07T18:32:05.016Z,92.07
2023-01-07T18:34:36.982Z,91.92
2023-01-07T18:37:09.090Z,92.14
2023-01-07T18:39:41.222Z,92.27
2023-01-07T18:42:13.866Z,91.99
2023-01-07T18:44:45.948Z,92.26
2023-01-07T18:47:17.955Z,92.44
2023-01-07T18:49:49.922Z,92.56
2023-01-07T18:52:21.895Z,92.71
2023-01-07T18:54:53.842Z,91.83
2023-01-07T18:57:25.917Z,92.47
2023-01-07T18:59:57.874Z,92.24
2023-01-07T19:02:29.953Z,92.28
2023-01-07T19:05:02.083Z,92.14
2023-01-07T19:07:35.370Z,92.19
2023-01-07T19:10:08.174Z,91.89
2023-01-07T19:12:40.181Z,91.97
2023-01-07T19:15:12.111Z,92.29
2023-01-07T19:17:44.424Z,91.92
2023-01-07T19:20:16.801Z,92.73
2023-01-07T19:22:48.816Z,92.15
2023-01-07T19:25:20.836Z,92.25
2023-01-07T19:27:52.795Z,92.59
2023-01-07T19:30:25.300Z,92.23
2023-01-07T19:32:58.921Z,92.04
2023-01-07T19:35:32.076Z,93.01
2023-01-07T19:38:04.156Z,92.75
2023-01-07T19:40:36.210Z,92.38
2023-01-07T19:43:08.174Z,91.51
2023-01-07T19:45:41.026Z,92.18
2023-01-07T19:48:13.347Z,93.13
2023-01-07T19:50:52.267Z,92.47
2023-01-07T19:53:25.055Z,91.28
2023-01-07T19:56:06.876Z,92.08
2023-01-07T19:58:39.887Z,92.21
2023-01-07T20:01:16.038Z,92.26
2023-01-07T20:03:48.223Z,92.45
2023-01-07T20:06:24.676Z,92.33
2023-01-07T20:08:58.719Z,92.22
2023-01-07T20:11:30.678Z,91.90
2023-01-07T20:14:02.657Z,92.05
2023-01-07T20:16:37.016Z,91.73
2023-01-07T20:19:13.837Z,91.86
2023-01-07T20:21:46.819Z,91.56
2023-01-07T20:24:18.829Z,90.81
2023-01-07T20:26:51.867Z,91.37
2023-01-07T20:29:25.268Z,91.41
2023-01-07T20:31:57.372Z,90.82
2023-01-07T20:34:29.963Z,90.65
2023-01-07T20:37:02.209Z,90.58
2023-01-07T20:39:34.236Z,90.64
2023-01-07T20:42:06.319Z,90.62
2023-01-07T20:44:39.547Z,90.95
2023-01-07T20:47:11.498Z,91.32
2023-01-07T20:49:45.194Z,90.34
2023-01-07T20:52:17.157Z,90.26
2023-01-07T20:54:49.561Z,90.43
2023-01-07T20:57:21.506Z,90.56
2023-01-07T20:59:53.740Z,89.86
2023-01-07T21:02:25.876Z,88.82
2023-01-07T21:04:57.988Z,88.57
2023-01-07T21:07:30.029Z,88.93
2023-01-07T21:10:02.059Z,88.37
2023-01-07T21:12:33.998Z,88.32
2023-01-07T21:15:06.928Z,88.11
2023-01-07T21:17:42.508Z,87.91
2023-01-07T21:20:15.967Z,87.51
2023-01-07T21:22:48.293Z,88.14
2023-01-07T21:25:20.241Z,87.18
2023-01-07T21:27:52.259Z,88.67
2023-01-07T21:30:24.223Z,90.54
2023-01-07T21:32:56.493Z,91.07
2023-01-07T21:35:28.502Z,92.85
2023-01-07T21:38:00.564Z,93.54
2023-01-07T21:40:32.648Z,93.53
2023-01-07T21:43:04.568Z,92.76
2023-01-07T21:45:37.013Z,92.15
2023-01-07T21:48:08.985Z,92.14
2023-01-07T21:50:41.105Z,91.34
2023-01-07T21:53:13.045Z,92.30
2023-01-07T21:55:45.171Z,91.40
2023-01-07T21:58:17.130Z,91.25
2023-01-07T22:00:53.381Z,91.28
2023-01-07T22:03:25.424Z,91.61
2023-01-07T22:06:00.485Z,90.67
2023-01-07T22:08:32.529Z,90.49
2023-01-07T22:11:04.609Z,89.35
2023-01-07T22:13:36.546Z,89.36
2023-01-07T22:16:09.805Z,89.70
2023-01-07T22:18:41.888Z,90.12
2023-01-07T22:21:14.530Z,89.80
2023-01-07T22:23:47.867Z,89.93
2023-01-07T22:26:21.191Z,89.67
2023-01-07T22:29:01.851Z,90.19
2023-01-07T22:31:36.879Z,88.41
2023-01-07T22:34:09.852Z,88.49
2023-01-07T22:36:51.741Z,89.11
2023-01-07T22:39:34.869Z,87.61
2023-01-07T22:42:46.587Z,88.04
2023-01-07T22:45:44.416Z,86.87
2023-01-07T22:48:23.972Z,86.12
2023-01-07T22:51:02.702Z,86.46
2023-01-07T22:53:34.976Z,86.42
2023-01-07T22:56:07.751Z,86.79
2023-01-07T22:58:39.738Z,86.99
2023-01-07T23:01:14.854Z,85.14
2023-01-07T23:03:47.192Z,84.98
2023-01-07T23:06:19.384Z,85.00
2023-01-07T23:08:51.350Z,84.41
2023-01-07T23:11:41.652Z,84.21
2023-01-07T23:14:14.206Z,85.05
2023-01-07T23:16:46.691Z,85.13
2023-01-07T23:19:20.356Z,85.23
2023-01-07T23:21:54.857Z,84.67
2023-01-07T23:24:27.018Z,84.98
2023-01-07T23:26:59.044Z,84.39
2023-01-07T23:29:31.030Z,83.79
2023-01-07T23:32:03.024Z,83.07
2023-01-07T23:34:35.082Z,83.50
2023-01-07T23:37:07.081Z,82.99
2023-01-07T23:39:39.070Z,83.64
2023-01-07T23:42:11.059Z,84.37
2023-01-07T23:44:43.070Z,82.95
2023-01-07T23:47:15.028Z,83.10
2023-01-07T23:49:46.970Z,83.26
2023-01-07T23:52:19.417Z,83.40
2023-01-07T23:54:51.487Z,82.58
2023-01-07T23:57:23.508Z,82.95
2023-01-07T23:59:55.484Z,83.51
