createdAt,value
2023-04-28T05:03:39.433Z,37.35
2023-04-28T05:04:40.397Z,37.29
2023-04-28T05:05:39.260Z,37.33
2023-04-28T05:06:40.256Z,37.28
2023-04-28T05:07:40.253Z,37.36
2023-04-28T05:08:40.244Z,37.37
2023-04-28T05:09:40.248Z,37.37
2023-04-28T05:10:40.242Z,37.32
2023-04-28T05:11:40.235Z,37.31
2023-04-28T05:12:40.237Z,37.32
2023-04-28T05:13:40.220Z,37.34
2023-04-28T05:14:40.205Z,37.12
2023-04-28T05:15:40.188Z,37.12
2023-04-28T05:16:39.226Z,37.00
2023-04-28T05:17:40.202Z,36.94
2023-04-28T05:18:40.184Z,36.95
2023-04-28T05:19:40.201Z,36.91
2023-04-28T05:20:39.157Z,36.81
2023-04-28T05:21:39.163Z,36.91
2023-04-28T05:22:40.146Z,36.73
2023-04-28T05:23:40.155Z,36.84
2023-04-28T05:24:40.147Z,36.60
2023-04-28T05:25:39.168Z,36.51
2023-04-28T05:26:40.178Z,36.74
2023-04-28T05:27:40.189Z,36.59
2023-04-28T05:28:40.205Z,36.50
2023-04-28T05:29:40.210Z,36.43
2023-04-28T05:30:39.268Z,36.44
2023-04-28T05:31:40.295Z,36.65
2023-04-28T05:32:40.298Z,36.68
2023-04-28T05:33:40.284Z,36.61
2023-04-28T05:34:39.302Z,36.54
2023-04-28T05:35:40.299Z,36.76
2023-04-28T05:36:40.272Z,36.64
2023-04-28T05:37:39.273Z,36.62
2023-04-28T05:38:40.276Z,36.49
2023-04-28T05:39:39.270Z,36.40
2023-04-28T05:40:40.269Z,36.35
2023-04-28T05:41:40.260Z,36.34
2023-04-28T05:42:40.256Z,35.93
2023-04-28T05:43:40.300Z,36.16
2023-04-28T05:44:42.908Z,35.81
2023-04-28T05:45:39.309Z,35.80
2023-04-28T05:46:40.315Z,35.79
2023-04-28T05:47:40.269Z,35.67
2023-04-28T05:48:40.249Z,36.00
2023-04-28T05:49:39.246Z,36.12
2023-04-28T05:50:40.222Z,36.05
2023-04-28T05:51:40.235Z,36.37
2023-04-28T05:52:40.221Z,36.15
2023-04-28T05:53:40.224Z,36.11
2023-04-28T05:54:40.199Z,36.13
2023-04-28T05:55:39.215Z,36.35
2023-04-28T05:56:40.181Z,36.47
2023-04-28T05:57:49.703Z,36.79
2023-04-28T05:58:40.183Z,36.75
2023-04-28T05:59:39.168Z,36.70
2023-04-28T06:00:39.151Z,36.49
2023-04-28T06:01:39.151Z,36.36
2023-04-28T06:02:39.252Z,36.17
2023-04-28T06:03:40.900Z,36.03
2023-04-28T06:04:40.393Z,35.82
2023-04-28T06:05:39.495Z,35.64
2023-04-28T06:06:40.588Z,35.76
2023-04-28T06:07:40.257Z,35.73
2023-04-28T06:08:40.129Z,35.64
2023-04-28T06:09:39.121Z,35.59
2023-04-28T06:10:40.100Z,35.67
2023-04-28T06:11:40.263Z,35.54
2023-04-28T06:12:40.093Z,35.52
2023-04-28T06:13:40.088Z,35.47
2023-04-28T06:14:40.083Z,35.39
2023-04-28T06:15:39.136Z,35.28
2023-04-28T06:16:40.157Z,35.47
2023-04-28T06:17:40.191Z,35.40
2023-04-28T06:18:40.211Z,35.27
2023-04-28T06:19:40.213Z,35.46
2023-04-28T06:20:40.225Z,35.42
2023-04-28T06:21:40.249Z,35.41
2023-04-28T06:22:39.266Z,35.39
2023-04-28T06:23:40.396Z,35.22
2023-04-28T06:24:40.317Z,35.20
2023-04-28T06:25:39.307Z,35.41
2023-04-28T06:26:39.319Z,35.40
2023-04-28T06:27:40.290Z,35.37
2023-04-28T06:28:40.326Z,35.36
2023-04-28T06:29:40.339Z,35.45
2023-04-28T06:30:40.365Z,35.35
2023-04-28T06:31:39.432Z,35.40
2023-04-28T06:32:40.375Z,35.44
2023-04-28T06:33:40.456Z,35.33
2023-04-28T06:34:40.410Z,35.27
2023-04-28T06:35:40.424Z,35.07
2023-04-28T06:36:40.438Z,35.01
2023-04-28T06:37:40.470Z,35.08
2023-04-28T06:38:39.497Z,34.76
2023-04-28T06:39:40.506Z,35.03
2023-04-28T06:40:40.526Z,35.10
2023-04-28T06:41:40.528Z,35.22
2023-04-28T06:42:40.553Z,35.27
2023-04-28T06:43:40.574Z,35.22
2023-04-28T06:44:39.593Z,35.32
2023-04-28T06:45:40.592Z,35.20
2023-04-28T06:46:40.625Z,35.20
2023-04-28T06:47:39.640Z,35.04
2023-04-28T06:48:39.616Z,34.97
2023-04-28T06:49:44.853Z,34.94
2023-04-28T06:50:42.371Z,35.01
2023-04-28T06:51:39.609Z,35.13
2023-04-28T06:52:39.940Z,35.20
2023-04-28T06:53:40.636Z,35.16
2023-04-28T06:54:41.149Z,35.41
2023-04-28T06:55:39.659Z,35.89
2023-04-28T06:56:40.614Z,35.74
2023-04-28T06:57:39.603Z,36.11
2023-04-28T06:58:40.594Z,36.18
2023-04-28T06:59:40.573Z,36.15
2023-04-28T07:00:40.598Z,36.10
2023-04-28T07:01:39.698Z,36.03
2023-04-28T07:02:39.637Z,36.08
2023-04-28T07:03:39.641Z,36.10
2023-04-28T07:04:40.541Z,36.05
2023-04-28T07:05:39.537Z,36.03
2023-04-28T07:06:40.539Z,36.07
2023-04-28T07:07:40.522Z,35.98
2023-04-28T07:08:40.505Z,36.05
2023-04-28T07:09:40.546Z,35.96
2023-04-28T07:10:39.507Z,36.03
2023-04-28T07:11:40.533Z,36.00
2023-04-28T07:12:39.517Z,36.03
2023-04-28T07:13:39.499Z,36.03
2023-04-28T07:14:40.470Z,36.03
2023-04-28T07:15:40.457Z,36.00
2023-04-28T07:16:40.560Z,36.08
2023-04-28T07:17:39.580Z,35.99
2023-04-28T07:18:40.597Z,36.06
2023-04-28T07:19:40.730Z,36.10
2023-04-28T07:20:39.604Z,36.10
2023-04-28T07:21:39.652Z,36.14
2023-04-28T07:22:40.668Z,36.04
2023-04-28T07:23:40.692Z,36.05
2023-04-28T07:24:40.749Z,35.97
2023-04-28T07:25:40.733Z,35.99
2023-04-28T07:26:40.756Z,35.91
2023-04-28T07:27:40.824Z,35.88
2023-04-28T07:28:40.808Z,36.14
2023-04-28T07:29:40.816Z,36.11
2023-04-28T07:30:39.803Z,36.07
2023-04-28T07:31:39.842Z,36.11
2023-04-28T07:32:40.860Z,36.06
2023-04-28T07:33:39.821Z,36.19
2023-04-28T07:34:40.826Z,36.14
2023-04-28T07:35:39.836Z,36.22
2023-04-28T07:36:40.818Z,36.23
2023-04-28T07:37:40.826Z,36.23
2023-04-28T07:38:40.852Z,36.06
2023-04-28T07:39:40.851Z,36.01
2023-04-28T07:40:40.850Z,36.18
2023-04-28T07:41:39.861Z,36.16
2023-04-28T07:42:40.872Z,36.09
2023-04-28T07:43:39.893Z,36.06
2023-04-28T07:44:40.893Z,36.29
2023-04-28T07:45:40.938Z,36.28
2023-04-28T07:46:40.886Z,36.23
2023-04-28T07:47:39.981Z,36.23
2023-04-28T07:48:40.960Z,36.39
2023-04-28T07:49:41.185Z,36.43
2023-04-28T07:50:40.933Z,36.52
2023-04-28T07:51:41.016Z,36.71
2023-04-28T07:52:40.923Z,36.65
2023-04-28T07:53:40.912Z,36.71
2023-04-28T07:54:41.200Z,36.89
2023-04-28T07:55:41.052Z,36.97
2023-04-28T07:56:40.040Z,37.00
2023-04-28T07:57:40.089Z,36.96
2023-04-28T07:58:41.100Z,37.04
2023-04-28T07:59:41.234Z,37.12
2023-04-28T08:00:41.147Z,37.09
2023-04-28T08:01:41.288Z,37.04
2023-04-28T08:02:41.469Z,37.22
2023-04-28T08:03:40.635Z,37.14
2023-04-28T08:04:40.557Z,37.17
2023-04-28T08:05:40.498Z,37.19
2023-04-28T08:06:40.494Z,37.27
2023-04-28T08:07:41.536Z,37.40
2023-04-28T08:08:41.558Z,37.43
2023-04-28T08:09:41.837Z,37.57
2023-04-28T08:10:41.626Z,37.49
2023-04-28T08:11:40.649Z,37.52
2023-04-28T08:12:41.681Z,37.75
2023-04-28T08:13:41.686Z,37.70
2023-04-28T08:14:41.716Z,37.62
2023-04-28T08:15:40.812Z,37.67
2023-04-28T08:16:40.781Z,37.72
2023-04-28T08:17:41.840Z,37.80
2023-04-28T08:18:40.869Z,37.82
2023-04-28T08:19:41.813Z,37.89
2023-04-28T08:20:40.825Z,37.95
2023-04-28T08:21:41.847Z,37.98
2023-04-28T08:22:41.845Z,37.99
2023-04-28T08:23:40.866Z,38.19
2023-04-28T08:24:40.883Z,38.12
2023-04-28T08:25:41.877Z,38.24
2023-04-28T08:26:41.883Z,38.25
2023-04-28T08:27:41.932Z,38.29
2023-04-28T08:28:41.874Z,38.38
2023-04-28T08:29:40.908Z,38.52
2023-04-28T08:30:41.887Z,38.54
2023-04-28T08:31:41.966Z,38.59
2023-04-28T08:32:41.964Z,38.64
2023-04-28T08:33:40.881Z,38.73
2023-04-28T08:34:40.894Z,38.75
2023-04-28T08:35:41.912Z,38.90
2023-04-28T08:36:41.928Z,38.93
2023-04-28T08:37:40.920Z,38.95
2023-04-28T08:38:41.901Z,38.97
2023-04-28T08:39:41.906Z,39.07
2023-04-28T08:40:40.894Z,39.19
2023-04-28T08:41:40.895Z,39.68
2023-04-28T08:42:41.901Z,39.34
2023-04-28T08:43:41.933Z,39.15
2023-04-28T08:44:42.205Z,39.51
2023-04-28T08:45:40.957Z,36.80
2023-04-28T08:46:41.005Z,37.13
2023-04-28T08:47:42.040Z,36.99
2023-04-28T08:48:42.024Z,37.42
2023-04-28T08:49:42.113Z,37.55
2023-04-28T08:50:41.996Z,37.97
2023-04-28T08:51:42.234Z,38.63
2023-04-28T08:52:42.008Z,39.07
2023-04-28T08:54:03.908Z,39.26
2023-04-28T08:54:41.988Z,39.00
2023-04-28T08:55:41.198Z,39.07
2023-04-28T08:56:42.008Z,39.17
2023-04-28T08:57:41.968Z,39.25
2023-04-28T08:58:40.970Z,38.99
2023-04-28T08:59:42.035Z,38.42
2023-04-28T09:00:41.945Z,38.26
2023-04-28T09:01:40.970Z,37.75
2023-04-28T09:02:42.152Z,38.16
2023-04-28T09:03:42.109Z,37.97
2023-04-28T09:04:42.026Z,37.90
2023-04-28T09:05:41.998Z,37.63
2023-04-28T09:06:41.901Z,37.91
2023-04-28T09:07:40.968Z,37.78
2023-04-28T09:08:40.912Z,37.92
2023-04-28T09:09:40.968Z,37.95
2023-04-28T09:10:41.865Z,37.83
2023-04-28T09:11:41.863Z,37.89
2023-04-28T09:12:41.899Z,38.21
2023-04-28T09:13:41.905Z,38.75
2023-04-28T09:14:41.867Z,38.02
2023-04-28T09:15:41.844Z,38.78
2023-04-28T09:16:41.892Z,38.95
2023-04-28T09:17:41.839Z,38.43
2023-04-28T09:18:40.797Z,39.11
2023-04-28T09:19:41.846Z,38.92
2023-04-28T09:20:41.795Z,39.02
2023-04-28T09:21:41.782Z,38.99
2023-04-28T09:22:41.817Z,38.84
2023-04-28T09:23:41.756Z,38.99
2023-04-28T09:24:41.751Z,39.39
2023-04-28T09:25:40.768Z,39.14
2023-04-28T09:26:41.757Z,39.05
2023-04-28T09:27:40.730Z,39.32
2023-04-28T09:28:41.728Z,38.26
2023-04-28T09:29:40.738Z,40.34
2023-04-28T09:30:40.720Z,38.90
2023-04-28T09:31:40.811Z,39.27
2023-04-28T09:32:40.787Z,39.47
2023-04-28T09:33:40.688Z,39.24
2023-04-28T09:34:41.718Z,39.58
2023-04-28T09:35:41.752Z,39.31
2023-04-28T09:36:40.689Z,39.25
2023-04-28T09:37:41.703Z,39.25
2023-04-28T09:38:40.780Z,39.23
2023-04-28T09:39:41.857Z,39.32
2023-04-28T09:40:41.890Z,39.32
2023-04-28T09:41:40.938Z,39.61
2023-04-28T09:42:41.092Z,39.39
2023-04-28T09:43:42.099Z,39.76
2023-04-28T09:44:41.158Z,39.96
2023-04-28T09:45:41.254Z,40.26
2023-04-28T09:46:42.272Z,40.31
2023-04-28T09:47:42.365Z,41.73
2023-04-28T09:48:41.314Z,40.61
2023-04-28T09:49:42.739Z,40.32
2023-04-28T09:50:42.434Z,40.48
2023-04-28T09:51:42.508Z,41.56
2023-04-28T09:52:42.524Z,40.38
2023-04-28T09:53:41.571Z,40.00
2023-04-28T10:41:46.771Z,45.45
2023-04-28T10:42:46.701Z,44.69
2023-04-28T10:43:47.711Z,43.40
2023-04-28T10:44:47.714Z,43.05
2023-04-28T10:45:48.136Z,42.71
2023-04-28T10:46:47.709Z,41.91
2023-04-28T10:47:46.812Z,41.77
2023-04-28T10:48:47.680Z,40.73
2023-04-28T10:49:46.688Z,40.64
2023-04-28T10:50:48.657Z,40.94
2023-04-28T10:51:46.655Z,39.78
2023-04-28T10:52:47.653Z,39.36
2023-04-28T10:53:47.805Z,39.70
2023-04-28T10:54:46.649Z,39.05
2023-04-28T10:55:47.637Z,39.07
2023-04-28T10:56:47.617Z,38.84
2023-04-28T10:57:46.635Z,38.77
2023-04-28T10:58:46.625Z,39.06
2023-04-28T10:59:46.596Z,38.24
2023-04-28T11:00:47.628Z,38.13
2023-04-28T11:01:47.635Z,38.08
2023-04-28T11:02:46.759Z,37.84
2023-04-28T11:03:47.858Z,37.65
2023-04-28T11:04:47.684Z,37.79
2023-04-28T11:05:47.597Z,37.93
2023-04-28T11:06:47.549Z,37.56
2023-04-28T11:07:47.548Z,38.25
2023-04-28T11:08:46.531Z,37.77
2023-04-28T11:09:47.542Z,37.63
2023-04-28T11:10:47.533Z,37.81
2023-04-28T11:11:46.536Z,37.77
2023-04-28T11:12:46.520Z,37.54
2023-04-28T11:13:47.528Z,37.50
2023-04-28T11:14:46.510Z,37.28
2023-04-28T11:15:47.517Z,37.14
2023-04-28T11:16:47.634Z,37.22
2023-04-28T11:17:47.591Z,37.34
2023-04-28T11:18:46.593Z,37.29
2023-04-28T11:19:46.656Z,37.19
2023-04-28T11:20:46.666Z,36.90
2023-04-28T11:21:46.677Z,37.06
2023-04-28T11:22:47.735Z,37.03
2023-04-28T11:23:46.774Z,36.98
2023-04-28T11:24:47.795Z,36.94
2023-04-28T11:25:47.842Z,37.12
2023-04-28T11:26:47.892Z,37.07
2023-04-28T11:27:47.919Z,37.02
2023-04-28T11:28:47.959Z,37.04
2023-04-28T11:29:48.033Z,36.81
2023-04-28T11:30:48.056Z,36.75
2023-04-28T11:31:48.144Z,36.88
2023-04-28T11:32:48.135Z,37.07
2023-04-28T11:33:48.159Z,37.07
2023-04-28T11:34:48.209Z,37.24
2023-04-28T11:35:47.255Z,37.17
2023-04-28T11:36:48.306Z,37.21
2023-04-28T11:37:48.365Z,37.28
2023-04-28T11:38:48.406Z,37.34
2023-04-28T11:39:48.485Z,37.56
2023-04-28T11:40:48.500Z,37.64
2023-04-28T11:41:48.552Z,37.46
2023-04-28T11:42:48.608Z,37.30
2023-04-28T11:43:47.942Z,37.62
2023-04-28T11:44:47.708Z,37.50
2023-04-28T11:45:48.991Z,37.63
2023-04-28T11:46:48.798Z,37.79
2023-04-28T11:47:47.901Z,37.65
2023-04-28T11:48:48.893Z,37.60
2023-04-28T11:49:48.942Z,37.60
2023-04-28T11:50:48.997Z,37.75
2023-04-28T11:51:49.057Z,37.71
2023-04-28T11:52:48.105Z,37.89
2023-04-28T11:53:48.179Z,37.62
2023-04-28T11:54:48.216Z,37.71
2023-04-28T11:55:49.235Z,37.84
2023-04-28T11:56:49.300Z,37.75
2023-04-28T11:57:49.343Z,37.67
2023-04-28T11:58:49.420Z,37.87
2023-04-28T11:59:49.419Z,38.00
2023-04-28T12:00:48.547Z,37.84
2023-04-28T12:01:49.603Z,37.83
2023-04-28T12:02:48.876Z,38.25
2023-04-28T12:03:49.795Z,38.08
2023-04-28T12:04:49.764Z,37.93
2023-04-28T12:05:49.911Z,37.82
2023-04-28T12:06:49.854Z,37.79
2023-04-28T12:07:49.900Z,37.96
2023-04-28T12:08:48.973Z,38.01
2023-04-28T12:09:50.022Z,38.05
2023-04-28T12:10:49.364Z,37.97
2023-04-28T12:11:50.125Z,37.75
2023-04-28T12:12:53.179Z,37.75
2023-04-28T12:13:50.177Z,37.93
2023-04-28T12:14:50.151Z,38.03
2023-04-28T12:15:49.152Z,37.67
2023-04-28T12:16:50.149Z,38.10
2023-04-28T12:17:50.226Z,38.02
2023-04-28T12:18:50.121Z,38.11
2023-04-28T12:19:50.113Z,37.99
2023-04-28T12:20:49.124Z,38.07
2023-04-28T12:21:49.128Z,38.15
2023-04-28T12:22:50.167Z,38.20
2023-04-28T12:23:49.094Z,38.18
2023-04-28T12:24:50.091Z,38.79
2023-04-28T12:25:49.119Z,38.54
2023-04-28T12:26:49.089Z,38.77
2023-04-28T12:27:49.059Z,38.59
2023-04-28T12:28:49.067Z,38.47
2023-04-28T12:29:50.095Z,38.59
2023-04-28T12:30:49.140Z,38.59
2023-04-28T12:31:50.227Z,38.52
2023-04-28T12:32:49.239Z,38.24
2023-04-28T12:33:50.299Z,38.34
2023-04-28T12:34:50.302Z,38.24
2023-04-28T12:35:50.352Z,38.26
2023-04-28T12:36:50.389Z,38.35
2023-04-28T12:37:49.418Z,38.33
2023-04-28T12:38:50.459Z,38.26
2023-04-28T12:39:49.498Z,38.18
2023-04-28T12:40:50.537Z,38.25
2023-04-28T12:41:50.560Z,38.14
2023-04-28T12:42:50.589Z,38.28
2023-04-28T12:43:49.650Z,38.10
2023-04-28T12:44:49.662Z,38.10
2023-04-28T12:45:49.752Z,38.12
2023-04-28T12:46:50.735Z,38.28
2023-04-28T12:47:49.834Z,38.35
2023-04-28T12:48:50.803Z,38.43
2023-04-28T12:49:50.833Z,38.38
2023-04-28T12:50:49.837Z,38.31
2023-04-28T12:51:50.856Z,38.33
2023-04-28T12:52:50.881Z,38.32
2023-04-28T12:53:49.913Z,38.28
2023-04-28T12:54:50.928Z,38.30
2023-04-28T12:55:50.942Z,38.54
2023-04-28T12:56:50.990Z,38.55
2023-04-28T12:57:50.017Z,38.78
2023-04-28T12:58:50.063Z,38.76
2023-04-28T12:59:51.090Z,38.70
2023-04-28T13:00:50.095Z,39.10
2023-04-28T13:01:51.189Z,38.98
2023-04-28T13:02:51.384Z,38.97
2023-04-28T13:03:51.461Z,38.48
2023-04-28T13:04:50.337Z,38.57
2023-04-28T13:05:50.226Z,38.50
2023-04-28T13:06:51.226Z,38.31
2023-04-28T13:07:51.240Z,38.70
2023-04-28T13:08:50.245Z,38.40
2023-04-28T13:09:50.257Z,38.37
2023-04-28T13:10:51.270Z,38.45
2023-04-28T13:11:51.288Z,38.57
2023-04-28T13:12:50.309Z,38.75
2023-04-28T13:13:51.317Z,38.76
2023-04-28T13:14:50.344Z,38.82
2023-04-28T13:15:50.357Z,38.74
2023-04-28T13:16:51.382Z,38.63
2023-04-28T13:17:50.423Z,38.69
2023-04-28T13:18:50.445Z,38.71
2023-04-28T13:19:50.454Z,38.66
2023-04-28T13:20:50.465Z,38.64
2023-04-28T13:21:50.507Z,38.66
2023-04-28T13:22:50.494Z,38.69
2023-04-28T13:23:50.505Z,38.67
2023-04-28T13:24:51.532Z,38.68
2023-04-28T13:25:51.542Z,38.70
2023-04-28T13:26:51.564Z,38.69
2023-04-28T13:27:51.582Z,38.57
2023-04-28T13:28:51.598Z,38.55
2023-04-28T13:29:50.622Z,38.66
2023-04-28T13:30:50.626Z,38.57
2023-04-28T13:31:51.695Z,38.69
2023-04-28T13:32:51.699Z,38.57
2023-04-28T13:33:51.692Z,38.64
2023-04-28T13:34:51.715Z,38.62
2023-04-28T13:35:50.743Z,38.62
2023-04-28T13:36:51.748Z,38.56
2023-04-28T13:37:50.790Z,38.60
2023-04-28T13:38:51.780Z,38.57
2023-04-28T13:39:51.801Z,38.65
2023-04-28T13:40:51.806Z,38.55
2023-04-28T13:41:51.816Z,38.61
2023-04-28T13:42:51.830Z,38.57
2023-04-28T13:43:50.835Z,38.57
2023-04-28T13:44:51.882Z,38.59
2023-04-28T13:45:51.996Z,38.59
2023-04-28T13:46:51.916Z,38.63
2023-04-28T13:47:50.982Z,38.58
2023-04-28T13:48:50.967Z,38.56
2023-04-28T13:49:51.967Z,38.50
2023-04-28T13:50:51.987Z,38.49
2023-04-28T13:51:52.019Z,38.54
2023-04-28T13:52:51.035Z,38.54
2023-04-28T13:53:52.114Z,38.63
2023-04-28T13:54:51.052Z,38.50
2023-04-28T13:55:52.066Z,38.49
2023-04-28T13:56:51.073Z,38.46
2023-04-28T13:57:52.111Z,38.50
2023-04-28T13:58:51.114Z,38.49
2023-04-28T13:59:51.148Z,38.51
2023-04-28T14:00:51.162Z,38.53
2023-04-28T14:01:52.236Z,38.59
2023-04-28T14:04:10.110Z,38.47
2023-04-28T14:05:09.865Z,38.51
2023-04-28T14:06:10.877Z,38.59
2023-04-28T14:07:10.880Z,38.55
2023-04-28T14:08:10.849Z,38.53
2023-04-28T14:09:10.900Z,38.46
2023-04-28T14:10:09.882Z,38.50
2023-04-28T14:11:10.895Z,38.48
2023-04-28T14:12:10.930Z,38.48
2023-04-28T14:13:10.930Z,38.49
2023-04-28T14:14:09.929Z,38.50
2023-04-28T14:15:09.965Z,38.44
2023-04-28T14:16:09.962Z,38.55
2023-04-28T14:17:10.989Z,38.45
2023-04-28T14:18:11.031Z,38.44
2023-04-28T14:19:10.033Z,38.51
2023-04-28T14:20:10.052Z,38.48
2023-04-28T14:21:11.052Z,38.52
2023-04-28T14:22:11.121Z,38.48
2023-04-28T14:23:10.107Z,38.53
2023-04-28T14:24:10.122Z,38.45
2023-04-28T14:25:10.180Z,38.48
2023-04-28T14:26:10.165Z,38.53
2023-04-28T14:27:11.185Z,38.43
2023-04-28T14:28:11.195Z,38.47
2023-04-28T14:29:11.208Z,38.53
2023-04-28T14:30:10.224Z,38.49
2023-04-28T14:31:11.268Z,38.40
2023-04-28T14:32:10.279Z,38.41
2023-04-28T14:33:10.331Z,38.44
2023-04-28T14:34:11.315Z,38.41
2023-04-28T14:35:10.330Z,38.37
2023-04-28T14:36:10.336Z,38.32
2023-04-28T14:37:11.373Z,38.41
2023-04-28T14:38:11.390Z,38.48
2023-04-28T14:39:10.401Z,38.46
2023-04-28T14:40:11.460Z,38.44
2023-04-28T14:41:11.472Z,38.53
2023-04-28T14:42:10.462Z,38.40
2023-04-28T14:43:11.476Z,38.41
2023-04-28T14:44:11.519Z,38.53
2023-04-28T14:45:10.509Z,38.47
2023-04-28T14:46:10.567Z,38.44
2023-04-28T14:47:10.555Z,38.41
2023-04-28T14:48:10.688Z,38.46
2023-04-28T14:49:11.593Z,38.48
2023-04-28T14:50:13.871Z,38.51
2023-04-28T14:51:10.574Z,38.51
2023-04-28T14:52:11.577Z,38.49
2023-04-28T14:53:10.573Z,38.46
2023-04-28T14:54:11.590Z,38.43
2023-04-28T14:55:11.547Z,38.51
2023-04-28T14:57:11.568Z,38.43
2023-04-28T14:58:10.521Z,38.39
2023-04-28T14:59:10.517Z,38.44
2023-04-28T15:00:11.523Z,38.37
2023-04-28T15:01:11.517Z,38.39
2023-04-28T15:02:11.527Z,38.41
2023-04-28T15:03:10.595Z,38.44
2023-04-28T15:04:11.715Z,38.41
2023-04-28T15:05:10.617Z,38.45
2023-04-28T15:06:11.473Z,38.44
2023-04-28T15:07:10.483Z,38.39
2023-04-28T15:08:11.453Z,38.40
2023-04-28T15:09:10.446Z,38.42
2023-04-28T15:10:10.453Z,38.39
2023-04-28T15:11:11.429Z,38.35
2023-04-28T15:12:10.436Z,38.36
2023-04-28T15:13:11.474Z,38.42
2023-04-28T15:14:11.407Z,38.41
2023-04-28T15:15:11.400Z,38.39
2023-04-28T15:16:10.449Z,38.32
2023-04-28T15:17:10.398Z,38.39
2023-04-28T15:18:11.472Z,38.45
2023-04-28T15:19:11.383Z,38.35
2023-04-28T15:20:10.378Z,38.28
2023-04-28T15:21:11.386Z,38.37
2023-04-28T15:22:10.372Z,38.32
2023-04-28T15:23:11.348Z,38.39
2023-04-28T15:24:11.349Z,38.41
2023-04-28T15:25:11.346Z,38.37
2023-04-28T15:26:10.335Z,38.43
2023-04-28T15:27:11.571Z,38.50
2023-04-28T15:28:11.325Z,38.45
2023-04-28T15:29:10.390Z,38.42
2023-04-28T15:30:11.302Z,38.41
2023-04-28T15:31:17.327Z,38.46
2023-04-28T15:32:10.300Z,38.53
2023-04-28T15:33:11.359Z,38.51
2023-04-28T15:34:10.285Z,38.46
2023-04-28T15:35:11.281Z,38.51
2023-04-28T15:36:10.271Z,38.47
2023-04-28T15:37:11.281Z,38.49
2023-04-28T15:38:11.265Z,38.50
2023-04-28T15:39:10.238Z,38.51
2023-04-28T15:40:11.258Z,38.51
2023-04-28T15:41:11.277Z,38.51
2023-04-28T15:42:11.243Z,38.48
2023-04-28T15:43:10.351Z,38.50
2023-04-28T15:44:11.201Z,38.50
2023-04-28T15:45:10.341Z,38.51
2023-04-28T15:46:11.449Z,38.50
2023-04-28T15:47:11.299Z,38.48
2023-04-28T15:48:11.431Z,38.52
2023-04-28T15:49:10.190Z,38.43
2023-04-28T15:50:11.196Z,38.47
2023-04-28T15:51:11.187Z,38.40
2023-04-28T15:52:10.149Z,38.46
2023-04-28T15:53:11.148Z,38.46
2023-04-28T15:54:11.628Z,38.42
2023-04-28T15:55:11.177Z,38.41
2023-04-28T15:56:11.123Z,38.43
2023-04-28T15:57:10.149Z,38.39
2023-04-28T15:58:10.123Z,38.44
2023-04-28T15:59:10.121Z,38.47
2023-04-28T16:00:11.145Z,38.48
2023-04-28T16:01:11.190Z,38.42
2023-04-28T16:02:10.116Z,38.45
2023-04-28T16:03:10.223Z,38.47
2023-04-28T16:04:11.166Z,38.49
2023-04-28T16:05:10.087Z,38.49
2023-04-28T16:06:11.153Z,38.45
2023-04-28T16:07:11.065Z,38.44
2023-04-28T16:08:10.056Z,38.45
2023-04-28T16:09:11.037Z,38.46
2023-04-28T16:10:11.043Z,38.46
2023-04-28T16:11:11.050Z,38.51
2023-04-28T16:12:11.092Z,38.46
2023-04-28T16:13:11.102Z,38.40
2023-04-28T16:14:10.138Z,38.38
2023-04-28T16:15:10.165Z,38.39
2023-04-28T16:16:12.094Z,38.43
2023-04-28T16:17:11.898Z,38.33
2023-04-28T16:18:11.364Z,38.36
2023-04-28T16:19:11.868Z,38.43
2023-04-28T16:20:11.378Z,38.36
2023-04-28T16:21:11.368Z,38.43
2023-04-28T16:22:11.403Z,38.39
2023-04-28T16:23:13.905Z,38.36
2023-04-28T16:24:10.425Z,38.40
2023-04-28T16:25:11.416Z,38.44
2023-04-28T16:26:10.442Z,38.40
2023-04-28T16:27:11.399Z,38.48
2023-04-28T16:28:11.393Z,38.41
2023-04-28T16:29:12.801Z,38.44
2023-04-28T16:30:10.405Z,38.40
2023-04-28T16:31:11.409Z,38.40
2023-04-28T16:32:11.410Z,38.40
2023-04-28T16:33:10.471Z,38.35
2023-04-28T16:34:11.339Z,38.42
2023-04-28T16:35:13.933Z,38.42
2023-04-28T16:36:11.338Z,38.42
2023-04-28T16:37:11.337Z,38.42
2023-04-28T16:38:11.339Z,38.40
2023-04-28T16:39:11.324Z,38.40
2023-04-28T16:40:11.309Z,38.44
2023-04-28T16:41:10.322Z,38.40
2023-04-28T16:42:10.318Z,38.46
2023-04-28T16:43:10.302Z,38.37
2023-04-28T16:44:11.270Z,38.42
2023-04-28T16:45:11.294Z,38.46
2023-04-28T16:46:10.287Z,38.43
2023-04-28T16:47:11.261Z,38.46
2023-04-28T16:48:11.255Z,38.37
2023-04-28T16:49:11.261Z,38.38
2023-04-28T16:50:11.261Z,38.39
2023-04-28T16:51:11.233Z,38.44
2023-04-28T16:52:11.227Z,38.46
2023-04-28T16:53:11.244Z,38.47
2023-04-28T16:54:10.210Z,38.46
2023-04-28T16:55:10.232Z,38.46
2023-04-28T16:56:11.341Z,38.42
2023-04-28T16:57:11.853Z,38.40
2023-04-28T16:58:11.325Z,38.47
2023-04-28T16:59:10.295Z,38.35
2023-04-28T17:00:11.330Z,38.44
2023-04-28T17:01:11.403Z,38.50
2023-04-28T17:02:10.466Z,38.39
2023-04-28T17:03:11.628Z,38.46
2023-04-28T17:04:11.697Z,38.53
2023-04-28T17:05:11.550Z,38.40
2023-04-28T17:06:11.597Z,38.43
2023-04-28T17:07:11.605Z,38.40
2023-04-28T17:08:10.632Z,38.41
2023-04-28T17:09:10.687Z,38.49
2023-04-28T17:10:11.800Z,38.41
2023-04-28T17:11:11.766Z,38.49
2023-04-28T17:12:10.871Z,38.44
2023-04-28T17:13:11.858Z,38.49
2023-04-28T17:14:11.887Z,38.43
2023-04-28T17:15:10.930Z,38.48
2023-04-28T17:16:11.998Z,38.45
2023-04-28T17:17:12.056Z,38.54
2023-04-28T17:18:11.053Z,38.50
2023-04-28T17:19:12.092Z,38.46
2023-04-28T17:20:12.149Z,38.50
2023-04-28T17:21:12.197Z,38.49
2023-04-28T17:22:12.218Z,38.43
2023-04-28T17:23:12.270Z,38.41
2023-04-28T17:24:12.298Z,38.45
2023-04-28T17:25:12.352Z,38.51
2023-04-28T17:26:11.384Z,38.43
2023-04-28T17:27:12.491Z,38.46
2023-04-28T17:28:12.485Z,38.54
2023-04-28T17:29:11.507Z,38.44
2023-04-28T17:30:14.316Z,38.55
2023-04-28T17:31:12.576Z,38.47
2023-04-28T17:32:13.167Z,38.54
2023-04-28T17:33:14.034Z,38.50
2023-04-28T17:34:11.652Z,38.49
2023-04-28T17:35:12.639Z,38.45
2023-04-28T17:36:12.699Z,38.46
2023-04-28T17:37:12.756Z,38.50
2023-04-28T17:38:12.798Z,38.56
2023-04-28T17:39:15.502Z,38.51
2023-04-28T17:40:12.842Z,38.49
2023-04-28T17:41:12.802Z,38.47
2023-04-28T17:42:12.790Z,38.49
2023-04-28T17:43:12.886Z,38.42
2023-04-28T17:44:11.800Z,38.52
2023-04-28T17:45:11.793Z,38.46
2023-04-28T17:46:12.791Z,38.43
2023-04-28T17:47:11.758Z,38.47
2023-04-28T17:48:12.860Z,38.47
2023-04-28T17:49:12.748Z,38.49
2023-04-28T17:50:12.743Z,38.57
2023-04-28T17:51:12.745Z,38.47
2023-04-28T17:52:12.721Z,38.49
2023-04-28T17:53:12.807Z,38.52
2023-04-28T17:54:12.712Z,38.40
2023-04-28T17:55:11.687Z,38.49
2023-04-28T17:56:12.690Z,38.40
2023-04-28T17:57:12.675Z,38.47
2023-04-28T17:58:11.688Z,38.47
2023-04-28T17:59:12.676Z,38.49
2023-04-28T18:00:12.655Z,38.48
2023-04-28T18:01:11.685Z,38.48
2023-04-28T18:02:12.835Z,38.55
2023-04-28T18:03:12.942Z,38.48
2023-04-28T18:04:12.854Z,38.57
2023-04-28T18:05:13.075Z,38.60
2023-04-28T18:06:12.982Z,38.48
2023-04-28T18:07:13.010Z,38.53
2023-04-28T18:08:13.062Z,38.43
2023-04-28T18:09:12.152Z,38.47
2023-04-28T18:10:13.174Z,38.49
2023-04-28T18:11:13.239Z,38.44
2023-04-28T18:12:13.292Z,38.53
2023-04-28T18:13:13.340Z,38.49
2023-04-28T18:14:12.434Z,38.40
2023-04-28T18:15:12.457Z,38.49
2023-04-28T18:16:12.569Z,38.49
2023-04-28T18:17:12.568Z,38.52
2023-04-28T18:18:13.633Z,38.45
2023-04-28T18:19:13.678Z,38.43
2023-04-28T18:20:13.734Z,38.51
2023-04-28T18:21:12.815Z,38.54
2023-04-28T18:22:12.848Z,38.57
2023-04-28T18:23:12.925Z,38.52
2023-04-28T18:24:12.969Z,38.45
2023-04-28T18:25:14.065Z,38.50
2023-04-28T18:26:14.104Z,38.53
2023-04-28T18:27:14.129Z,38.54
2023-04-28T18:28:13.187Z,38.53
2023-04-28T18:29:14.261Z,38.52
2023-04-28T18:30:13.308Z,38.50
2023-04-28T18:31:14.383Z,38.49
2023-04-28T18:32:15.006Z,38.53
2023-04-28T18:33:14.501Z,38.51
2023-04-28T18:34:14.559Z,38.46
2023-04-28T18:35:13.595Z,38.54
2023-04-28T18:36:14.657Z,38.55
2023-04-28T18:37:14.713Z,38.57
2023-04-28T18:38:13.771Z,38.45
2023-04-28T18:39:14.849Z,38.49
2023-04-28T18:40:14.888Z,38.46
2023-04-28T18:41:14.099Z,38.50
2023-04-28T18:42:15.010Z,38.54
2023-04-28T18:43:14.054Z,38.53
2023-04-28T18:44:15.126Z,38.44
2023-04-28T18:45:15.172Z,38.51