createdAt,value
2023-03-26T00:01:37.307Z,10.12
2023-03-26T00:04:29.919Z,10.12
2023-03-26T00:07:12.612Z,10.11
2023-03-26T00:10:04.864Z,10.08
2023-03-26T00:12:56.921Z,10.06
2023-03-26T00:15:38.922Z,10.04
2023-03-26T00:18:31.583Z,10.04
2023-03-26T00:21:08.830Z,10.03
2023-03-26T00:24:04.504Z,10.05
2023-03-26T00:26:56.657Z,10.04
2023-03-26T00:29:49.244Z,10.03
2023-03-26T00:32:41.352Z,10.01
2023-03-26T00:35:34.769Z,9.98
2023-03-26T00:38:28.383Z,9.93
2023-03-26T00:41:26.138Z,9.91
2023-03-26T00:44:18.448Z,9.89
2023-03-26T00:47:10.408Z,9.88
2023-03-26T00:50:04.073Z,9.86
2023-03-26T00:52:56.016Z,9.84
2023-03-26T00:55:38.608Z,9.83
2023-03-26T00:58:22.286Z,9.81
2023-03-26T01:00:59.607Z,9.78
2023-03-26T01:03:36.680Z,9.77
2023-03-26T01:06:15.807Z,9.75
2023-03-26T01:09:17.002Z,9.74
2023-03-26T01:12:12.714Z,9.72
2023-03-26T01:15:04.472Z,9.66
2023-03-26T01:17:58.052Z,9.59
2023-03-26T01:20:52.431Z,9.53
2023-03-26T01:23:49.039Z,9.48
2023-03-26T01:26:46.084Z,9.46
2023-03-26T01:29:46.440Z,9.39
2023-03-26T01:32:28.979Z,9.33
2023-03-26T01:35:30.607Z,9.21
2023-03-26T01:38:32.270Z,9.12
2023-03-26T01:41:31.665Z,9.05
2023-03-26T01:44:31.739Z,9.00
2023-03-26T01:47:24.454Z,8.94
2023-03-26T01:50:09.770Z,8.89
2023-03-26T01:52:44.332Z,8.84
2023-03-26T01:55:49.500Z,8.78
2023-03-26T01:58:51.478Z,8.72
2023-03-26T02:01:46.165Z,8.65
2023-03-26T02:04:44.992Z,8.59
2023-03-26T02:07:44.673Z,8.54
2023-03-26T02:10:45.132Z,8.51
2023-03-26T02:13:37.732Z,8.49
2023-03-26T02:16:29.703Z,8.48
2023-03-26T02:19:04.436Z,8.51
2023-03-26T02:21:59.803Z,8.55
2023-03-26T02:24:41.154Z,8.60
2023-03-26T02:27:18.624Z,8.65
2023-03-26T02:30:13.790Z,8.72
2023-03-26T02:33:06.395Z,8.78
2023-03-26T02:36:01.928Z,8.82
2023-03-26T02:38:54.245Z,8.85
2023-03-26T02:41:46.266Z,8.89
2023-03-26T02:44:40.125Z,8.92
2023-03-26T02:47:15.300Z,8.94
2023-03-26T02:50:08.946Z,8.96
2023-03-26T02:53:01.613Z,8.97
2023-03-26T02:55:53.864Z,8.97
2023-03-26T02:58:46.910Z,8.95
2023-03-26T03:01:42.829Z,8.95
2023-03-26T03:04:34.956Z,8.96
2023-03-26T03:07:27.023Z,8.95
2023-03-26T03:10:21.926Z,8.94
2023-03-26T03:13:15.000Z,8.95
2023-03-26T03:16:08.084Z,8.95
2023-03-26T03:19:01.786Z,8.93
2023-03-26T03:21:53.799Z,8.93
2023-03-26T03:24:45.815Z,8.96
2023-03-26T03:27:39.553Z,8.97
2023-03-26T03:30:31.598Z,8.98
2023-03-26T03:33:23.569Z,8.98
2023-03-26T03:35:59.348Z,8.99
2023-03-26T03:38:52.130Z,8.95
2023-03-26T03:41:33.363Z,8.92
2023-03-26T03:44:25.446Z,8.87
2023-03-26T03:47:17.449Z,8.81
2023-03-26T03:50:11.844Z,8.75
2023-03-26T03:53:05.675Z,8.70
2023-03-26T03:55:58.772Z,8.67
2023-03-26T03:58:51.607Z,8.64
2023-03-26T04:01:46.815Z,8.62
2023-03-26T04:04:40.137Z,8.62
2023-03-26T04:07:22.360Z,8.64
2023-03-26T04:10:09.595Z,8.66
2023-03-26T04:13:01.597Z,8.69
2023-03-26T04:15:36.224Z,8.73
2023-03-26T04:18:10.580Z,8.75
2023-03-26T04:21:03.340Z,8.78
2023-03-26T04:23:55.376Z,8.78
2023-03-26T04:26:48.095Z,8.78
2023-03-26T04:29:43.094Z,8.77
2023-03-26T04:32:24.668Z,8.77
2023-03-26T04:35:19.464Z,8.79
2023-03-26T04:38:16.768Z,8.81
2023-03-26T04:41:11.356Z,8.82
2023-03-26T04:43:51.940Z,8.84
2023-03-26T04:46:45.205Z,8.87
2023-03-26T04:49:28.770Z,8.89
2023-03-26T04:52:00.811Z,8.90
2023-03-26T04:54:35.223Z,8.91
2023-03-26T04:57:32.628Z,8.94
2023-03-26T05:00:25.460Z,8.93
2023-03-26T05:03:17.664Z,8.92
2023-03-26T05:06:11.594Z,8.93
2023-03-26T05:09:03.881Z,8.93
2023-03-26T05:11:56.613Z,8.92
2023-03-26T05:14:33.582Z,8.90
2023-03-26T05:17:26.420Z,8.88
2023-03-26T05:20:24.860Z,8.86
2023-03-26T05:23:16.856Z,8.85
2023-03-26T05:25:54.010Z,8.84
2023-03-26T05:28:45.995Z,8.87
2023-03-26T05:31:27.950Z,8.89
2023-03-26T05:34:20.606Z,8.92
2023-03-26T05:37:13.726Z,8.96
2023-03-26T05:39:55.856Z,8.98
2023-03-26T05:42:48.272Z,9.03
2023-03-26T05:45:40.285Z,9.09
2023-03-26T05:48:21.612Z,9.12
2023-03-26T05:51:02.672Z,9.15
2023-03-26T05:53:54.706Z,9.20
2023-03-26T05:56:46.959Z,9.24
2023-03-26T05:59:38.997Z,9.26
2023-03-26T06:02:31.659Z,9.29
2023-03-26T06:05:26.327Z,9.32
2023-03-26T06:08:19.393Z,9.37
2023-03-26T06:11:04.966Z,9.42
2023-03-26T06:13:39.554Z,9.49
2023-03-26T06:16:31.615Z,9.55
2023-03-26T06:19:23.662Z,9.58
2023-03-26T06:22:15.566Z,9.60
2023-03-26T06:25:08.889Z,9.63
2023-03-26T06:28:00.922Z,9.74
2023-03-26T06:30:53.880Z,9.82
2023-03-26T06:33:46.093Z,9.89
2023-03-26T06:36:20.854Z,9.96
2023-03-26T06:39:12.854Z,10.03
2023-03-26T06:42:05.008Z,10.09
2023-03-26T06:44:56.996Z,10.17
2023-03-26T06:47:49.035Z,10.29
2023-03-26T06:50:41.006Z,10.36
2023-03-26T06:53:32.942Z,10.41
2023-03-26T06:56:24.901Z,10.40
2023-03-26T06:59:16.876Z,10.37
2023-03-26T07:02:09.106Z,10.35
2023-03-26T07:04:51.453Z,10.35
2023-03-26T07:07:46.397Z,10.33
2023-03-26T07:10:37.521Z,10.29
2023-03-26T07:13:29.603Z,10.29
2023-03-26T07:16:22.445Z,10.26
2023-03-26T07:19:14.458Z,10.26
2023-03-26T07:22:07.461Z,10.34
2023-03-26T07:25:01.175Z,10.41
2023-03-26T07:27:45.452Z,10.47
2023-03-26T07:30:28.192Z,10.52
2023-03-26T07:33:29.004Z,10.53
2023-03-26T07:36:30.013Z,10.51
2023-03-26T07:39:37.904Z,10.49
2023-03-26T07:42:43.016Z,10.49
2023-03-26T07:45:33.845Z,10.51
2023-03-26T07:48:29.633Z,10.51
2023-03-26T07:51:22.638Z,10.56
2023-03-26T07:54:16.301Z,10.72
2023-03-26T07:57:05.927Z,10.90
2023-03-26T07:59:54.404Z,11.04
2023-03-26T08:03:00.064Z,11.20
2023-03-26T08:06:00.709Z,11.37
2023-03-26T08:09:01.192Z,11.54
2023-03-26T08:11:59.134Z,11.80
2023-03-26T08:14:48.971Z,12.10
2023-03-26T08:17:47.028Z,12.47
2023-03-26T08:20:44.354Z,13.01
2023-03-26T08:23:50.942Z,13.42
2023-03-26T08:26:49.032Z,13.80
2023-03-26T08:29:49.999Z,14.83
2023-03-26T08:32:43.089Z,16.71
2023-03-26T08:35:35.551Z,17.44
2023-03-26T08:38:27.756Z,17.47
2023-03-26T08:41:50.627Z,17.26
2023-03-26T08:45:08.026Z,16.93
2023-03-26T08:48:38.756Z,16.62
2023-03-26T08:51:56.638Z,16.66
2023-03-26T08:55:11.714Z,17.24
2023-03-26T08:58:37.352Z,18.21
2023-03-26T09:01:40.792Z,18.73
2023-03-26T09:04:53.060Z,18.95
2023-03-26T09:08:12.153Z,18.92
2023-03-26T09:11:25.919Z,18.82
2023-03-26T09:14:56.230Z,18.70
2023-03-26T09:18:21.140Z,18.42
2023-03-26T09:21:25.566Z,18.18
2023-03-26T09:24:38.409Z,17.78
2023-03-26T09:27:35.229Z,17.45
2023-03-26T09:31:18.085Z,17.11
2023-03-26T09:34:29.950Z,16.74
2023-03-26T09:37:35.814Z,16.33
2023-03-26T09:40:54.745Z,15.93
2023-03-26T09:44:23.781Z,15.66
2023-03-26T09:47:48.417Z,15.32
2023-03-26T09:50:57.464Z,15.00
2023-03-26T09:54:02.575Z,14.72
2023-03-26T09:56:45.328Z,14.53
2023-03-26T09:59:58.377Z,14.53
2023-03-26T10:03:22.180Z,14.54
2023-03-26T10:06:27.896Z,14.46
2023-03-26T10:09:39.338Z,14.36
2023-03-26T10:12:23.494Z,14.25
2023-03-26T10:15:21.149Z,14.05
2023-03-26T10:18:26.993Z,13.99
2023-03-26T10:21:16.785Z,14.02
2023-03-26T10:24:18.085Z,14.39
2023-03-26T10:27:24.305Z,14.99
2023-03-26T10:30:29.492Z,14.95
2023-03-26T10:33:25.097Z,14.91
2023-03-26T10:36:32.098Z,14.89
2023-03-26T10:39:36.826Z,14.88
2023-03-26T10:42:43.082Z,15.28
2023-03-26T10:45:52.465Z,16.24
2023-03-26T10:49:07.428Z,17.23
2023-03-26T10:52:03.389Z,17.53
2023-03-26T10:54:49.502Z,17.69
2023-03-26T10:57:42.266Z,17.60
2023-03-26T11:00:26.068Z,17.47
2023-03-26T11:03:21.602Z,17.49
2023-03-26T11:06:27.710Z,17.49
2023-03-26T11:09:31.754Z,17.71
2023-03-26T11:12:30.142Z,19.34
2023-03-26T11:15:18.873Z,20.80
2023-03-26T11:18:20.055Z,21.39
2023-03-26T11:21:18.668Z,22.07
2023-03-26T11:24:33.494Z,22.79
2023-03-26T11:27:15.286Z,23.25
2023-03-26T11:30:22.445Z,24.54
2023-03-26T11:33:19.348Z,25.17
2023-03-26T11:36:16.836Z,26.13
2023-03-26T11:39:15.443Z,26.56
2023-03-26T11:42:11.202Z,27.72
2023-03-26T11:44:58.460Z,28.77
2023-03-26T11:47:54.112Z,29.80
2023-03-26T11:50:42.904Z,30.92
2023-03-26T11:53:38.742Z,31.53
2023-03-26T11:56:35.918Z,31.49
2023-03-26T11:59:29.736Z,31.15
2023-03-26T12:02:32.771Z,30.32
2023-03-26T12:05:27.522Z,29.23
2023-03-26T12:08:18.787Z,28.09
2023-03-26T12:11:14.670Z,26.63
2023-03-26T12:14:07.974Z,25.81
2023-03-26T12:17:06.085Z,25.33
2023-03-26T12:19:54.328Z,25.22
2023-03-26T12:22:36.281Z,25.25
2023-03-26T12:25:30.053Z,26.23
2023-03-26T12:28:23.353Z,26.38
2023-03-26T12:31:18.178Z,25.77
2023-03-26T12:34:19.353Z,25.76
2023-03-26T12:36:56.057Z,26.55
2023-03-26T12:40:10.169Z,27.28
2023-03-26T12:44:50.336Z,27.05
2023-03-26T12:47:26.507Z,26.31
2023-03-26T12:49:13.053Z,25.77
2023-03-26T12:52:18.658Z,25.80
2023-03-26T12:55:12.148Z,26.12
2023-03-26T12:58:19.910Z,25.92
2023-03-26T13:01:16.043Z,25.34
2023-03-26T13:04:35.204Z,24.79
2023-03-26T13:07:35.191Z,24.19
2023-03-26T13:10:49.432Z,23.64
2023-03-26T13:13:59.294Z,22.97
2023-03-26T13:16:57.226Z,22.31
2023-03-26T13:20:01.765Z,21.72
2023-03-26T13:23:08.171Z,21.09
2023-03-26T13:26:07.402Z,20.59
2023-03-26T13:28:52.615Z,20.16
2023-03-26T13:31:53.823Z,19.81
2023-03-26T13:34:45.623Z,19.39
2023-03-26T13:37:44.356Z,19.06
2023-03-26T13:40:45.988Z,18.97
2023-03-26T13:43:53.977Z,18.73
2023-03-26T13:46:51.921Z,18.50
2023-03-26T13:49:36.981Z,18.30
2023-03-26T13:52:34.609Z,18.12
2023-03-26T13:55:30.476Z,17.99
2023-03-26T13:58:34.263Z,17.81
2023-03-26T14:01:35.188Z,17.64
2023-03-26T14:04:32.611Z,17.56
2023-03-26T14:07:21.008Z,17.44
2023-03-26T14:10:18.749Z,17.34
2023-03-26T14:13:19.130Z,17.23
2023-03-26T14:16:19.176Z,17.00
2023-03-26T14:19:38.570Z,16.77
2023-03-26T14:22:40.560Z,16.60
2023-03-26T14:25:51.183Z,16.45
2023-03-26T14:29:10.613Z,16.18
2023-03-26T14:32:13.688Z,15.95
2023-03-26T14:35:23.354Z,15.82
2023-03-26T14:42:09.310Z,15.66
2023-03-26T14:45:26.257Z,15.55
2023-03-26T14:48:42.288Z,15.43
2023-03-26T14:51:26.208Z,15.41
2023-03-26T14:54:27.013Z,15.35
2023-03-26T14:57:46.674Z,15.33
2023-03-26T15:01:05.618Z,15.34
2023-03-26T15:04:35.384Z,15.33
2023-03-26T15:08:08.529Z,15.27
2023-03-26T15:11:24.456Z,15.19
2023-03-26T15:15:04.431Z,15.09
2023-03-26T15:18:29.158Z,14.99
2023-03-26T15:21:53.346Z,14.92
2023-03-26T15:25:23.137Z,14.91
2023-03-26T15:28:41.597Z,14.91
2023-03-26T15:31:48.140Z,14.91
2023-03-26T15:35:17.520Z,14.93
2023-03-26T15:38:36.122Z,14.95
2023-03-26T15:41:35.360Z,14.96
2023-03-26T15:44:50.848Z,14.97
2023-03-26T15:48:01.327Z,14.96
2023-03-26T15:50:49.261Z,14.94
2023-03-26T15:53:54.595Z,14.92
2023-03-26T15:57:07.222Z,14.91
2023-03-26T15:59:52.664Z,14.89
2023-03-26T16:02:53.706Z,14.86
2023-03-26T16:06:06.042Z,14.83
2023-03-26T16:09:12.766Z,14.80
2023-03-26T16:12:30.942Z,14.76
2023-03-26T16:15:35.166Z,14.72
2023-03-26T16:18:33.957Z,14.68
2023-03-26T16:21:54.948Z,14.64
2023-03-26T16:25:26.524Z,14.59
2023-03-26T16:28:33.542Z,14.54
2023-03-26T16:31:38.225Z,14.48
2023-03-26T16:34:40.325Z,14.42
2023-03-26T16:37:50.483Z,14.34
2023-03-26T16:41:00.403Z,14.25
2023-03-26T16:43:56.412Z,14.16
2023-03-26T16:46:42.108Z,14.08
2023-03-26T16:50:08.365Z,13.97
2023-03-26T16:53:17.092Z,13.87
2023-03-26T16:56:17.815Z,13.76
2023-03-26T16:58:58.720Z,13.68
2023-03-26T17:02:01.835Z,13.58
2023-03-26T17:04:47.489Z,13.47
2023-03-26T17:07:30.172Z,13.38
2023-03-26T17:10:33.348Z,13.30
2023-03-26T17:13:29.082Z,13.22
2023-03-26T17:16:27.673Z,13.14
2023-03-26T17:19:33.002Z,13.06
2023-03-26T17:22:36.904Z,12.98
2023-03-26T17:25:37.284Z,12.84
2023-03-26T17:28:50.385Z,12.71
2023-03-26T17:31:52.853Z,12.62
2023-03-26T17:34:46.764Z,12.53
2023-03-26T17:37:46.431Z,12.46
2023-03-26T17:40:51.572Z,12.38
2023-03-26T17:43:43.863Z,12.30
2023-03-26T17:46:37.535Z,12.24
2023-03-26T17:49:33.443Z,12.16
2023-03-26T17:52:32.382Z,12.09
2023-03-26T17:55:30.549Z,12.02
2023-03-26T17:58:28.175Z,11.96
2023-03-26T18:01:21.968Z,11.90
2023-03-26T18:03:59.984Z,11.85
2023-03-26T18:07:05.090Z,11.79
2023-03-26T18:09:58.158Z,11.71
2023-03-26T18:13:05.505Z,11.65
2023-03-26T18:15:58.335Z,11.55
2023-03-26T18:18:54.490Z,11.47
2023-03-26T18:21:50.069Z,11.40
2023-03-26T18:24:47.880Z,11.35
2023-03-26T18:27:42.333Z,11.29
2023-03-26T18:30:20.489Z,11.26
2023-03-26T18:33:16.278Z,11.21
2023-03-26T18:36:12.168Z,11.21
2023-03-26T18:38:59.066Z,11.21
2023-03-26T18:41:51.588Z,11.21
2023-03-26T18:44:43.680Z,11.21
2023-03-26T18:47:20.131Z,11.21
2023-03-26T18:50:21.474Z,11.21
2023-03-26T18:52:59.225Z,11.21
2023-03-26T18:55:52.080Z,11.22
2023-03-26T18:58:50.668Z,11.22
2023-03-26T19:01:47.284Z,11.22
2023-03-26T19:04:40.565Z,11.21
2023-03-26T19:07:32.984Z,11.21
2023-03-26T19:10:25.246Z,11.22
2023-03-26T19:13:01.985Z,11.22
2023-03-26T19:15:55.551Z,11.22
2023-03-26T19:18:30.959Z,11.20
2023-03-26T19:21:23.435Z,11.18
2023-03-26T19:23:56.263Z,11.15
2023-03-26T19:26:31.549Z,11.14
2023-03-26T19:29:16.063Z,11.18
2023-03-26T19:32:17.480Z,11.23
2023-03-26T19:34:54.558Z,11.27
2023-03-26T19:37:54.216Z,11.28
2023-03-26T19:40:34.582Z,11.33
2023-03-26T19:43:28.194Z,11.36
2023-03-26T19:46:22.459Z,11.40
2023-03-26T19:49:05.049Z,11.42
2023-03-26T19:52:08.394Z,11.44
2023-03-26T19:55:12.146Z,11.45
2023-03-26T19:58:04.263Z,11.47
2023-03-26T20:00:57.032Z,11.49
2023-03-26T20:03:43.205Z,11.48
2023-03-26T20:09:25.586Z,11.47
2023-03-26T20:12:17.574Z,11.45
2023-03-26T20:15:19.825Z,11.45
2023-03-26T20:18:01.190Z,11.42
2023-03-26T20:20:34.345Z,11.39
2023-03-26T20:23:28.822Z,11.36
2023-03-26T20:26:21.688Z,11.31
2023-03-26T20:29:14.490Z,11.21
2023-03-26T20:31:57.757Z,11.15
2023-03-26T20:34:50.187Z,11.07
2023-03-26T20:37:42.220Z,10.98
2023-03-26T20:40:34.506Z,10.90
2023-03-26T20:43:15.584Z,10.86
2023-03-26T20:46:07.935Z,10.84
2023-03-26T20:49:00.190Z,10.80
2023-03-26T20:51:41.911Z,10.78
2023-03-26T20:54:35.602Z,10.78
2023-03-26T20:57:13.440Z,10.76
2023-03-26T21:00:15.044Z,10.74
2023-03-26T21:03:07.104Z,10.71
2023-03-26T21:05:45.123Z,10.68
2023-03-26T21:08:20.335Z,10.65
2023-03-26T21:10:58.729Z,10.63
2023-03-26T21:13:46.149Z,10.62
2023-03-26T21:16:21.902Z,10.61
2023-03-26T21:18:58.909Z,10.57
2023-03-26T21:21:52.954Z,10.54
2023-03-26T21:24:39.959Z,10.52
2023-03-26T21:27:22.323Z,10.51
2023-03-26T21:30:07.736Z,10.50
2023-03-26T21:33:00.425Z,10.46
2023-03-26T21:35:53.655Z,10.45
2023-03-26T21:38:35.872Z,10.45
2023-03-26T21:41:36.633Z,10.44
2023-03-26T21:44:15.214Z,10.45
2023-03-26T21:46:58.031Z,10.45
2023-03-26T21:49:50.939Z,10.45
2023-03-26T21:52:35.884Z,10.44
2023-03-26T21:55:29.210Z,10.41
2023-03-26T21:58:36.232Z,10.38
2023-03-26T22:01:37.865Z,10.36
2023-03-26T22:04:37.415Z,10.36
2023-03-26T22:07:18.888Z,10.36
2023-03-26T22:10:01.102Z,10.36
2023-03-26T22:12:54.680Z,10.36
2023-03-26T22:15:31.855Z,10.36
2023-03-26T22:18:25.998Z,10.36
2023-03-26T22:21:18.119Z,10.37
2023-03-26T22:24:10.503Z,10.38
2023-03-26T22:26:45.044Z,10.38
2023-03-26T22:29:37.070Z,10.39
2023-03-26T22:32:32.865Z,10.39
2023-03-26T22:35:26.109Z,10.39
2023-03-26T22:38:18.157Z,10.38
2023-03-26T22:41:10.814Z,10.38
2023-03-26T22:44:16.661Z,10.38
2023-03-26T22:47:13.451Z,10.39
2023-03-26T22:50:08.076Z,10.39
2023-03-26T22:52:43.139Z,10.38
2023-03-26T22:55:35.136Z,10.37
2023-03-26T22:58:28.214Z,10.37
2023-03-26T23:01:22.838Z,10.37
2023-03-26T23:03:57.615Z,10.37
2023-03-26T23:06:34.668Z,10.38
2023-03-26T23:09:13.719Z,10.38
2023-03-26T23:12:06.702Z,10.38
2023-03-26T23:14:58.782Z,10.39
2023-03-26T23:17:54.446Z,10.39
2023-03-26T23:20:55.416Z,10.39
2023-03-26T23:23:32.135Z,10.38
2023-03-26T23:26:07.773Z,10.39
2023-03-26T23:28:59.815Z,10.40
2023-03-26T23:31:52.925Z,10.39
2023-03-26T23:34:51.914Z,10.38
2023-03-26T23:37:34.954Z,10.38
2023-03-26T23:40:27.056Z,10.37
2023-03-26T23:43:09.281Z,10.35
2023-03-26T23:46:01.371Z,10.34
2023-03-26T23:48:54.742Z,10.32
2023-03-26T23:51:36.528Z,10.29
2023-03-26T23:54:30.047Z,10.26
2023-03-26T23:57:22.254Z,10.26
