createdAt,value
2019-01-23T00:00:31.320Z,-0.70
2019-01-23T00:01:07.464Z,-0.70
2019-01-23T00:01:42.601Z,-0.60
2019-01-23T00:02:17.109Z,-0.60
2019-01-23T00:02:51.630Z,-0.60
2019-01-23T00:03:26.157Z,-0.60
2019-01-23T00:04:01.440Z,-0.60
2019-01-23T00:04:35.962Z,-0.70
2019-01-23T00:05:10.633Z,-0.70
2019-01-23T00:05:45.288Z,-0.60
2019-01-23T00:06:19.858Z,-0.70
2019-01-23T00:06:54.419Z,-0.60
2019-01-23T00:07:28.995Z,-0.60
2019-01-23T00:08:04.198Z,-0.60
2019-01-23T00:08:38.728Z,-0.60
2019-01-23T00:09:13.229Z,-0.70
2019-01-23T00:09:47.750Z,-0.70
2019-01-23T00:10:22.273Z,-0.70
2019-01-23T00:10:56.854Z,-0.70
2019-01-23T00:11:31.407Z,-0.70
2019-01-23T00:12:05.996Z,-0.70
2019-01-23T00:12:40.508Z,-0.70
2019-01-23T00:13:15.035Z,-0.70
2019-01-23T00:13:49.556Z,-0.70
2019-01-23T00:14:24.078Z,-0.70
2019-01-23T00:14:58.608Z,-0.70
2019-01-23T00:15:33.189Z,-0.70
2019-01-23T00:16:07.725Z,-0.70
2019-01-23T00:16:42.402Z,-0.70
2019-01-23T00:17:16.950Z,-0.70
2019-01-23T00:17:51.460Z,-0.70
2019-01-23T00:18:25.979Z,-0.70
2019-01-23T00:19:00.583Z,-0.70
2019-01-23T00:19:35.186Z,-0.70
2019-01-23T00:20:10.035Z,-0.70
2019-01-23T00:20:44.619Z,-0.70
2019-01-23T00:21:19.141Z,-0.70
2019-01-23T00:21:53.649Z,-0.70
2019-01-23T00:22:28.182Z,-0.70
2019-01-23T00:23:02.688Z,-0.70
2019-01-23T00:23:40.083Z,-0.70
2019-01-23T00:24:14.677Z,-0.70
2019-01-23T00:24:49.189Z,-0.70
2019-01-23T00:25:23.710Z,-0.70
2019-01-23T00:25:58.289Z,-0.80
2019-01-23T00:26:32.812Z,-0.80
2019-01-23T00:27:07.323Z,-0.80
2019-01-23T00:27:41.829Z,-0.80
2019-01-23T00:28:16.431Z,-0.80
2019-01-23T00:28:51.029Z,-0.80
2019-01-23T00:29:25.632Z,-0.80
2019-01-23T00:30:00.244Z,-0.70
2019-01-23T00:30:34.868Z,-0.70
2019-01-23T00:31:09.464Z,-0.70
2019-01-23T00:31:44.054Z,-0.70
2019-01-23T00:32:18.726Z,-0.70
2019-01-23T00:32:53.259Z,-0.70
2019-01-23T00:33:31.325Z,-0.70
2019-01-23T00:34:05.224Z,-0.70
2019-01-23T00:34:39.756Z,-0.70
2019-01-23T00:35:14.404Z,-0.60
2019-01-23T00:35:49.076Z,-0.60
2019-01-23T00:36:23.728Z,-0.60
2019-01-23T00:36:58.750Z,-0.60
2019-01-23T00:37:33.268Z,-0.70
2019-01-23T00:38:07.842Z,-0.60
2019-01-23T00:38:42.458Z,-0.60
2019-01-23T00:39:17.033Z,-0.60
2019-01-23T00:39:51.730Z,-0.60
2019-01-23T00:40:26.342Z,-0.50
2019-01-23T00:41:03.529Z,-0.50
2019-01-23T00:41:37.229Z,-0.50
2019-01-23T00:42:11.731Z,-0.60
2019-01-23T00:42:47.735Z,-0.60
2019-01-23T00:43:22.317Z,-0.50
2019-01-23T00:43:56.854Z,-0.50
2019-01-23T00:44:31.360Z,-0.50
2019-01-23T00:45:09.249Z,-0.50
2019-01-23T00:45:44.050Z,-0.50
2019-01-23T00:46:20.004Z,-0.50
2019-01-23T00:46:54.665Z,-0.50
2019-01-23T00:47:29.292Z,-0.50
2019-01-23T00:48:03.994Z,-0.50
2019-01-23T00:48:38.902Z,-0.60
2019-01-23T00:49:13.524Z,-0.60
2019-01-23T00:49:48.274Z,-0.60
2019-01-23T00:50:24.342Z,-0.60
2019-01-23T00:50:58.911Z,-0.60
2019-01-23T00:51:33.429Z,-0.70
2019-01-23T00:52:07.943Z,-0.70
2019-01-23T00:52:43.989Z,-0.70
2019-01-23T00:53:18.496Z,-0.60
2019-01-23T00:53:53.691Z,-0.70
2019-01-23T00:54:28.235Z,-0.70
2019-01-23T00:55:02.836Z,-0.70
2019-01-23T00:55:37.371Z,-0.70
2019-01-23T00:56:11.914Z,-0.70
2019-01-23T00:56:46.473Z,-0.70
2019-01-23T00:57:20.981Z,-0.70
2019-01-23T00:57:55.487Z,-0.70
2019-01-23T00:58:30.147Z,-0.70
2019-01-23T00:59:05.408Z,-0.70
2019-01-23T00:59:39.919Z,-0.70
2019-01-23T01:00:18.033Z,-0.60
2019-01-23T01:00:52.561Z,-0.60
2019-01-23T01:01:34.570Z,-0.60
2019-01-23T01:02:10.364Z,-0.60
2019-01-23T01:02:44.882Z,-0.60
2019-01-23T01:03:19.472Z,-0.60
2019-01-23T01:03:53.997Z,-0.60
2019-01-23T01:04:28.505Z,-0.60
2019-01-23T01:05:03.094Z,-0.50
2019-01-23T01:05:37.608Z,-0.50
2019-01-23T01:06:12.178Z,-0.50
2019-01-23T01:06:46.751Z,-0.50
2019-01-23T01:07:23.919Z,-0.50
2019-01-23T01:07:58.449Z,-0.40
2019-01-23T01:08:32.961Z,-0.40
2019-01-23T01:09:09.214Z,-0.40
2019-01-23T01:09:44.655Z,-0.40
2019-01-23T01:10:25.043Z,-0.40
2019-01-23T01:10:59.653Z,-0.40
2019-01-23T01:11:34.235Z,-0.40
2019-01-23T01:12:08.745Z,-0.40
2019-01-23T01:12:43.269Z,-0.40
2019-01-23T01:13:17.925Z,-0.40
2019-01-23T01:13:52.505Z,-0.40
2019-01-23T01:14:27.036Z,-0.40
2019-01-23T01:15:01.573Z,-0.40
2019-01-23T01:15:36.220Z,-0.40
2019-01-23T01:16:10.744Z,-0.40
2019-01-23T01:16:45.296Z,-0.40
2019-01-23T01:17:19.816Z,-0.40
2019-01-23T01:17:54.396Z,-0.40
2019-01-23T01:18:28.972Z,-0.40
2019-01-23T01:19:03.568Z,-0.40
2019-01-23T01:19:38.230Z,-0.40
2019-01-23T01:20:14.687Z,-0.40
2019-01-23T01:20:49.305Z,-0.40
2019-01-23T01:21:25.486Z,-0.40
2019-01-23T01:22:00.180Z,-0.50
2019-01-23T01:22:34.837Z,-0.50
2019-01-23T01:23:10.956Z,-0.50
2019-01-23T01:23:45.599Z,-0.50
2019-01-23T01:24:20.210Z,-0.50
2019-01-23T01:24:54.779Z,-0.50
2019-01-23T01:25:29.576Z,-0.50
2019-01-23T01:26:04.245Z,-0.50
2019-01-23T01:26:38.819Z,-0.50
2019-01-23T01:27:13.828Z,-0.50
2019-01-23T01:27:48.479Z,-0.50
2019-01-23T01:28:23.118Z,-0.50
2019-01-23T01:28:59.414Z,-0.50
2019-01-23T01:29:33.979Z,-0.50
2019-01-23T01:30:11.571Z,-0.50
2019-01-23T01:30:47.144Z,-0.50
2019-01-23T01:31:21.739Z,-0.40
2019-01-23T01:31:56.337Z,-0.40
2019-01-23T01:32:30.875Z,-0.50
2019-01-23T01:33:06.883Z,-0.50
2019-01-23T01:33:41.535Z,-0.50
2019-01-23T01:34:16.109Z,-0.50
2019-01-23T01:34:50.987Z,-0.50
2019-01-23T01:35:25.628Z,-0.50
2019-01-23T01:36:00.331Z,-0.50
2019-01-23T01:36:36.928Z,-0.50
2019-01-23T01:37:11.246Z,-0.50
2019-01-23T01:37:45.788Z,-0.50
2019-01-23T01:38:20.392Z,-0.50
2019-01-23T01:38:55.049Z,-0.50
2019-01-23T01:39:29.635Z,-0.50
2019-01-23T01:40:07.688Z,-0.50
2019-01-23T01:40:42.301Z,-0.60
2019-01-23T01:41:16.876Z,-0.60
2019-01-23T01:41:51.485Z,-0.70
2019-01-23T01:42:25.997Z,-0.70
2019-01-23T01:43:00.519Z,-0.70
2019-01-23T01:43:35.106Z,-0.70
2019-01-23T01:44:09.635Z,-0.70
2019-01-23T01:44:44.180Z,-0.70
2019-01-23T01:45:20.581Z,-0.80
2019-01-23T01:45:55.127Z,-0.80
2019-01-23T01:46:29.724Z,-0.80
2019-01-23T01:47:07.265Z,-0.70
2019-01-23T01:47:43.082Z,-0.70
2019-01-23T01:48:17.871Z,-0.70
2019-01-23T01:48:54.096Z,-0.70
2019-01-23T01:49:28.652Z,-0.70
2019-01-23T01:50:04.673Z,-0.70
2019-01-23T01:50:39.204Z,-0.80
2019-01-23T01:51:13.793Z,-0.80
2019-01-23T01:51:48.453Z,-0.80
2019-01-23T01:52:22.990Z,-0.90
2019-01-23T01:52:57.611Z,-0.90
2019-01-23T01:53:32.230Z,-0.90
2019-01-23T01:54:08.906Z,-0.90
2019-01-23T01:54:43.359Z,-1.00
2019-01-23T01:55:18.467Z,-1.00
2019-01-23T01:55:53.066Z,-1.00
2019-01-23T01:56:27.830Z,-1.00
2019-01-23T01:57:02.495Z,-1.00
2019-01-23T01:57:37.045Z,-1.00
2019-01-23T01:58:13.062Z,-1.00
2019-01-23T01:58:47.787Z,-1.00
2019-01-23T01:59:22.376Z,-1.10
2019-01-23T01:59:56.968Z,-1.10
2019-01-23T02:00:31.646Z,-1.10
2019-01-23T02:01:06.182Z,-1.10
2019-01-23T02:01:40.761Z,-1.00
2019-01-23T02:02:15.272Z,-1.00
2019-01-23T02:02:49.837Z,-1.00
2019-01-23T02:03:24.349Z,-0.90
2019-01-23T02:03:58.866Z,-0.90
2019-01-23T02:04:33.393Z,-0.90
2019-01-23T02:05:08.884Z,-0.90
2019-01-23T02:05:43.445Z,-0.80
2019-01-23T02:06:17.964Z,-0.80
2019-01-23T02:06:52.478Z,-0.80
2019-01-23T02:07:46.403Z,-0.70
2019-01-23T02:08:20.914Z,-0.70
2019-01-23T02:08:55.535Z,-0.70
2019-01-23T02:09:35.431Z,-0.60
2019-01-23T02:10:09.757Z,-0.60
2019-01-23T02:10:44.270Z,-0.60
2019-01-23T02:11:18.789Z,-0.60
2019-01-23T02:11:53.303Z,-0.60
2019-01-23T02:12:27.832Z,-0.60
2019-01-23T02:13:02.408Z,-0.60
2019-01-23T02:13:36.908Z,-0.60
2019-01-23T02:14:14.548Z,-0.60
2019-01-23T02:14:49.101Z,-0.50
2019-01-23T02:15:23.668Z,-0.50
2019-01-23T02:15:58.190Z,-0.50
2019-01-23T02:16:32.780Z,-0.50
2019-01-23T02:17:07.360Z,-0.50
2019-01-23T02:17:43.080Z,-0.50
2019-01-23T02:18:17.585Z,-0.50
2019-01-23T02:18:52.442Z,-0.50
2019-01-23T02:19:29.929Z,-0.50
2019-01-23T02:20:07.572Z,-0.40
2019-01-23T02:20:42.080Z,-0.40
2019-01-23T02:21:16.647Z,-0.50
2019-01-23T02:21:51.229Z,-0.50
2019-01-23T02:22:25.774Z,-0.50
2019-01-23T02:23:00.293Z,-0.50
2019-01-23T02:23:34.813Z,-0.40
2019-01-23T02:24:09.357Z,-0.50
2019-01-23T02:24:43.950Z,-0.50
2019-01-23T02:25:20.567Z,-0.50
2019-01-23T02:25:57.425Z,-0.50
2019-01-23T02:26:31.994Z,-0.50
2019-01-23T02:27:06.522Z,-0.50
2019-01-23T02:27:41.406Z,-0.50
2019-01-23T02:28:15.921Z,-0.50
2019-01-23T02:28:50.422Z,-0.50
2019-01-23T02:29:24.951Z,-0.50
2019-01-23T02:29:59.546Z,-0.50
2019-01-23T02:30:34.142Z,-0.40
2019-01-23T02:31:08.801Z,-0.40
2019-01-23T02:31:43.394Z,-0.40
2019-01-23T02:32:17.974Z,-0.40
2019-01-23T02:32:55.398Z,-0.40
2019-01-23T02:33:29.907Z,-0.40
2019-01-23T02:34:04.426Z,-0.50
2019-01-23T02:34:39.028Z,-0.50
2019-01-23T02:35:13.565Z,-0.50
2019-01-23T02:35:48.465Z,-0.50
2019-01-23T02:36:22.998Z,-0.40
2019-01-23T02:36:57.718Z,-0.40
2019-01-23T02:37:32.233Z,-0.40
2019-01-23T02:38:06.842Z,-0.40
2019-01-23T02:38:41.489Z,-0.50
2019-01-23T02:39:16.326Z,-0.50
2019-01-23T02:39:50.870Z,-0.50
2019-01-23T02:40:25.464Z,-0.60
2019-01-23T02:41:00.042Z,-0.60
2019-01-23T02:41:34.710Z,-0.60
2019-01-23T02:42:09.317Z,-0.60
2019-01-23T02:42:43.975Z,-0.60
2019-01-23T02:43:18.535Z,-0.60
2019-01-23T02:43:53.575Z,-0.70
2019-01-23T02:44:28.164Z,-0.60
2019-01-23T02:45:02.711Z,-0.60
2019-01-23T02:45:37.293Z,-0.60
2019-01-23T02:46:11.915Z,-0.60
2019-01-23T02:46:46.449Z,-0.60
2019-01-23T02:47:21.161Z,-0.60
2019-01-23T02:47:56.642Z,-0.60
2019-01-23T02:48:31.179Z,-0.60
2019-01-23T02:49:05.795Z,-0.60
2019-01-23T02:49:41.697Z,-0.60
2019-01-23T02:50:16.609Z,-0.60
2019-01-23T02:50:51.260Z,-0.60
2019-01-23T02:51:25.871Z,-0.50
2019-01-23T02:52:00.381Z,-0.50
2019-01-23T02:52:35.816Z,-0.50
2019-01-23T02:53:11.494Z,-0.50
2019-01-23T02:53:49.165Z,-0.50
2019-01-23T02:54:23.816Z,-0.40
2019-01-23T02:54:58.409Z,-0.40
2019-01-23T02:55:32.991Z,-0.40
2019-01-23T02:56:07.501Z,-0.40
2019-01-23T02:56:42.028Z,-0.40
2019-01-23T02:57:16.683Z,-0.40
2019-01-23T02:57:51.254Z,-0.40
2019-01-23T02:58:25.760Z,-0.40
2019-01-23T02:59:00.267Z,-0.40
2019-01-23T02:59:34.777Z,-0.40
2019-01-23T03:00:12.697Z,-0.40
2019-01-23T03:00:48.244Z,-0.40
2019-01-23T03:01:22.753Z,-0.40
2019-01-23T03:01:57.269Z,-0.40
2019-01-23T03:02:31.952Z,-0.40
2019-01-23T03:03:06.463Z,-0.50
2019-01-23T03:03:41.046Z,-0.50
2019-01-23T03:04:15.616Z,-0.50
2019-01-23T03:04:50.166Z,-0.40
2019-01-23T03:05:24.739Z,-0.50
2019-01-23T03:05:59.253Z,-0.50
2019-01-23T03:06:33.758Z,-0.50
2019-01-23T03:07:08.365Z,-0.50
2019-01-23T03:07:42.878Z,-0.50
2019-01-23T03:08:17.430Z,-0.60
2019-01-23T03:08:51.931Z,-0.70
2019-01-23T03:09:26.508Z,-0.70
2019-01-23T03:10:01.033Z,-0.70
2019-01-23T03:10:35.547Z,-0.70
2019-01-23T03:11:10.158Z,-0.70
2019-01-23T03:11:44.743Z,-0.70
2019-01-23T03:12:19.323Z,-0.70
2019-01-23T03:12:53.906Z,-0.70
2019-01-23T03:13:28.455Z,-0.70
2019-01-23T03:14:03.034Z,-0.80
2019-01-23T03:14:37.637Z,-0.80
2019-01-23T03:15:14.449Z,-0.80
2019-01-23T03:15:48.985Z,-0.90
2019-01-23T03:16:23.564Z,-0.90
2019-01-23T03:16:58.132Z,-0.90
2019-01-23T03:17:32.709Z,-0.90
2019-01-23T03:18:07.243Z,-0.90
2019-01-23T03:18:41.829Z,-0.90
2019-01-23T03:19:16.363Z,-0.90
2019-01-23T03:19:50.879Z,-0.90
2019-01-23T03:20:25.407Z,-0.90
2019-01-23T03:20:59.944Z,-0.80
2019-01-23T03:21:34.483Z,-0.80
2019-01-23T03:22:09.054Z,-0.80
2019-01-23T03:22:43.572Z,-0.90
2019-01-23T03:23:18.154Z,-0.90
2019-01-23T03:23:52.747Z,-0.90
2019-01-23T03:24:27.267Z,-0.90
2019-01-23T03:25:01.858Z,-0.90
2019-01-23T03:25:36.381Z,-0.90
2019-01-23T03:26:12.425Z,-0.80
2019-01-23T03:26:46.988Z,-0.80
2019-01-23T03:27:21.577Z,-0.90
2019-01-23T03:27:56.226Z,-0.80
2019-01-23T03:28:30.819Z,-0.90
2019-01-23T03:29:05.334Z,-0.80
2019-01-23T03:29:39.956Z,-0.80
2019-01-23T03:30:17.382Z,-0.80
2019-01-23T03:30:51.930Z,-0.80
2019-01-23T03:31:26.587Z,-0.80
2019-01-23T03:32:01.304Z,-0.80
2019-01-23T03:32:35.890Z,-0.80
2019-01-23T03:33:10.485Z,-0.70
2019-01-23T03:33:45.064Z,-0.80
2019-01-23T03:34:19.577Z,-0.70
2019-01-23T03:34:54.115Z,-0.80
2019-01-23T03:35:28.722Z,-0.80
2019-01-23T03:36:05.552Z,-0.80
2019-01-23T03:36:40.122Z,-0.80
2019-01-23T03:37:14.672Z,-0.80
2019-01-23T03:37:49.255Z,-0.80
2019-01-23T03:38:23.790Z,-0.80
2019-01-23T03:38:58.313Z,-0.70
2019-01-23T03:39:32.820Z,-0.70
2019-01-23T03:40:10.420Z,-0.70
2019-01-23T03:40:44.940Z,-0.70
2019-01-23T03:41:19.466Z,-0.70
2019-01-23T03:41:54.041Z,-0.70
2019-01-23T03:42:28.568Z,-0.70
2019-01-23T03:43:03.105Z,-0.70
2019-01-23T03:43:37.641Z,-0.80
2019-01-23T03:44:12.162Z,-0.80
2019-01-23T03:44:46.689Z,-0.80
2019-01-23T03:45:21.302Z,-0.70
2019-01-23T03:45:55.893Z,-0.70
2019-01-23T03:46:31.289Z,-0.70
2019-01-23T03:47:05.807Z,-0.70
2019-01-23T03:47:41.163Z,-0.70
2019-01-23T03:48:15.678Z,-0.70
2019-01-23T03:48:50.203Z,-0.70
2019-01-23T03:49:24.826Z,-0.70
2019-01-23T03:49:59.357Z,-0.60
2019-01-23T03:50:33.899Z,-0.60
2019-01-23T03:51:08.483Z,-0.60
2019-01-23T03:51:44.342Z,-0.60
2019-01-23T03:52:18.916Z,-0.60
2019-01-23T03:52:53.446Z,-0.60
2019-01-23T03:53:27.972Z,-0.60
2019-01-23T03:54:02.476Z,-0.60
2019-01-23T03:54:37.069Z,-0.60
2019-01-23T03:55:13.733Z,-0.60
2019-01-23T03:55:48.566Z,-0.60
2019-01-23T03:56:23.143Z,-0.60
2019-01-23T03:56:57.792Z,-0.60
2019-01-23T03:57:32.324Z,-0.60
2019-01-23T03:58:07.076Z,-0.60
2019-01-23T03:58:42.752Z,-0.60
2019-01-23T03:59:17.341Z,-0.60
2019-01-23T03:59:51.860Z,-0.60
2019-01-23T04:00:26.468Z,-0.60
2019-01-23T04:01:01.038Z,-0.60
2019-01-23T04:01:35.564Z,-0.60
2019-01-23T04:02:10.151Z,-0.60
2019-01-23T04:02:45.000Z,-0.60
2019-01-23T04:03:19.566Z,-0.60
2019-01-23T04:03:54.194Z,-0.60
2019-01-23T04:04:28.784Z,-0.60
2019-01-23T04:05:04.277Z,-0.60
2019-01-23T04:05:38.794Z,-0.60
2019-01-23T04:06:13.463Z,-0.60
2019-01-23T04:06:47.992Z,-0.60
2019-01-23T04:07:22.506Z,-0.70
2019-01-23T04:07:57.079Z,-0.70
2019-01-23T04:08:31.676Z,-0.70
2019-01-23T04:09:07.239Z,-0.60
2019-01-23T04:09:41.826Z,-0.60
2019-01-23T04:10:17.263Z,-0.60
2019-01-23T04:10:51.813Z,-0.60
2019-01-23T04:11:26.380Z,-0.60
2019-01-23T04:12:01.050Z,-0.60
2019-01-23T04:12:35.561Z,-0.60
2019-01-23T04:13:10.066Z,-0.60
2019-01-23T04:13:44.622Z,-0.60
2019-01-23T04:14:19.296Z,-0.60
2019-01-23T04:14:53.803Z,-0.60
2019-01-23T04:15:28.308Z,-0.50
2019-01-23T04:16:02.834Z,-0.50
2019-01-23T04:16:37.367Z,-0.60
2019-01-23T04:17:11.958Z,-0.60
2019-01-23T04:17:46.554Z,-0.60
2019-01-23T04:18:21.062Z,-0.70
2019-01-23T04:18:55.569Z,-0.70
2019-01-23T04:19:30.109Z,-0.70
2019-01-23T04:20:13.720Z,-0.70
2019-01-23T04:20:48.392Z,-0.70
2019-01-23T04:21:23.025Z,-0.70
2019-01-23T04:21:57.603Z,-0.70
2019-01-23T04:22:32.220Z,-0.70
2019-01-23T04:23:06.740Z,-0.70
2019-01-23T04:23:41.268Z,-0.60
2019-01-23T04:24:15.859Z,-0.60
2019-01-23T04:24:50.442Z,-0.60
2019-01-23T04:25:24.952Z,-0.60
2019-01-23T04:25:59.529Z,-0.60
2019-01-23T04:26:34.048Z,-0.60
2019-01-23T04:27:08.557Z,-0.60
2019-01-23T04:27:43.099Z,-0.60
2019-01-23T04:28:17.705Z,-0.60
2019-01-23T04:28:52.281Z,-0.60
2019-01-23T04:29:26.805Z,-0.60
2019-01-23T04:30:01.378Z,-0.60
2019-01-23T04:30:35.910Z,-0.60
2019-01-23T04:31:10.523Z,-0.60
2019-01-23T04:31:45.036Z,-0.60
2019-01-23T04:32:19.565Z,-0.70
2019-01-23T04:32:55.063Z,-0.70
2019-01-23T04:33:29.646Z,-0.70
2019-01-23T04:34:04.949Z,-0.70
2019-01-23T04:34:39.448Z,-0.70
2019-01-23T04:35:14.039Z,-0.70
2019-01-23T04:35:48.642Z,-0.70
2019-01-23T04:36:23.246Z,-0.70
2019-01-23T04:36:57.843Z,-0.70
2019-01-23T04:37:32.432Z,-0.60
2019-01-23T04:38:06.947Z,-0.60
2019-01-23T04:38:41.466Z,-0.60
2019-01-23T04:39:16.058Z,-0.60
2019-01-23T04:39:50.656Z,-0.60
2019-01-23T04:40:25.186Z,-0.60
2019-01-23T04:40:59.794Z,-0.60
2019-01-23T04:41:34.389Z,-0.60
2019-01-23T04:42:08.969Z,-0.60
2019-01-23T04:42:43.814Z,-0.60
2019-01-23T04:43:18.424Z,-0.60
2019-01-23T04:43:53.049Z,-0.60
2019-01-23T04:44:27.600Z,-0.60
2019-01-23T04:45:02.202Z,-0.60
2019-01-23T04:45:36.717Z,-0.60
2019-01-23T04:46:11.311Z,-0.60
2019-01-23T04:46:45.851Z,-0.60
2019-01-23T04:47:20.437Z,-0.60
2019-01-23T04:47:55.221Z,-0.60
2019-01-23T04:48:29.816Z,-0.60
2019-01-23T04:49:05.075Z,-0.60
2019-01-23T04:49:39.647Z,-0.60
2019-01-23T04:50:16.765Z,-0.60
2019-01-23T04:50:56.250Z,-0.70
2019-01-23T04:51:32.514Z,-0.60
2019-01-23T04:52:08.737Z,-0.70
2019-01-23T04:53:00.001Z,-0.60
2019-01-23T04:53:36.163Z,-0.70
2019-01-23T04:54:11.801Z,-0.70
2019-01-23T04:54:46.406Z,-0.70
2019-01-23T04:55:20.977Z,-0.70
2019-01-23T04:55:55.560Z,-0.70
2019-01-23T04:56:30.164Z,-0.60
2019-01-23T04:57:04.833Z,-0.60
2019-01-23T04:57:39.409Z,-0.60
2019-01-23T04:58:14.009Z,-0.60
2019-01-23T04:58:48.587Z,-0.60
2019-01-23T04:59:23.095Z,-0.50
2019-01-23T04:59:57.615Z,-0.50
2019-01-23T05:00:32.694Z,-0.60
2019-01-23T05:01:07.688Z,-0.60
2019-01-23T05:01:42.297Z,-0.70
2019-01-23T05:02:16.900Z,-0.60
2019-01-23T05:02:51.472Z,-0.60
2019-01-23T05:03:26.019Z,-0.60
2019-01-23T05:04:00.557Z,-0.60
2019-01-23T05:04:35.061Z,-0.60
2019-01-23T05:05:09.752Z,-0.70
2019-01-23T05:05:44.275Z,-0.60
2019-01-23T05:06:18.841Z,-0.70
2019-01-23T05:06:53.391Z,-0.60
2019-01-23T05:07:27.965Z,-0.70
2019-01-23T05:08:02.569Z,-0.70
2019-01-23T05:08:37.185Z,-0.70
2019-01-23T05:09:11.765Z,-0.60
2019-01-23T05:09:46.359Z,-0.60
2019-01-23T05:10:20.956Z,-0.60
2019-01-23T05:10:55.702Z,-0.60
2019-01-23T05:11:30.244Z,-0.60
2019-01-23T05:12:05.091Z,-0.60
2019-01-23T05:12:39.915Z,-0.60
2019-01-23T05:13:14.552Z,-0.60
2019-01-23T05:13:49.066Z,-0.60
2019-01-23T05:14:23.584Z,-0.70
2019-01-23T05:14:58.088Z,-0.70
2019-01-23T05:15:32.593Z,-0.70
2019-01-23T05:16:07.122Z,-0.60
2019-01-23T05:16:41.670Z,-0.60
2019-01-23T05:17:16.165Z,-0.60
2019-01-23T05:17:50.688Z,-0.60
2019-01-23T05:18:25.213Z,-0.60
2019-01-23T05:18:59.808Z,-0.60
2019-01-23T05:19:34.351Z,-0.60
2019-01-23T05:20:14.077Z,-0.50
2019-01-23T05:20:48.672Z,-0.50
2019-01-23T05:21:23.189Z,-0.60
2019-01-23T05:21:57.748Z,-0.60
2019-01-23T05:22:32.340Z,-0.60
2019-01-23T05:23:06.853Z,-0.60
2019-01-23T05:23:41.739Z,-0.50
2019-01-23T05:24:16.333Z,-0.60
2019-01-23T05:24:50.912Z,-0.60
2019-01-23T05:25:25.495Z,-0.60
2019-01-23T05:26:00.010Z,-0.60
2019-01-23T05:26:34.791Z,-0.70
2019-01-23T05:27:09.425Z,-0.70
2019-01-23T05:27:43.936Z,-0.70
2019-01-23T05:28:18.525Z,-0.80
2019-01-23T05:28:53.035Z,-0.80
2019-01-23T05:29:28.604Z,-0.80
2019-01-23T05:30:03.457Z,-0.80
2019-01-23T05:30:38.079Z,-0.80
2019-01-23T05:31:13.926Z,-0.80
2019-01-23T05:31:48.516Z,-0.80
2019-01-23T05:32:23.016Z,-0.80
2019-01-23T05:32:57.521Z,-0.80
2019-01-23T05:33:32.092Z,-0.80
2019-01-23T05:34:06.696Z,-0.80
2019-01-23T05:34:41.299Z,-0.80
2019-01-23T05:35:15.950Z,-0.70
2019-01-23T05:35:50.549Z,-0.70
2019-01-23T05:36:25.128Z,-0.70
2019-01-23T05:36:59.918Z,-0.70
2019-01-23T05:37:34.608Z,-0.60
2019-01-23T05:38:09.121Z,-0.70
2019-01-23T05:38:43.702Z,-0.70
2019-01-23T05:39:18.230Z,-0.70
2019-01-23T05:39:52.792Z,-0.60
2019-01-23T05:40:27.298Z,-0.60
2019-01-23T05:41:01.825Z,-0.60
2019-01-23T05:41:36.420Z,-0.60
2019-01-23T05:42:10.998Z,-0.60
2019-01-23T05:42:45.643Z,-0.60
2019-01-23T05:43:20.287Z,-0.60
2019-01-23T05:43:54.863Z,-0.60
2019-01-23T05:44:29.436Z,-0.60
2019-01-23T05:45:06.024Z,-0.60
2019-01-23T05:45:40.620Z,-0.60
2019-01-23T05:46:15.155Z,-0.60
2019-01-23T05:46:49.781Z,-0.60
2019-01-23T05:47:24.370Z,-0.60
2019-01-23T05:47:58.899Z,-0.60
2019-01-23T05:48:33.413Z,-0.60
2019-01-23T05:49:07.988Z,-0.60
2019-01-23T05:49:42.526Z,-0.60
2019-01-23T05:50:18.585Z,-0.60
2019-01-23T05:50:53.173Z,-0.60
2019-01-23T05:51:27.749Z,-0.60
2019-01-23T05:52:02.292Z,-0.60
2019-01-23T05:52:36.850Z,-0.60
2019-01-23T05:53:11.438Z,-0.60
2019-01-23T05:53:45.946Z,-0.60
2019-01-23T05:54:20.454Z,-0.60
2019-01-23T05:54:54.992Z,-0.60
2019-01-23T05:55:29.534Z,-0.70
2019-01-23T05:56:04.466Z,-0.60
2019-01-23T05:56:38.996Z,-0.60
2019-01-23T05:57:13.590Z,-0.60
2019-01-23T05:57:48.414Z,-0.60
2019-01-23T05:58:22.958Z,-0.60
2019-01-23T05:58:57.575Z,-0.60
2019-01-23T05:59:32.154Z,-0.60
2019-01-23T06:00:09.761Z,-0.60
2019-01-23T06:00:44.299Z,-0.50
2019-01-23T06:01:18.842Z,-0.60
2019-01-23T06:01:53.429Z,-0.60
2019-01-23T06:02:27.932Z,-0.60
2019-01-23T06:03:02.485Z,-0.70
2019-01-23T06:03:37.092Z,-0.70
2019-01-23T06:04:11.683Z,-0.70
2019-01-23T06:04:47.847Z,-0.70
2019-01-23T06:05:23.135Z,-0.60
2019-01-23T06:05:57.877Z,-0.60
2019-01-23T06:06:32.476Z,-0.60
2019-01-23T06:07:07.103Z,-0.50
2019-01-23T06:07:41.989Z,-0.50
2019-01-23T06:08:16.640Z,-0.50
2019-01-23T06:08:51.240Z,-0.50
2019-01-23T06:09:27.705Z,-0.50
2019-01-23T06:10:03.586Z,-0.50
2019-01-23T06:10:38.113Z,-0.50
2019-01-23T06:11:12.622Z,-0.50
2019-01-23T06:11:47.124Z,-0.50
2019-01-23T06:12:21.685Z,-0.50
2019-01-23T06:12:56.214Z,-0.60
2019-01-23T06:13:30.738Z,-0.60
2019-01-23T06:14:05.745Z,-0.60
2019-01-23T06:14:40.326Z,-0.60
2019-01-23T06:15:17.112Z,-0.60
2019-01-23T06:15:51.652Z,-0.60
2019-01-23T06:16:26.231Z,-0.70
2019-01-23T06:17:00.828Z,-0.70
2019-01-23T06:17:35.362Z,-0.70
2019-01-23T06:18:09.879Z,-0.70
2019-01-23T06:18:46.661Z,-0.70
2019-01-23T06:19:22.615Z,-0.80
2019-01-23T06:19:57.218Z,-0.80
2019-01-23T06:20:31.816Z,-0.80
2019-01-23T06:21:06.696Z,-0.80
2019-01-23T06:21:41.319Z,-0.80
2019-01-23T06:22:15.979Z,-0.80
2019-01-23T06:22:50.547Z,-0.80
2019-01-23T06:23:25.070Z,-0.80
2019-01-23T06:23:59.586Z,-0.90
2019-01-23T06:24:34.104Z,-0.80
2019-01-23T06:25:08.950Z,-0.80
2019-01-23T06:25:43.665Z,-0.80
2019-01-23T06:26:18.326Z,-0.80
2019-01-23T06:26:53.713Z,-0.80
2019-01-23T06:27:28.323Z,-0.90
2019-01-23T06:28:02.936Z,-0.80
2019-01-23T06:28:37.501Z,-0.80
2019-01-23T06:29:12.075Z,-0.80
2019-01-23T06:29:46.649Z,-0.80
2019-01-23T06:30:23.404Z,-0.80
2019-01-23T06:30:57.986Z,-0.80
2019-01-23T06:31:32.578Z,-0.90
2019-01-23T06:32:07.129Z,-0.90
2019-01-23T06:32:41.948Z,-0.90
2019-01-23T06:33:18.417Z,-0.90
2019-01-23T06:33:53.574Z,-1.00
2019-01-23T06:34:29.187Z,-1.00
2019-01-23T06:35:05.822Z,-1.00
2019-01-23T06:35:42.158Z,-1.00
2019-01-23T06:36:17.071Z,-0.90
2019-01-23T06:36:52.056Z,-0.90
2019-01-23T06:37:26.672Z,-0.90
2019-01-23T06:38:01.502Z,-0.90
2019-01-23T06:38:36.152Z,-0.90
2019-01-23T06:39:10.885Z,-0.90
2019-01-23T06:39:45.473Z,-0.90
2019-01-23T06:40:20.514Z,-0.90
2019-01-23T06:40:56.159Z,-1.00
2019-01-23T06:41:32.790Z,-1.00
2019-01-23T06:42:08.995Z,-1.10
2019-01-23T06:42:43.564Z,-1.10
2019-01-23T06:43:23.441Z,-1.10
2019-01-23T06:43:58.132Z,-1.10
2019-01-23T06:44:34.137Z,-1.10
2019-01-23T06:45:14.120Z,-1.20
2019-01-23T06:45:49.166Z,-1.20
2019-01-23T06:46:32.572Z,-1.20
2019-01-23T06:47:07.270Z,-1.20
2019-01-23T06:47:43.212Z,-1.20
2019-01-23T06:48:17.783Z,-1.20
2019-01-23T06:48:52.404Z,-1.20
2019-01-23T06:49:27.078Z,-1.20
2019-01-23T06:50:01.673Z,-1.20
2019-01-23T06:50:36.266Z,-1.20
2019-01-23T06:51:10.959Z,-1.20
2019-01-23T06:51:45.736Z,-1.20
2019-01-23T06:52:21.881Z,-1.20
2019-01-23T06:52:56.484Z,-1.20
2019-01-23T06:53:31.080Z,-1.20
2019-01-23T06:54:05.610Z,-1.20
2019-01-23T06:54:43.613Z,-1.20
2019-01-23T06:55:18.540Z,-1.20
2019-01-23T06:55:55.826Z,-1.20
2019-01-23T06:56:31.715Z,-1.30
2019-01-23T06:57:06.364Z,-1.30
2019-01-23T06:57:40.935Z,-1.30
2019-01-23T06:58:15.548Z,-1.30
2019-01-23T06:58:50.146Z,-1.30
2019-01-23T06:59:24.722Z,-1.30
2019-01-23T06:59:59.257Z,-1.20
2019-01-23T07:00:33.857Z,-1.20
2019-01-23T07:01:11.502Z,-1.20
2019-01-23T07:01:46.139Z,-1.20
2019-01-23T07:02:22.312Z,-1.20
2019-01-23T07:02:56.892Z,-1.10
2019-01-23T07:03:31.432Z,-1.10
2019-01-23T07:04:06.792Z,-1.00
2019-01-23T07:04:41.337Z,-1.00
2019-01-23T07:05:16.387Z,-1.00
2019-01-23T07:05:50.888Z,-1.00
2019-01-23T07:06:25.485Z,-1.00
2019-01-23T07:07:00.216Z,-1.00
2019-01-23T07:07:34.840Z,-1.00
2019-01-23T07:08:09.426Z,-1.00
2019-01-23T07:08:43.960Z,-1.10
2019-01-23T07:09:18.567Z,-1.00
2019-01-23T07:09:59.193Z,-1.00
2019-01-23T07:10:33.728Z,-1.10
2019-01-23T07:11:08.357Z,-1.10
2019-01-23T07:11:42.973Z,-1.20
2019-01-23T07:12:17.549Z,-1.20
2019-01-23T07:12:52.139Z,-1.20
2019-01-23T07:13:26.746Z,-1.20
2019-01-23T07:14:01.413Z,-1.20
2019-01-23T07:14:35.924Z,-1.20
2019-01-23T07:15:14.790Z,-1.20
2019-01-23T07:15:52.294Z,-1.20
2019-01-23T07:16:32.152Z,-1.20
2019-01-23T07:17:16.642Z,-1.20
2019-01-23T07:17:54.454Z,-1.30
2019-01-23T07:18:33.888Z,-1.30
2019-01-23T07:19:09.071Z,-1.30
2019-01-23T07:19:43.876Z,-1.30
2019-01-23T07:20:21.344Z,-1.30
2019-01-23T07:20:55.934Z,-1.40
2019-01-23T07:21:30.546Z,-1.40
2019-01-23T07:22:05.240Z,-1.40
2019-01-23T07:22:39.821Z,-1.40
2019-01-23T07:23:14.348Z,-1.40
2019-01-23T07:23:48.933Z,-1.50
2019-01-23T07:24:23.501Z,-1.50
2019-01-23T07:24:58.081Z,-1.40
2019-01-23T07:25:32.601Z,-1.40
2019-01-23T07:26:07.138Z,-1.40
2019-01-23T07:26:41.750Z,-1.40
2019-01-23T07:27:16.342Z,-1.30
2019-01-23T07:27:50.913Z,-1.40
2019-01-23T07:28:25.497Z,-1.30
2019-01-23T07:29:00.125Z,-1.30
2019-01-23T07:29:34.711Z,-1.30
2019-01-23T07:30:24.380Z,-1.30
2019-01-23T07:30:59.226Z,-1.30