createdAt,value
2022-09-04T00:01:25.373Z,2.17
2022-09-04T00:04:18.109Z,1.77
2022-09-04T00:07:18.356Z,1.63
2022-09-04T00:10:03.426Z,2.03
2022-09-04T00:12:38.103Z,1.98
2022-09-04T00:15:19.471Z,1.48
2022-09-04T00:17:56.489Z,2.10
2022-09-04T00:20:28.766Z,1.55
2022-09-04T00:23:09.904Z,1.88
2022-09-04T00:25:59.428Z,1.75
2022-09-04T00:28:58.484Z,2.07
2022-09-04T00:31:39.272Z,1.70
2022-09-04T00:34:12.214Z,1.85
2022-09-04T00:36:45.817Z,1.73
2022-09-04T00:39:48.196Z,1.70
2022-09-04T00:42:56.547Z,1.70
2022-09-04T00:45:50.791Z,2.40
2022-09-04T00:48:47.758Z,2.05
2022-09-04T00:51:17.732Z,2.20
2022-09-04T00:53:54.195Z,2.10
2022-09-04T00:56:40.991Z,2.05
2022-09-04T00:59:34.991Z,2.72
2022-09-04T01:02:23.118Z,1.75
2022-09-04T01:05:07.632Z,2.00
2022-09-04T01:08:00.131Z,2.05
2022-09-04T01:10:46.010Z,1.65
2022-09-04T01:13:22.322Z,2.92
2022-09-04T01:16:06.618Z,2.10
2022-09-04T01:18:44.037Z,1.65
2022-09-04T01:21:16.088Z,2.10
2022-09-04T01:23:49.281Z,2.00
2022-09-04T01:26:36.726Z,2.63
2022-09-04T01:29:40.306Z,2.33
2022-09-04T01:32:12.975Z,1.48
2022-09-04T01:34:52.822Z,2.42
2022-09-04T01:37:50.444Z,2.10
2022-09-04T01:40:36.015Z,2.08
2022-09-04T01:43:18.480Z,1.90
2022-09-04T01:46:02.144Z,1.98
2022-09-04T01:48:41.238Z,2.42
2022-09-04T01:51:45.169Z,1.92
2022-09-04T01:54:18.394Z,2.13
2022-09-04T01:56:48.209Z,2.20
2022-09-04T01:59:25.812Z,2.22
2022-09-04T02:02:25.768Z,1.85
2022-09-04T02:05:10.394Z,2.20
2022-09-04T02:07:47.042Z,1.75
2022-09-04T02:10:30.186Z,2.10
2022-09-04T02:13:22.991Z,2.22
2022-09-04T02:16:26.561Z,1.80
2022-09-04T02:19:18.755Z,2.33
2022-09-04T02:21:56.147Z,2.10
2022-09-04T02:24:35.408Z,2.05
2022-09-04T02:27:16.170Z,2.10
2022-09-04T02:30:08.203Z,2.17
2022-09-04T02:32:39.018Z,2.40
2022-09-04T02:35:22.162Z,2.67
2022-09-04T02:38:08.341Z,2.22
2022-09-04T02:40:47.210Z,2.33
2022-09-04T02:43:36.201Z,2.30
2022-09-04T02:46:23.073Z,2.25
2022-09-04T02:49:08.256Z,2.03
2022-09-04T02:52:13.363Z,2.17
2022-09-04T02:55:20.690Z,2.10
2022-09-04T02:58:14.736Z,2.42
2022-09-04T03:00:55.264Z,2.85
2022-09-04T03:03:31.567Z,2.10
2022-09-04T03:06:09.708Z,2.22
2022-09-04T03:09:03.524Z,2.08
2022-09-04T03:11:50.362Z,2.17
2022-09-04T03:14:34.321Z,1.88
2022-09-04T03:17:13.899Z,2.38
2022-09-04T03:19:50.510Z,2.10
2022-09-04T03:22:28.442Z,1.95
2022-09-04T03:25:09.739Z,2.63
2022-09-04T03:27:36.454Z,2.78
2022-09-04T03:30:06.450Z,2.47
2022-09-04T03:32:33.102Z,2.33
2022-09-04T03:35:06.812Z,2.67
2022-09-04T03:37:42.455Z,2.83
2022-09-04T03:40:43.139Z,2.50
2022-09-04T03:43:22.899Z,2.30
2022-09-04T03:46:11.617Z,2.75
2022-09-04T03:49:06.099Z,2.58
2022-09-04T03:51:55.993Z,2.47
2022-09-04T03:55:00.379Z,2.67
2022-09-04T03:58:01.383Z,2.20
2022-09-04T04:00:50.301Z,2.67
2022-09-04T04:03:40.046Z,2.95
2022-09-04T04:06:18.852Z,2.53
2022-09-04T04:08:56.693Z,2.63
2022-09-04T04:12:06.455Z,3.35
2022-09-04T04:14:39.373Z,2.33
2022-09-04T04:17:12.652Z,3.00
2022-09-04T04:20:11.615Z,2.50
2022-09-04T04:23:02.945Z,2.67
2022-09-04T04:25:48.804Z,3.20
2022-09-04T04:28:59.758Z,3.15
2022-09-04T04:31:29.520Z,2.65
2022-09-04T04:34:32.125Z,3.95
2022-09-04T04:37:10.687Z,3.15
2022-09-04T04:39:58.639Z,2.58
2022-09-04T04:42:31.662Z,3.08
2022-09-04T04:45:44.730Z,2.30
2022-09-04T04:48:37.580Z,2.50
2022-09-04T04:51:40.556Z,3.08
2022-09-04T04:54:45.843Z,2.83
2022-09-04T04:57:35.518Z,2.83
2022-09-04T05:00:12.226Z,2.95
2022-09-04T05:03:00.734Z,2.70
2022-09-04T05:05:55.211Z,3.13
2022-09-04T05:08:29.469Z,2.65
2022-09-04T05:11:02.545Z,2.70
2022-09-04T05:13:59.885Z,3.33
2022-09-04T05:16:43.518Z,2.90
2022-09-04T05:19:26.876Z,2.85
2022-09-04T05:22:11.973Z,3.58
2022-09-04T05:24:48.960Z,2.55
2022-09-04T05:27:20.676Z,2.90
2022-09-04T05:29:52.565Z,2.72
2022-09-04T05:32:33.488Z,2.88
2022-09-04T05:35:23.175Z,3.67
2022-09-04T05:38:07.921Z,3.10
2022-09-04T05:40:52.922Z,4.47
2022-09-04T05:43:30.790Z,4.03
2022-09-04T05:46:09.521Z,3.47
2022-09-04T05:49:05.964Z,3.20
2022-09-04T05:51:48.677Z,2.67
2022-09-04T05:54:37.416Z,2.63
2022-09-04T05:57:38.951Z,2.50
2022-09-04T06:00:16.246Z,2.72
2022-09-04T06:03:05.293Z,3.13
2022-09-04T06:05:38.980Z,3.47
2022-09-04T06:08:43.549Z,3.40
2022-09-04T06:11:36.635Z,4.07
2022-09-04T06:14:29.785Z,3.67
2022-09-04T06:17:18.405Z,4.03
2022-09-04T06:19:59.997Z,4.40
2022-09-04T06:22:48.212Z,3.90
2022-09-04T06:25:44.195Z,3.53
2022-09-04T06:28:37.023Z,4.03
2022-09-04T06:31:21.224Z,4.03
2022-09-04T06:34:26.911Z,3.95
2022-09-04T06:37:16.866Z,3.75
2022-09-04T06:39:49.770Z,4.10
2022-09-04T06:42:25.593Z,3.50
2022-09-04T06:45:11.850Z,3.85
2022-09-04T06:47:57.799Z,3.92
2022-09-04T06:50:45.423Z,4.20
2022-09-04T06:53:27.321Z,4.20
2022-09-04T06:56:04.539Z,3.85
2022-09-04T06:59:15.084Z,3.88
2022-09-04T07:04:54.157Z,3.70
2022-09-04T07:07:38.553Z,3.83
2022-09-04T07:10:12.100Z,3.60
2022-09-04T07:13:04.474Z,3.70
2022-09-04T07:16:09.397Z,3.63
2022-09-04T07:18:57.961Z,4.40
2022-09-04T07:21:52.217Z,3.13
2022-09-04T07:24:51.132Z,2.95
2022-09-04T07:27:58.077Z,3.13
2022-09-04T07:30:27.609Z,3.25
2022-09-04T07:33:06.821Z,3.20
2022-09-04T07:35:51.661Z,3.53
2022-09-04T07:38:52.087Z,3.60
2022-09-04T07:44:04.758Z,3.30
2022-09-04T07:49:30.711Z,3.28
2022-09-04T07:52:03.577Z,3.05
2022-09-04T07:54:39.670Z,3.60
2022-09-04T07:57:30.271Z,3.72
2022-09-04T08:00:10.434Z,3.90
2022-09-04T08:02:56.545Z,4.07
2022-09-04T08:05:44.562Z,3.67
2022-09-04T08:08:40.690Z,3.55
2022-09-04T08:11:30.090Z,4.13
2022-09-04T08:14:15.136Z,3.65
2022-09-04T08:16:56.788Z,3.95
2022-09-04T08:19:55.901Z,3.47
2022-09-04T08:22:47.527Z,3.83
2022-09-04T08:25:23.435Z,3.40
2022-09-04T08:28:20.626Z,3.55
2022-09-04T08:31:11.500Z,3.60
2022-09-04T08:33:45.042Z,3.30
2022-09-04T08:36:23.852Z,3.70
2022-09-04T08:39:31.842Z,3.65
2022-09-04T08:42:26.951Z,3.75
2022-09-04T08:45:17.998Z,3.22
2022-09-04T08:47:59.784Z,3.45
2022-09-04T08:50:39.874Z,3.95
2022-09-04T08:53:25.848Z,2.30
2022-09-04T08:56:06.442Z,2.80
2022-09-04T09:02:01.547Z,2.70
2022-09-04T09:04:49.544Z,3.03
2022-09-04T09:07:34.827Z,2.47
2022-09-04T09:10:10.421Z,2.22
2022-09-04T09:12:52.369Z,2.88
2022-09-04T09:15:22.051Z,2.88
2022-09-04T09:18:01.451Z,2.20
2022-09-04T09:20:38.915Z,3.10
2022-09-04T09:23:22.667Z,2.80
2022-09-04T09:26:23.975Z,2.85
2022-09-04T09:29:31.042Z,3.00
2022-09-04T09:32:14.026Z,2.75
2022-09-04T09:34:54.736Z,3.05
2022-09-04T09:38:04.443Z,2.58
2022-09-04T09:41:00.522Z,2.67
2022-09-04T09:43:27.195Z,2.15
2022-09-04T09:46:15.372Z,2.90
2022-09-04T09:49:15.163Z,3.58
2022-09-04T09:52:14.640Z,2.42
2022-09-04T09:55:22.125Z,2.28
2022-09-04T09:58:14.972Z,2.40
2022-09-04T10:01:08.179Z,2.20
2022-09-04T10:03:57.044Z,2.38
2022-09-04T10:07:00.271Z,2.15
2022-09-04T10:10:17.294Z,3.05
2022-09-04T10:13:01.573Z,2.80
2022-09-04T10:16:06.104Z,2.17
2022-09-04T10:18:59.144Z,2.67
2022-09-04T10:22:02.414Z,2.65
2022-09-04T10:25:07.555Z,2.22
2022-09-04T10:28:04.843Z,1.90
2022-09-04T10:30:57.446Z,2.42
2022-09-04T10:33:30.208Z,2.30
2022-09-04T10:36:10.016Z,2.22
2022-09-04T10:39:14.126Z,2.20
2022-09-04T10:41:49.089Z,2.30
2022-09-04T10:44:38.849Z,2.25
2022-09-04T10:47:28.043Z,2.55
2022-09-04T10:50:03.754Z,1.60
2022-09-04T10:52:42.506Z,2.20
2022-09-04T10:55:50.440Z,2.13
2022-09-04T10:58:39.881Z,1.58
2022-09-04T11:01:27.689Z,1.73
2022-09-04T11:04:27.340Z,1.80
2022-09-04T11:07:18.673Z,1.95
2022-09-04T11:10:13.272Z,1.58
2022-09-04T11:13:09.453Z,0.73
2022-09-04T11:15:52.585Z,1.65
2022-09-04T11:18:40.442Z,1.40
2022-09-04T11:21:50.195Z,1.45
2022-09-04T11:24:55.700Z,1.70
2022-09-04T11:28:00.093Z,1.27
2022-09-04T11:30:48.631Z,1.15
2022-09-04T11:33:37.293Z,1.40
2022-09-04T11:36:27.128Z,2.35
2022-09-04T11:39:08.285Z,1.13
2022-09-04T11:42:18.174Z,1.40
2022-09-04T11:45:14.552Z,1.25
2022-09-04T11:47:46.500Z,1.30
2022-09-04T11:50:43.687Z,1.00
2022-09-04T11:53:38.559Z,1.30
2022-09-04T11:56:29.264Z,1.85
2022-09-04T11:59:31.973Z,1.10
2022-09-04T12:02:29.697Z,1.60
2022-09-04T12:05:53.670Z,1.10
2022-09-04T12:08:38.415Z,1.40
2022-09-04T12:11:49.512Z,1.27
2022-09-04T12:14:43.796Z,1.10
2022-09-04T12:17:29.365Z,1.30
2022-09-04T12:20:35.400Z,1.33
2022-09-04T12:23:32.815Z,1.10
2022-09-04T12:26:21.485Z,1.20
2022-09-04T12:29:11.869Z,1.30
2022-09-04T12:32:14.528Z,1.25
2022-09-04T12:35:03.641Z,1.52
2022-09-04T12:38:02.067Z,1.20
2022-09-04T12:40:42.281Z,1.10
2022-09-04T12:46:04.437Z,1.20
2022-09-04T12:48:49.198Z,1.65
2022-09-04T12:51:21.282Z,1.17
2022-09-04T12:54:21.327Z,1.00
2022-09-04T12:56:54.148Z,0.80
2022-09-04T13:00:00.377Z,1.05
2022-09-04T13:03:01.024Z,1.55
2022-09-04T13:06:04.303Z,0.93
2022-09-04T13:08:47.012Z,2.22
2022-09-04T13:11:30.775Z,5.38
2022-09-04T13:14:21.548Z,8.27
2022-09-04T13:16:57.405Z,1.15
2022-09-04T13:19:29.753Z,1.35
2022-09-04T13:22:16.376Z,1.27
2022-09-04T13:25:17.337Z,2.10
2022-09-04T13:28:03.217Z,2.00
2022-09-04T13:30:32.047Z,1.30
2022-09-04T13:33:39.669Z,1.20
2022-09-04T13:36:19.116Z,1.00
2022-09-04T13:39:16.532Z,1.27
2022-09-04T13:42:37.525Z,1.10
2022-09-04T13:45:12.790Z,1.10
2022-09-04T13:47:54.560Z,1.40
2022-09-04T13:50:36.198Z,1.00
2022-09-04T13:53:12.160Z,0.93
2022-09-04T13:55:43.056Z,1.10
2022-09-04T13:58:33.221Z,1.30
2022-09-04T14:01:03.094Z,1.10
2022-09-04T14:03:49.155Z,1.02
2022-09-04T14:06:26.739Z,0.90
2022-09-04T14:09:06.005Z,1.10
2022-09-04T14:12:00.612Z,1.00
2022-09-04T14:14:49.525Z,1.20
2022-09-04T14:17:30.380Z,1.02
2022-09-04T14:19:58.506Z,1.02
2022-09-04T14:26:02.212Z,1.08
2022-09-04T14:29:08.186Z,0.70
2022-09-04T14:32:04.329Z,0.93
2022-09-04T14:32:06.747Z,0.88
2022-09-04T14:34:43.228Z,0.80
2022-09-04T14:37:48.918Z,1.52
2022-09-04T14:40:45.614Z,1.00
2022-09-04T14:43:37.369Z,0.88
2022-09-04T14:46:19.554Z,0.85
2022-09-04T14:48:51.659Z,1.10
2022-09-04T14:51:26.149Z,1.02
2022-09-04T14:54:02.374Z,0.95
2022-09-04T14:56:32.470Z,0.95
2022-09-04T14:59:21.378Z,1.00
2022-09-04T15:02:28.249Z,0.80
2022-09-04T15:05:03.008Z,0.90
2022-09-04T15:07:41.870Z,1.38
2022-09-04T15:10:27.161Z,1.10
2022-09-04T15:13:31.357Z,0.82
2022-09-04T15:16:11.680Z,0.90
2022-09-04T15:18:58.964Z,1.17
2022-09-04T15:21:45.797Z,0.90
2022-09-04T15:24:32.452Z,0.80
2022-09-04T15:27:16.325Z,1.10
2022-09-04T15:30:11.206Z,0.93
2022-09-04T15:32:44.163Z,1.30
2022-09-04T15:35:33.698Z,0.80
2022-09-04T15:38:11.279Z,0.77
2022-09-04T15:41:12.803Z,1.13
2022-09-04T15:43:46.804Z,1.15
2022-09-04T15:46:39.204Z,1.20
2022-09-04T15:49:31.051Z,1.00
2022-09-04T15:52:19.187Z,0.95
2022-09-04T15:54:45.878Z,0.73
2022-09-04T15:57:36.917Z,1.17
2022-09-04T16:00:27.936Z,0.90
2022-09-04T16:03:29.554Z,1.10
2022-09-04T16:06:20.573Z,1.17
2022-09-04T16:08:59.159Z,0.70
2022-09-04T16:11:34.951Z,1.00
2022-09-04T16:14:09.433Z,1.02
2022-09-04T16:16:44.488Z,0.90
2022-09-04T16:19:34.519Z,1.08
2022-09-04T16:22:30.889Z,1.10
2022-09-04T16:25:11.784Z,0.80
2022-09-04T16:27:53.208Z,1.05
2022-09-04T16:30:44.557Z,1.30
2022-09-04T16:33:28.655Z,1.10
2022-09-04T16:36:03.163Z,1.00
2022-09-04T16:38:47.312Z,0.90
2022-09-04T16:41:25.654Z,1.00
2022-09-04T16:44:14.425Z,0.90
2022-09-04T16:46:45.089Z,0.80
2022-09-04T16:49:29.730Z,1.15
2022-09-04T16:52:21.117Z,1.02
2022-09-04T16:54:55.194Z,0.95
2022-09-04T16:57:58.252Z,1.08
2022-09-04T17:00:25.087Z,1.25
2022-09-04T17:03:06.764Z,1.13
2022-09-04T17:05:45.771Z,1.15
2022-09-04T17:08:38.204Z,1.23
2022-09-04T17:11:42.487Z,1.10
2022-09-04T17:14:36.885Z,1.13
2022-09-04T17:17:30.111Z,1.27
2022-09-04T17:20:08.763Z,1.13
2022-09-04T17:28:57.573Z,1.13
2022-09-04T17:29:15.825Z,1.30
2022-09-04T17:29:34.376Z,1.30
2022-09-04T17:32:33.581Z,1.08
2022-09-04T17:40:32.917Z,1.10
2022-09-04T17:40:49.262Z,1.30
2022-09-04T17:41:38.175Z,1.17
2022-09-04T17:44:46.291Z,1.10
2022-09-04T17:47:42.680Z,1.25
2022-09-04T17:50:24.114Z,1.20
2022-09-04T17:52:56.439Z,1.13
2022-09-04T17:55:24.020Z,1.25
2022-09-04T17:57:54.919Z,1.27
2022-09-04T18:00:25.111Z,1.20
2022-09-04T18:03:24.609Z,1.70
2022-09-04T18:06:02.768Z,1.30
2022-09-04T18:08:50.372Z,1.50
2022-09-04T18:11:36.956Z,1.17
2022-09-04T18:14:14.980Z,1.27
2022-09-04T18:17:11.705Z,1.25
2022-09-04T18:19:51.407Z,1.38
2022-09-04T18:22:41.428Z,1.48
2022-09-04T18:25:25.513Z,0.93
2022-09-04T18:28:14.448Z,1.05
2022-09-04T18:37:10.039Z,1.17
2022-09-04T18:37:26.029Z,1.13
2022-09-04T18:37:43.941Z,1.17
2022-09-04T18:42:41.146Z,1.48
2022-09-04T18:50:24.504Z,1.40
2022-09-04T18:50:33.209Z,1.42
2022-09-04T18:50:35.294Z,1.25
2022-09-04T18:52:04.602Z,1.35
2022-09-04T18:54:39.751Z,0.90
2022-09-04T18:57:25.232Z,1.35
2022-09-04T19:00:08.750Z,1.20
2022-09-04T19:03:05.984Z,1.27
2022-09-04T19:05:45.118Z,1.20
2022-09-04T19:08:45.711Z,1.30
2022-09-04T19:11:21.987Z,1.15
2022-09-04T19:13:55.177Z,1.30
2022-09-04T19:16:36.748Z,1.33
2022-09-04T19:19:17.456Z,1.02
2022-09-04T19:21:57.758Z,1.10
2022-09-04T19:24:46.845Z,1.40
2022-09-04T19:27:33.295Z,1.63
2022-09-04T19:30:20.051Z,1.50
2022-09-04T19:33:19.443Z,1.30
2022-09-04T19:35:52.819Z,1.20
2022-09-04T19:42:14.175Z,1.30
2022-09-04T19:46:03.962Z,1.63
2022-09-04T19:46:24.950Z,1.23
2022-09-04T19:47:37.975Z,1.50
2022-09-04T19:53:31.103Z,1.35
2022-09-04T19:53:42.685Z,1.73
2022-09-04T19:56:27.406Z,1.23
2022-09-04T19:59:05.588Z,2.28
2022-09-04T20:02:17.144Z,1.10
2022-09-04T20:04:57.501Z,1.52
2022-09-04T20:10:20.204Z,1.40
2022-09-04T20:12:54.474Z,1.40
2022-09-04T20:15:30.120Z,2.50
2022-09-04T20:18:39.964Z,1.50
2022-09-04T20:21:07.756Z,1.40
2022-09-04T20:23:43.359Z,1.83
2022-09-04T20:26:32.097Z,1.42
2022-09-04T20:29:11.785Z,1.20
2022-09-04T20:32:06.741Z,1.52
2022-09-04T20:34:50.810Z,1.95
2022-09-04T20:37:25.163Z,1.52
2022-09-04T20:40:02.940Z,1.52
2022-09-04T20:42:56.444Z,1.35
2022-09-04T20:49:08.182Z,1.40
2022-09-04T20:52:42.576Z,1.77
2022-09-04T20:53:04.839Z,1.83
2022-09-04T20:54:50.859Z,1.60
2022-09-04T21:02:53.283Z,1.70
2022-09-04T21:03:14.861Z,1.40
2022-09-04T21:03:30.844Z,2.03
2022-09-04T21:06:20.717Z,1.80
2022-09-04T21:09:05.871Z,1.77
2022-09-04T21:11:39.508Z,3.13
2022-09-04T21:14:44.874Z,1.80
2022-09-04T21:17:35.026Z,1.70
2022-09-04T21:20:27.732Z,1.65
2022-09-04T21:23:04.034Z,1.80
2022-09-04T21:25:44.779Z,1.70
2022-09-04T21:28:27.033Z,1.77
2022-09-04T21:31:19.836Z,3.17
2022-09-04T21:34:10.716Z,1.40
2022-09-04T21:36:45.515Z,1.52
2022-09-04T21:39:44.581Z,1.30
2022-09-04T21:42:36.927Z,2.05
2022-09-04T21:45:19.591Z,1.90
2022-09-04T21:48:33.985Z,1.65
2022-09-04T21:51:29.173Z,1.90
2022-09-04T21:54:38.348Z,2.00
2022-09-04T22:02:27.864Z,1.90
2022-09-04T22:02:41.126Z,1.63
2022-09-04T22:03:36.860Z,1.90
2022-09-04T22:07:48.661Z,1.60
2022-09-04T22:13:29.102Z,1.75
2022-09-04T22:13:30.494Z,1.60
2022-09-04T22:15:09.604Z,2.15
2022-09-04T22:18:03.987Z,2.13
2022-09-04T22:20:43.196Z,2.53
2022-09-04T22:23:44.311Z,1.70
2022-09-04T22:26:54.940Z,1.60
2022-09-04T22:29:45.756Z,1.95
2022-09-04T22:32:31.389Z,1.70
2022-09-04T22:34:58.083Z,1.80
2022-09-04T22:37:59.888Z,2.20
2022-09-04T22:40:38.066Z,2.03
2022-09-04T22:43:25.992Z,1.70
2022-09-04T22:46:31.423Z,2.17
2022-09-04T22:49:52.587Z,2.17
2022-09-04T22:52:41.826Z,1.80
2022-09-04T22:56:00.671Z,2.10
2022-09-04T22:58:47.184Z,2.00
2022-09-04T23:01:50.588Z,2.22
2022-09-04T23:04:43.757Z,2.08
2022-09-04T23:12:12.162Z,1.67
2022-09-04T23:13:47.523Z,2.08
2022-09-04T23:13:50.522Z,2.20
2022-09-04T23:16:38.200Z,2.20
2022-09-04T23:24:11.399Z,3.22
2022-09-04T23:26:34.452Z,1.75
2022-09-04T23:26:43.937Z,2.83
2022-09-04T23:29:15.972Z,2.13
2022-09-04T23:32:07.366Z,2.38
2022-09-04T23:35:14.191Z,2.10
2022-09-04T23:38:06.123Z,2.05
2022-09-04T23:40:54.870Z,2.10
2022-09-04T23:43:52.524Z,1.70
2022-09-04T23:46:45.502Z,2.20
2022-09-04T23:49:26.296Z,1.65
2022-09-04T23:52:48.881Z,2.10
2022-09-04T23:55:49.084Z,1.83
2022-09-04T23:58:58.321Z,2.00
