createdAt,value
2023-03-16T00:02:04.955Z,17.88
2023-03-16T00:04:31.662Z,10.70
2023-03-16T00:06:58.916Z,10.05
2023-03-16T00:09:31.052Z,14.65
2023-03-16T00:11:59.130Z,12.40
2023-03-16T00:14:26.517Z,12.52
2023-03-16T00:16:53.371Z,12.10
2023-03-16T00:19:22.825Z,13.95
2023-03-16T00:21:52.866Z,18.40
2023-03-16T00:24:20.136Z,12.43
2023-03-16T00:26:47.433Z,14.93
2023-03-16T00:29:14.490Z,15.50
2023-03-16T00:31:44.332Z,11.90
2023-03-16T00:34:15.621Z,8.57
2023-03-16T00:36:42.602Z,13.60
2023-03-16T00:39:11.873Z,13.38
2023-03-16T00:41:38.617Z,10.40
2023-03-16T00:44:05.751Z,14.05
2023-03-16T00:46:32.391Z,8.23
2023-03-16T00:48:59.074Z,9.65
2023-03-16T00:51:25.970Z,9.02
2023-03-16T00:53:52.648Z,10.77
2023-03-16T00:56:19.276Z,11.93
2023-03-16T00:58:46.253Z,14.95
2023-03-16T01:01:15.805Z,14.00
2023-03-16T01:03:42.487Z,12.20
2023-03-16T01:06:11.345Z,14.35
2023-03-16T01:08:38.721Z,13.00
2023-03-16T01:11:07.249Z,19.38
2023-03-16T01:13:34.004Z,19.95
2023-03-16T01:16:00.721Z,13.38
2023-03-16T01:18:28.745Z,12.98
2023-03-16T01:20:55.411Z,12.00
2023-03-16T01:23:22.103Z,13.85
2023-03-16T01:25:53.108Z,11.95
2023-03-16T01:28:24.640Z,9.60
2023-03-16T01:30:54.209Z,12.90
2023-03-16T01:33:25.727Z,14.80
2023-03-16T01:35:54.163Z,11.10
2023-03-16T01:38:21.610Z,9.93
2023-03-16T01:40:51.384Z,8.75
2023-03-16T01:43:18.956Z,10.93
2023-03-16T01:46:04.598Z,10.88
2023-03-16T01:48:37.369Z,9.23
2023-03-16T01:51:12.052Z,9.35
2023-03-16T01:53:39.203Z,10.55
2023-03-16T01:56:08.333Z,13.38
2023-03-16T01:58:35.199Z,11.68
2023-03-16T02:01:01.946Z,7.22
2023-03-16T02:03:30.264Z,10.75
2023-03-16T02:06:03.245Z,14.20
2023-03-16T02:08:29.893Z,9.40
2023-03-16T02:10:56.579Z,12.40
2023-03-16T02:13:23.673Z,14.23
2023-03-16T02:15:51.574Z,10.13
2023-03-16T02:18:18.266Z,12.52
2023-03-16T02:20:57.480Z,12.10
2023-03-16T02:23:24.359Z,13.40
2023-03-16T02:26:13.063Z,14.43
2023-03-16T02:28:54.356Z,8.82
2023-03-16T02:31:22.222Z,9.52
2023-03-16T02:33:48.920Z,15.85
2023-03-16T02:36:15.568Z,13.82
2023-03-16T02:38:42.593Z,10.30
2023-03-16T02:41:12.279Z,7.45
2023-03-16T02:43:40.302Z,17.83
2023-03-16T02:46:07.025Z,9.25
2023-03-16T02:48:42.755Z,10.30
2023-03-16T02:51:09.521Z,10.85
2023-03-16T02:53:36.152Z,12.63
2023-03-16T02:56:03.362Z,11.88
2023-03-16T02:58:30.357Z,8.77
2023-03-16T03:00:57.135Z,18.52
2023-03-16T03:03:23.866Z,9.63
2023-03-16T03:05:50.565Z,11.35
2023-03-16T03:08:17.574Z,9.02
2023-03-16T03:10:44.201Z,13.98
2023-03-16T03:13:11.049Z,12.85
2023-03-16T03:15:37.697Z,7.30
2023-03-16T03:18:04.340Z,13.35
2023-03-16T03:20:31.016Z,10.48
2023-03-16T03:22:57.655Z,13.45
2023-03-16T03:25:24.349Z,11.90
2023-03-16T03:27:51.260Z,12.73
2023-03-16T03:30:19.710Z,8.65
2023-03-16T03:32:46.524Z,8.63
2023-03-16T03:35:14.229Z,9.02
2023-03-16T03:37:42.406Z,11.43
2023-03-16T03:40:10.972Z,13.88
2023-03-16T03:42:38.531Z,10.82
2023-03-16T03:45:05.996Z,10.25
2023-03-16T03:47:32.867Z,11.32
2023-03-16T03:49:59.561Z,8.63
2023-03-16T03:52:26.204Z,8.27
2023-03-16T03:54:52.826Z,12.13
2023-03-16T03:57:21.766Z,13.80
2023-03-16T03:59:48.513Z,10.43
2023-03-16T04:02:15.261Z,8.82
2023-03-16T04:04:42.189Z,13.02
2023-03-16T04:07:08.988Z,13.02
2023-03-16T04:09:36.125Z,11.20
2023-03-16T04:12:03.674Z,14.77
2023-03-16T04:14:30.505Z,20.63
2023-03-16T04:16:57.482Z,15.55
2023-03-16T04:19:24.442Z,16.10
2023-03-16T04:21:51.335Z,15.40
2023-03-16T04:24:18.096Z,13.63
2023-03-16T04:26:47.729Z,20.55
2023-03-16T04:29:14.635Z,13.73
2023-03-16T04:31:42.370Z,16.95
2023-03-16T04:34:08.989Z,10.93
2023-03-16T04:36:35.699Z,13.07
2023-03-16T04:39:02.334Z,12.73
2023-03-16T04:41:29.078Z,12.68
2023-03-16T04:43:57.574Z,13.57
2023-03-16T04:46:24.884Z,9.95
2023-03-16T04:48:51.656Z,9.75
2023-03-16T04:51:18.306Z,14.13
2023-03-16T04:53:44.937Z,12.45
2023-03-16T04:56:19.319Z,12.15
2023-03-16T04:58:49.626Z,16.85
2023-03-16T05:01:17.118Z,12.48
2023-03-16T05:03:46.533Z,12.20
2023-03-16T05:06:13.174Z,15.30
2023-03-16T05:08:42.525Z,13.52
2023-03-16T05:11:09.750Z,12.82
2023-03-16T05:13:36.440Z,11.88
2023-03-16T05:16:03.162Z,18.15
2023-03-16T05:18:29.808Z,12.73
2023-03-16T05:20:56.610Z,12.18
2023-03-16T05:23:23.288Z,13.00
2023-03-16T05:25:50.108Z,23.73
2023-03-16T05:28:16.808Z,16.63
2023-03-16T05:30:45.061Z,21.83
2023-03-16T05:33:15.164Z,9.75
2023-03-16T05:35:43.295Z,14.52
2023-03-16T05:38:10.066Z,15.00
2023-03-16T05:40:37.400Z,11.90
2023-03-16T05:43:04.568Z,13.18
2023-03-16T05:45:31.970Z,12.75
2023-03-16T05:48:01.169Z,18.90
2023-03-16T05:50:28.954Z,10.80
2023-03-16T05:52:55.760Z,10.95
2023-03-16T05:55:23.762Z,15.30
2023-03-16T05:57:51.084Z,16.90
2023-03-16T06:00:19.617Z,15.10
2023-03-16T06:02:48.486Z,13.95
2023-03-16T06:05:15.985Z,10.85
2023-03-16T06:07:43.239Z,12.73
2023-03-16T06:10:11.552Z,14.88
2023-03-16T06:12:38.495Z,10.73
2023-03-16T06:15:08.884Z,11.50
2023-03-16T06:17:36.053Z,13.48
2023-03-16T06:20:03.815Z,13.10
2023-03-16T06:22:30.849Z,8.27
2023-03-16T06:24:57.995Z,13.93
2023-03-16T06:27:26.594Z,12.60
2023-03-16T06:29:53.588Z,15.45
2023-03-16T06:32:22.010Z,12.30
2023-03-16T06:34:48.707Z,10.95
2023-03-16T06:37:15.347Z,10.50
2023-03-16T06:39:42.007Z,10.40
2023-03-16T06:42:08.642Z,11.45
2023-03-16T06:44:35.278Z,7.72
2023-03-16T06:47:02.056Z,10.05
2023-03-16T06:49:28.717Z,9.75
2023-03-16T06:51:55.676Z,10.63
2023-03-16T06:54:22.334Z,10.98
2023-03-16T06:56:49.016Z,9.98
2023-03-16T06:59:15.645Z,12.65
2023-03-16T07:01:42.399Z,9.05
2023-03-16T07:04:09.132Z,8.00
2023-03-16T07:06:35.856Z,11.25
2023-03-16T07:09:03.780Z,8.80
2023-03-16T07:11:30.861Z,14.02
2023-03-16T07:13:58.596Z,11.38
2023-03-16T07:16:25.549Z,9.05
2023-03-16T07:18:52.252Z,9.48
2023-03-16T07:21:18.900Z,13.43
2023-03-16T07:23:45.560Z,11.13
2023-03-16T07:26:12.382Z,7.63
2023-03-16T07:28:39.359Z,10.30
2023-03-16T07:31:06.451Z,15.73
2023-03-16T07:33:33.794Z,5.15
2023-03-16T07:36:00.757Z,8.88
2023-03-16T07:38:27.439Z,11.52
2023-03-16T07:40:54.047Z,10.85
2023-03-16T07:43:20.679Z,6.35
2023-03-16T07:45:51.380Z,13.20
2023-03-16T07:48:18.281Z,10.98
2023-03-16T07:50:46.525Z,7.18
2023-03-16T07:53:14.454Z,13.80
2023-03-16T07:55:45.087Z,9.77
2023-03-16T07:58:11.872Z,9.52
2023-03-16T08:00:38.998Z,10.77
2023-03-16T08:03:05.841Z,12.25
2023-03-16T08:05:32.659Z,13.20
2023-03-16T08:07:59.331Z,7.20
2023-03-16T08:10:26.033Z,8.93
2023-03-16T08:12:52.731Z,14.18
2023-03-16T08:15:19.426Z,7.43
2023-03-16T08:17:46.690Z,9.57
2023-03-16T08:20:14.895Z,8.02
2023-03-16T08:22:47.339Z,12.07
2023-03-16T08:25:14.196Z,12.57
2023-03-16T08:27:42.785Z,8.35
2023-03-16T08:30:11.892Z,10.05
2023-03-16T08:32:41.828Z,6.95
2023-03-16T08:35:09.603Z,7.63
2023-03-16T08:37:36.316Z,11.85
2023-03-16T08:40:04.508Z,9.07
2023-03-16T08:42:31.375Z,9.60
2023-03-16T08:45:00.248Z,6.90
2023-03-16T08:47:26.945Z,10.15
2023-03-16T08:49:53.535Z,9.57
2023-03-16T08:52:20.182Z,7.30
2023-03-16T08:55:01.586Z,10.30
2023-03-16T08:57:28.854Z,9.80
2023-03-16T08:59:55.828Z,12.45
2023-03-16T09:02:22.434Z,9.82
2023-03-16T09:04:49.752Z,8.13
2023-03-16T09:07:16.409Z,6.97
2023-03-16T09:09:43.855Z,9.32
2023-03-16T09:12:11.167Z,8.02
2023-03-16T09:14:38.436Z,6.78
2023-03-16T09:17:07.875Z,8.07
2023-03-16T09:19:50.140Z,5.47
2023-03-16T09:22:20.018Z,4.70
2023-03-16T09:24:48.046Z,8.82
2023-03-16T09:27:15.592Z,5.88
2023-03-16T09:29:42.909Z,6.57
2023-03-16T09:32:10.405Z,4.75
2023-03-16T09:34:37.122Z,4.45
2023-03-16T09:37:03.932Z,4.72
2023-03-16T09:39:31.377Z,5.88
2023-03-16T09:42:08.375Z,5.18
2023-03-16T09:44:43.165Z,6.30
2023-03-16T09:47:11.384Z,3.28
2023-03-16T09:49:43.711Z,6.05
2023-03-16T09:52:35.182Z,6.40
2023-03-16T09:55:27.180Z,6.93
2023-03-16T09:57:54.101Z,4.68
2023-03-16T10:00:26.576Z,5.57
2023-03-16T10:02:58.732Z,6.93
2023-03-16T10:05:26.067Z,4.60
2023-03-16T10:07:53.213Z,2.42
2023-03-16T10:10:22.415Z,4.30
2023-03-16T10:12:51.463Z,4.75
2023-03-16T10:15:29.705Z,3.85
2023-03-16T10:17:56.631Z,3.22
2023-03-16T10:20:23.707Z,3.83
2023-03-16T10:22:52.457Z,4.85
2023-03-16T10:25:34.297Z,4.80
2023-03-16T10:28:00.909Z,7.30
2023-03-16T10:30:29.932Z,6.68
2023-03-16T10:32:57.739Z,4.97
2023-03-16T10:35:38.029Z,6.03
2023-03-16T10:38:04.710Z,5.53
2023-03-16T10:40:33.082Z,6.55
2023-03-16T10:43:13.129Z,3.35
2023-03-16T10:45:41.029Z,5.40
2023-03-16T10:48:15.279Z,4.38
2023-03-16T10:53:20.397Z,6.93
2023-03-16T10:55:47.185Z,3.58
2023-03-16T10:58:26.165Z,4.25
2023-03-16T11:00:53.510Z,4.85
2023-03-16T11:03:28.904Z,5.70
2023-03-16T11:06:02.388Z,3.22
2023-03-16T11:08:32.697Z,3.47
2023-03-16T11:11:00.982Z,5.22
2023-03-16T11:13:35.788Z,5.15
2023-03-16T11:16:24.555Z,3.80
2023-03-16T11:18:56.898Z,6.03
2023-03-16T11:21:43.392Z,4.50
2023-03-16T11:24:24.419Z,4.25
2023-03-16T11:26:56.000Z,6.85
2023-03-16T11:29:22.833Z,5.00
2023-03-16T11:32:01.592Z,4.47
2023-03-16T11:34:29.663Z,5.07
2023-03-16T11:37:35.418Z,4.53
2023-03-16T11:40:15.671Z,5.43
2023-03-16T11:42:50.348Z,3.60
2023-03-16T11:45:48.592Z,3.08
2023-03-16T11:48:26.545Z,3.55
2023-03-16T11:51:17.618Z,2.20
2023-03-16T11:53:50.002Z,5.93
2023-03-16T11:56:46.340Z,4.60
2023-03-16T11:59:29.112Z,5.20
2023-03-16T12:02:07.467Z,6.35
2023-03-16T12:04:55.340Z,2.85
2023-03-16T12:07:37.728Z,5.15
2023-03-16T12:10:23.529Z,3.67
2023-03-16T12:13:37.663Z,9.02
2023-03-16T12:16:09.057Z,4.47
2023-03-16T12:18:47.829Z,4.55
2023-03-16T12:21:23.487Z,4.18
2023-03-16T12:23:56.597Z,2.47
2023-03-16T12:26:30.090Z,5.38
2023-03-16T12:28:56.774Z,2.33
2023-03-16T12:31:45.873Z,2.95
2023-03-16T12:34:30.042Z,2.42
2023-03-16T12:37:02.571Z,2.15
2023-03-16T12:39:54.858Z,3.35
2023-03-16T12:42:34.614Z,2.50
2023-03-16T12:45:08.400Z,2.50
2023-03-16T12:47:46.363Z,4.70
2023-03-16T12:50:15.711Z,2.50
2023-03-16T12:52:50.937Z,3.00
2023-03-16T12:55:18.804Z,3.50
2023-03-16T12:57:46.819Z,4.35
2023-03-16T13:00:13.937Z,4.00
2023-03-16T13:02:46.018Z,2.10
2023-03-16T13:05:16.957Z,8.32
2023-03-16T13:07:51.263Z,3.78
2023-03-16T13:12:47.948Z,3.83
2023-03-16T13:15:22.033Z,2.83
2023-03-16T13:17:50.375Z,5.60
2023-03-16T13:20:31.197Z,3.25
2023-03-16T13:23:23.086Z,3.05
2023-03-16T13:26:12.671Z,2.85
2023-03-16T13:28:39.401Z,2.75
2023-03-16T13:31:19.151Z,3.35
2023-03-16T13:33:46.024Z,4.15
2023-03-16T13:36:12.902Z,3.97
2023-03-16T13:38:39.599Z,2.53
2023-03-16T13:41:10.471Z,4.05
2023-03-16T13:43:42.872Z,4.00
2023-03-16T13:46:21.448Z,1.38
2023-03-16T13:48:48.968Z,3.35
2023-03-16T13:51:21.028Z,2.20
2023-03-16T13:53:47.825Z,2.38
2023-03-16T13:56:15.964Z,1.65
2023-03-16T13:58:45.069Z,3.55
2023-03-16T14:01:24.630Z,4.28
2023-03-16T14:03:51.377Z,5.32
2023-03-16T14:06:29.406Z,2.60
2023-03-16T14:08:59.236Z,2.80
2023-03-16T14:11:30.306Z,1.63
2023-03-16T14:13:58.098Z,2.53
2023-03-16T14:16:26.450Z,3.00
2023-03-16T14:18:57.592Z,4.90
2023-03-16T14:21:26.076Z,2.78
2023-03-16T14:24:06.631Z,2.88
2023-03-16T14:26:41.244Z,3.83
2023-03-16T14:29:28.807Z,4.32
2023-03-16T14:31:55.597Z,2.17
2023-03-16T14:34:30.379Z,3.70
2023-03-16T14:37:06.866Z,4.82
2023-03-16T14:39:33.816Z,2.85
2023-03-16T14:42:02.742Z,4.70
2023-03-16T14:44:32.421Z,4.13
2023-03-16T14:47:00.248Z,7.38
2023-03-16T14:49:32.099Z,6.28
2023-03-16T14:52:12.698Z,4.75
2023-03-16T14:54:39.347Z,9.27
2023-03-16T14:57:06.029Z,6.45
2023-03-16T14:59:33.413Z,4.40
2023-03-16T15:02:00.994Z,4.35
2023-03-16T15:04:33.191Z,3.17
2023-03-16T15:07:00.298Z,3.75
2023-03-16T15:09:37.989Z,3.17
2023-03-16T15:12:09.519Z,6.40
2023-03-16T15:14:54.616Z,2.83
2023-03-16T15:17:21.657Z,4.47
2023-03-16T15:19:50.470Z,5.50
2023-03-16T15:22:18.147Z,8.90
2023-03-16T15:24:45.137Z,3.60
2023-03-16T15:27:19.177Z,4.00
2023-03-16T15:29:46.291Z,2.63
2023-03-16T15:32:14.541Z,5.00
2023-03-16T15:34:41.629Z,2.47
2023-03-16T15:37:17.122Z,4.72
2023-03-16T15:39:45.180Z,4.05
2023-03-16T15:42:16.514Z,5.78
2023-03-16T15:44:43.523Z,3.83
2023-03-16T15:47:10.853Z,2.83
2023-03-16T15:49:47.235Z,4.45
2023-03-16T15:52:30.939Z,6.72
2023-03-16T15:54:59.244Z,4.20
2023-03-16T15:57:26.137Z,2.75
2023-03-16T15:59:54.217Z,4.68
2023-03-16T16:02:28.173Z,3.95
2023-03-16T16:04:57.595Z,5.78
2023-03-16T16:07:24.282Z,4.88
2023-03-16T16:09:51.188Z,5.10
2023-03-16T16:12:18.149Z,5.05
2023-03-16T16:14:44.977Z,4.70
2023-03-16T16:17:19.933Z,7.03
2023-03-16T16:19:48.009Z,5.22
2023-03-16T16:22:14.606Z,4.97
2023-03-16T16:24:41.323Z,3.55
2023-03-16T16:27:11.317Z,3.70
2023-03-16T16:29:41.287Z,6.47
2023-03-16T16:32:24.132Z,4.53
2023-03-16T16:35:03.404Z,7.57
2023-03-16T16:37:30.877Z,4.80
2023-03-16T16:39:57.516Z,4.22
2023-03-16T16:42:24.179Z,6.30
2023-03-16T16:44:56.908Z,6.72
2023-03-16T16:47:27.173Z,4.35
2023-03-16T16:49:53.962Z,3.17
2023-03-16T16:52:21.003Z,5.90
2023-03-16T16:54:47.800Z,3.85
2023-03-16T16:57:18.320Z,7.00
2023-03-16T16:59:47.310Z,3.75
2023-03-16T17:02:29.770Z,6.15
2023-03-16T17:04:57.276Z,5.80
2023-03-16T17:07:24.200Z,7.82
2023-03-16T17:09:51.219Z,7.60
2023-03-16T17:12:21.544Z,4.47
2023-03-16T17:14:48.967Z,6.32
2023-03-16T17:17:19.182Z,4.50
2023-03-16T17:19:46.787Z,6.32
2023-03-16T17:22:24.608Z,5.80
2023-03-16T17:24:52.355Z,6.82
2023-03-16T17:27:25.567Z,3.58
2023-03-16T17:29:52.412Z,4.28
2023-03-16T17:32:22.389Z,3.70
2023-03-16T17:34:49.397Z,6.85
2023-03-16T17:37:18.049Z,6.03
2023-03-16T17:39:44.775Z,4.00
2023-03-16T17:42:18.519Z,5.22
2023-03-16T17:44:47.775Z,3.90
2023-03-16T17:47:16.183Z,3.95
2023-03-16T17:49:44.740Z,6.10
2023-03-16T17:52:19.127Z,5.25
2023-03-16T17:54:46.986Z,3.92
2023-03-16T17:57:31.917Z,3.70
2023-03-16T18:00:02.257Z,6.35
2023-03-16T18:02:40.243Z,3.70
2023-03-16T18:05:13.199Z,7.50
2023-03-16T18:07:39.799Z,4.70
2023-03-16T18:10:07.123Z,4.82
2023-03-16T18:12:34.132Z,4.63
2023-03-16T18:15:00.742Z,11.20
2023-03-16T18:17:30.092Z,5.45
2023-03-16T18:19:56.947Z,4.10
2023-03-16T18:22:24.715Z,7.55
2023-03-16T18:24:53.118Z,5.93
2023-03-16T18:27:20.126Z,5.78
2023-03-16T18:29:47.014Z,7.07
2023-03-16T18:32:25.643Z,8.32
2023-03-16T18:34:52.982Z,8.80
2023-03-16T18:37:21.776Z,7.53
2023-03-16T18:39:48.514Z,10.82
2023-03-16T18:42:19.486Z,8.10
2023-03-16T18:44:46.363Z,6.32
2023-03-16T18:47:20.904Z,8.25
2023-03-16T18:49:49.398Z,7.55
2023-03-16T18:52:23.876Z,10.48
2023-03-16T18:54:53.807Z,6.97
2023-03-16T18:57:22.992Z,8.50
2023-03-16T18:59:49.876Z,7.82
2023-03-16T19:02:28.708Z,34.38
2023-03-16T19:04:59.594Z,22.48
2023-03-16T19:07:31.656Z,21.23
2023-03-16T19:10:07.944Z,16.85
2023-03-16T19:12:34.648Z,15.73
2023-03-16T19:15:04.401Z,10.88
2023-03-16T19:17:31.169Z,6.97
2023-03-16T19:19:58.353Z,6.72
2023-03-16T19:22:25.183Z,8.05
2023-03-16T19:24:53.595Z,7.28
2023-03-16T19:27:29.612Z,6.18
2023-03-16T19:29:56.910Z,9.57
2023-03-16T19:32:23.539Z,5.95
2023-03-16T19:34:50.301Z,6.00
2023-03-16T19:37:19.151Z,7.32
2023-03-16T19:39:46.028Z,8.43
2023-03-16T19:42:28.312Z,7.70
2023-03-16T19:44:55.004Z,12.35
2023-03-16T19:47:31.906Z,10.30
2023-03-16T19:49:58.986Z,7.10
2023-03-16T19:52:26.676Z,5.80
2023-03-16T19:54:53.437Z,6.57
2023-03-16T19:57:20.368Z,6.97
2023-03-16T19:59:49.475Z,6.85
2023-03-16T20:02:24.019Z,9.13
2023-03-16T20:04:50.610Z,7.85
2023-03-16T20:07:17.548Z,6.75
2023-03-16T20:09:44.244Z,6.57
2023-03-16T20:12:24.913Z,8.00
2023-03-16T20:14:55.600Z,5.70
2023-03-16T20:17:24.904Z,5.43
2023-03-16T20:19:51.718Z,6.57
2023-03-16T20:22:22.977Z,9.38
2023-03-16T20:24:50.869Z,6.90
2023-03-16T20:27:19.172Z,14.77
2023-03-16T20:29:46.151Z,6.97
2023-03-16T20:32:24.755Z,16.95
2023-03-16T20:34:51.576Z,6.10
2023-03-16T20:37:26.540Z,9.63
2023-03-16T20:39:53.928Z,6.65
2023-03-16T20:42:24.033Z,6.35
2023-03-16T20:44:50.874Z,11.57
2023-03-16T20:47:20.905Z,5.63
2023-03-16T20:49:47.679Z,5.15
2023-03-16T20:52:19.350Z,7.78
2023-03-16T20:54:46.513Z,11.23
2023-03-16T20:57:22.601Z,7.25
2023-03-16T20:59:51.378Z,5.40
2023-03-16T21:02:33.730Z,17.27
2023-03-16T21:05:01.130Z,10.00
2023-03-16T21:07:28.089Z,6.65
2023-03-16T21:09:54.945Z,7.82
2023-03-16T21:12:32.155Z,7.70
2023-03-16T21:14:59.370Z,4.75
2023-03-16T21:17:31.186Z,7.38
2023-03-16T21:19:58.410Z,8.20
2023-03-16T21:22:35.339Z,6.72
2023-03-16T21:25:01.981Z,7.47
2023-03-16T21:27:30.714Z,5.25
2023-03-16T21:29:58.350Z,4.72
2023-03-16T21:32:26.388Z,7.75
2023-03-16T21:34:53.181Z,6.82
2023-03-16T21:37:20.788Z,8.32
2023-03-16T21:39:51.648Z,6.15
2023-03-16T21:42:18.921Z,8.48
2023-03-16T21:44:45.619Z,7.18
2023-03-16T21:47:28.624Z,6.13
2023-03-16T21:49:55.698Z,5.00
2023-03-16T21:52:28.203Z,5.38
2023-03-16T21:54:55.588Z,6.22
2023-03-16T21:57:23.100Z,10.32
2023-03-16T21:59:50.371Z,6.68
2023-03-16T22:02:22.934Z,8.88
2023-03-16T22:04:50.139Z,5.00
2023-03-16T22:07:17.120Z,7.57
2023-03-16T22:09:43.718Z,6.15
2023-03-16T22:12:13.975Z,8.18
2023-03-16T22:14:40.818Z,5.68
2023-03-16T22:17:08.447Z,9.07
2023-03-16T22:19:35.178Z,6.50
2023-03-16T22:22:01.937Z,12.73
2023-03-16T22:24:29.956Z,6.85
2023-03-16T22:26:56.673Z,6.80
2023-03-16T22:29:28.024Z,8.27
2023-03-16T22:32:05.462Z,5.85
2023-03-16T22:34:37.371Z,7.47
2023-03-16T22:37:04.220Z,6.15
2023-03-16T22:39:32.456Z,6.30
2023-03-16T22:41:59.065Z,6.30
2023-03-16T22:44:25.666Z,7.40
2023-03-16T22:46:52.320Z,7.07
2023-03-16T22:49:20.897Z,4.90
2023-03-16T22:51:47.592Z,5.63
2023-03-16T22:54:16.864Z,6.90
2023-03-16T22:56:44.545Z,7.00
2023-03-16T22:59:13.980Z,7.47
2023-03-16T23:01:45.658Z,9.30
2023-03-16T23:04:16.064Z,6.53
2023-03-16T23:06:43.334Z,7.75
2023-03-16T23:09:12.388Z,5.50
2023-03-16T23:11:39.044Z,8.32
2023-03-16T23:14:14.155Z,4.85
2023-03-16T23:16:41.359Z,6.20
2023-03-16T23:19:25.050Z,4.35
2023-03-16T23:21:53.296Z,6.22
2023-03-16T23:24:20.557Z,7.60
2023-03-16T23:26:47.319Z,8.32
2023-03-16T23:29:14.018Z,5.75
2023-03-16T23:31:40.859Z,9.07
2023-03-16T23:34:22.517Z,6.07
2023-03-16T23:36:49.860Z,8.32
2023-03-16T23:39:16.439Z,6.63
2023-03-16T23:41:44.229Z,7.22
2023-03-16T23:44:15.722Z,6.88
2023-03-16T23:46:42.307Z,6.00
2023-03-16T23:49:13.520Z,7.45
2023-03-16T23:51:40.407Z,5.60
2023-03-16T23:54:18.966Z,8.70
2023-03-16T23:56:45.656Z,7.55
2023-03-16T23:59:12.253Z,7.00
