createdAt,value
2023-04-04T00:01:17.864Z,93.44
2023-04-04T00:03:47.332Z,94.40
2023-04-04T00:06:15.904Z,93.89
2023-04-04T00:08:44.317Z,94.07
2023-04-04T00:11:14.323Z,94.39
2023-04-04T00:13:43.433Z,93.73
2023-04-04T00:16:11.987Z,92.76
2023-04-04T00:18:40.995Z,92.74
2023-04-04T00:21:09.726Z,92.91
2023-04-04T00:23:38.464Z,93.33
2023-04-04T00:26:07.290Z,94.16
2023-04-04T00:28:37.212Z,94.25
2023-04-04T00:31:06.253Z,94.53
2023-04-04T00:33:34.734Z,95.04
2023-04-04T00:36:03.877Z,95.80
2023-04-04T00:38:32.633Z,95.74
2023-04-04T00:41:01.767Z,95.86
2023-04-04T00:43:31.541Z,96.19
2023-04-04T00:46:01.547Z,96.64
2023-04-04T00:48:31.380Z,97.07
2023-04-04T00:51:00.110Z,97.50
2023-04-04T00:53:29.051Z,97.88
2023-04-04T00:55:57.897Z,98.28
2023-04-04T00:58:27.766Z,98.79
2023-04-04T01:00:56.711Z,98.72
2023-04-04T01:03:26.592Z,98.77
2023-04-04T01:05:56.155Z,99.48
2023-04-04T01:08:29.180Z,100.00
2023-04-04T01:10:58.007Z,100.00
2023-04-04T01:13:28.222Z,100.00
2023-04-04T01:15:57.612Z,100.00
2023-04-04T01:18:29.770Z,100.00
2023-04-04T01:21:03.086Z,100.00
2023-04-04T01:23:48.492Z,100.00
2023-04-04T01:26:18.970Z,100.00
2023-04-04T01:28:47.890Z,100.00
2023-04-04T01:31:22.651Z,100.00
2023-04-04T01:34:04.907Z,100.00
2023-04-04T01:36:49.361Z,100.00
2023-04-04T01:39:28.880Z,100.00
2023-04-04T01:42:00.998Z,100.00
2023-04-04T01:44:30.200Z,100.00
2023-04-04T01:46:59.183Z,100.00
2023-04-04T01:49:27.901Z,100.00
2023-04-04T01:51:57.305Z,100.00
2023-04-04T01:54:28.200Z,100.00
2023-04-04T01:56:58.193Z,100.00
2023-04-04T01:59:27.306Z,100.00
2023-04-04T02:01:56.265Z,100.00
2023-04-04T02:04:25.045Z,100.00
2023-04-04T02:06:53.554Z,100.00
2023-04-04T02:09:22.405Z,100.00
2023-04-04T02:11:50.961Z,100.00
2023-04-04T02:14:20.798Z,100.00
2023-04-04T02:16:49.981Z,100.00
2023-04-04T02:19:18.829Z,100.00
2023-04-04T02:21:47.573Z,100.00
2023-04-04T02:24:16.214Z,100.00
2023-04-04T02:26:44.728Z,100.00
2023-04-04T02:29:13.254Z,100.00
2023-04-04T02:31:43.134Z,100.00
2023-04-04T02:34:11.680Z,100.00
2023-04-04T02:36:40.713Z,100.00
2023-04-04T02:39:09.584Z,100.00
2023-04-04T02:41:39.816Z,100.00
2023-04-04T02:44:08.993Z,100.00
2023-04-04T02:46:39.078Z,100.00
2023-04-04T02:49:12.571Z,100.00
2023-04-04T02:54:16.450Z,100.00
2023-04-04T02:56:48.204Z,100.00
2023-04-04T02:59:18.194Z,100.00
2023-04-04T03:01:46.780Z,100.00
2023-04-04T03:04:16.969Z,100.00
2023-04-04T03:06:46.793Z,100.00
2023-04-04T03:09:16.214Z,100.00
2023-04-04T03:11:44.990Z,100.00
2023-04-04T03:14:14.002Z,100.00
2023-04-04T03:16:42.720Z,100.00
2023-04-04T03:19:11.198Z,100.00
2023-04-04T03:21:40.952Z,100.00
2023-04-04T03:24:09.851Z,100.00
2023-04-04T03:26:38.595Z,100.00
2023-04-04T03:29:07.250Z,100.00
2023-04-04T03:31:35.988Z,100.00
2023-04-04T03:34:05.464Z,100.00
2023-04-04T03:36:34.021Z,100.00
2023-04-04T03:39:03.834Z,100.00
2023-04-04T03:41:32.511Z,100.00
2023-04-04T03:44:01.204Z,100.00
2023-04-04T03:46:30.002Z,100.00
2023-04-04T03:49:01.763Z,100.00
2023-04-04T03:51:30.502Z,100.00
2023-04-04T03:53:59.242Z,100.00
2023-04-04T03:56:31.346Z,100.00
2023-04-04T03:59:04.408Z,100.00
2023-04-04T04:01:33.172Z,100.00
2023-04-04T04:04:02.269Z,100.00
2023-04-04T04:06:31.024Z,100.00
2023-04-04T04:08:59.709Z,100.00
2023-04-04T04:11:30.996Z,100.00
2023-04-04T04:14:01.983Z,100.00
2023-04-04T04:16:30.873Z,100.00
2023-04-04T04:19:01.219Z,100.00
2023-04-04T04:21:39.178Z,100.00
2023-04-04T04:24:08.622Z,100.00
2023-04-04T04:26:38.434Z,100.00
2023-04-04T04:29:07.939Z,100.00
2023-04-04T04:31:36.648Z,100.00
2023-04-04T04:34:07.624Z,100.00
2023-04-04T04:36:37.452Z,100.00
2023-04-04T04:39:38.465Z,100.00
2023-04-04T04:42:19.747Z,100.00
2023-04-04T04:44:53.671Z,100.00
2023-04-04T04:47:23.021Z,100.00
2023-04-04T04:49:52.022Z,100.00
2023-04-04T04:52:27.170Z,100.00
2023-04-04T04:54:56.491Z,100.00
2023-04-04T04:57:27.461Z,100.00
2023-04-04T04:59:58.178Z,100.00
2023-04-04T05:02:29.242Z,100.00
2023-04-04T05:04:58.290Z,100.00
2023-04-04T05:07:28.200Z,100.00
2023-04-04T05:09:57.251Z,100.00
2023-04-04T05:12:27.218Z,100.00
2023-04-04T05:14:57.232Z,100.00
2023-04-04T05:17:26.592Z,100.00
2023-04-04T05:19:59.548Z,100.00
2023-04-04T05:22:28.501Z,100.00
2023-04-04T05:24:58.441Z,100.00
2023-04-04T05:27:29.239Z,100.00
2023-04-04T05:30:02.564Z,100.00
2023-04-04T05:32:41.020Z,100.00
2023-04-04T05:35:17.058Z,100.00
2023-04-04T05:37:45.914Z,100.00
2023-04-04T05:40:18.164Z,100.00
2023-04-04T05:43:02.168Z,100.00
2023-04-04T05:45:36.936Z,100.00
2023-04-04T05:48:06.157Z,100.00
2023-04-04T05:50:40.960Z,100.00
2023-04-04T05:53:09.878Z,100.00
2023-04-04T05:55:38.824Z,100.00
2023-04-04T05:58:09.821Z,100.00
2023-04-04T06:00:48.816Z,100.00
2023-04-04T06:03:20.381Z,100.00
2023-04-04T06:05:53.454Z,100.00
2023-04-04T06:08:22.564Z,100.00
2023-04-04T06:10:51.237Z,100.00
2023-04-04T06:13:21.035Z,100.00
2023-04-04T06:15:54.796Z,100.00
2023-04-04T06:18:23.251Z,100.00
2023-04-04T06:20:51.998Z,100.00
2023-04-04T06:23:20.688Z,100.00
2023-04-04T06:25:51.630Z,100.00
2023-04-04T06:28:23.555Z,100.00
2023-04-04T06:30:53.068Z,100.00
2023-04-04T06:33:29.913Z,100.00
2023-04-04T06:35:58.655Z,100.00
2023-04-04T06:38:29.403Z,100.00
2023-04-04T06:41:00.295Z,100.00
2023-04-04T06:43:31.108Z,100.00
2023-04-04T06:46:00.691Z,100.00
2023-04-04T06:48:29.444Z,100.00
2023-04-04T06:50:57.900Z,100.00
2023-04-04T06:53:26.939Z,100.00
2023-04-04T06:55:55.658Z,100.00
2023-04-04T06:58:24.130Z,100.00
2023-04-04T07:00:53.895Z,100.00
2023-04-04T07:03:23.799Z,100.00
2023-04-04T07:05:52.633Z,100.00
2023-04-04T07:08:21.572Z,100.00
2023-04-04T07:10:50.385Z,100.00
2023-04-04T07:13:19.021Z,100.00
2023-04-04T07:15:50.151Z,100.00
2023-04-04T07:18:19.943Z,100.00
2023-04-04T07:20:48.745Z,100.00
2023-04-04T07:23:17.167Z,100.00
2023-04-04T07:25:46.127Z,100.00
2023-04-04T07:28:14.805Z,100.00
2023-04-04T07:30:43.377Z,99.30
2023-04-04T07:33:11.822Z,97.03
2023-04-04T07:35:41.632Z,92.70
2023-04-04T07:38:10.634Z,93.60
2023-04-04T07:40:39.444Z,94.46
2023-04-04T07:43:08.320Z,93.81
2023-04-04T07:45:37.004Z,93.64
2023-04-04T07:48:06.009Z,91.80
2023-04-04T07:50:34.826Z,94.04
2023-04-04T07:53:04.627Z,94.12
2023-04-04T07:55:33.365Z,92.57
2023-04-04T07:58:01.735Z,92.31
2023-04-04T08:00:30.675Z,91.94
2023-04-04T08:03:01.043Z,89.86
2023-04-04T08:05:30.313Z,85.75
2023-04-04T08:07:58.778Z,83.21
2023-04-04T08:10:28.637Z,78.75
2023-04-04T08:12:57.033Z,72.93
2023-04-04T08:15:25.773Z,61.93
2023-04-04T08:17:56.107Z,62.65
2023-04-04T08:20:24.994Z,57.43
2023-04-04T08:22:53.713Z,54.08
2023-04-04T08:25:22.907Z,54.55
2023-04-04T08:27:52.689Z,53.87
2023-04-04T08:30:21.677Z,53.48
2023-04-04T08:32:50.378Z,51.01
2023-04-04T08:35:19.242Z,48.85
2023-04-04T08:37:47.964Z,50.02
2023-04-04T08:40:17.488Z,49.82
2023-04-04T08:42:46.266Z,49.79
2023-04-04T08:45:20.318Z,49.45
2023-04-04T08:47:53.356Z,50.03
2023-04-04T08:50:22.790Z,50.35
2023-04-04T08:52:55.008Z,50.57
2023-04-04T08:55:23.580Z,50.61
2023-04-04T08:57:52.190Z,50.85
2023-04-04T09:00:22.885Z,51.64
2023-04-04T09:02:59.664Z,50.56
2023-04-04T09:05:29.298Z,49.82
2023-04-04T09:07:59.265Z,50.01
2023-04-04T09:10:29.745Z,48.20
2023-04-04T09:13:12.432Z,48.40
2023-04-04T09:15:49.312Z,48.82
2023-04-04T09:18:19.100Z,50.37
2023-04-04T09:20:49.125Z,50.21
2023-04-04T09:23:20.506Z,49.49
2023-04-04T09:28:24.243Z,48.71
2023-04-04T09:30:54.438Z,47.32
2023-04-04T09:33:25.213Z,47.43
2023-04-04T09:35:58.807Z,48.48
2023-04-04T09:38:29.463Z,49.34
2023-04-04T09:40:58.697Z,48.65
2023-04-04T09:43:30.898Z,48.42
2023-04-04T09:46:02.427Z,47.65
2023-04-04T09:48:34.662Z,48.10
2023-04-04T09:51:07.984Z,47.09
2023-04-04T09:53:38.077Z,46.52
2023-04-04T09:56:08.298Z,46.43
2023-04-04T09:58:39.139Z,45.65
2023-04-04T10:01:15.333Z,44.62
2023-04-04T10:03:44.199Z,43.59
2023-04-04T10:06:13.216Z,42.86
2023-04-04T10:08:43.804Z,41.94
2023-04-04T10:11:12.890Z,41.90
2023-04-04T10:13:46.704Z,40.43
2023-04-04T10:16:16.641Z,41.07
2023-04-04T10:18:45.622Z,41.78
2023-04-04T10:21:15.758Z,41.51
2023-04-04T10:23:47.908Z,40.80
2023-04-04T10:26:16.773Z,40.89
2023-04-04T10:28:45.815Z,41.41
2023-04-04T10:31:24.349Z,42.91
2023-04-04T10:34:11.417Z,43.11
2023-04-04T10:36:47.672Z,42.75
2023-04-04T10:39:24.650Z,41.35
2023-04-04T10:41:54.007Z,39.76
2023-04-04T10:44:30.472Z,40.25
2023-04-04T10:47:09.562Z,40.31
2023-04-04T10:49:41.227Z,40.88
2023-04-04T10:52:11.918Z,40.80
2023-04-04T10:54:42.260Z,40.23
2023-04-04T10:57:11.677Z,39.92
2023-04-04T10:59:58.831Z,40.62
2023-04-04T11:02:48.445Z,41.09
2023-04-04T11:05:22.311Z,41.13
2023-04-04T11:08:07.511Z,39.77
2023-04-04T11:10:39.364Z,39.58
2023-04-04T11:13:16.259Z,38.54
2023-04-04T11:15:55.836Z,39.32
2023-04-04T11:18:49.158Z,40.03
2023-04-04T11:21:20.091Z,39.84
2023-04-04T11:24:17.767Z,40.01
2023-04-04T11:26:47.268Z,39.74
2023-04-04T11:29:44.757Z,40.05
2023-04-04T11:32:35.538Z,38.62
2023-04-04T11:35:08.657Z,37.43
2023-04-04T11:37:45.491Z,37.75
2023-04-04T11:40:15.555Z,37.19
2023-04-04T11:42:44.977Z,36.45
2023-04-04T11:45:22.382Z,37.27
2023-04-04T11:47:51.415Z,38.03
2023-04-04T11:50:22.119Z,39.85
2023-04-04T11:52:53.970Z,40.48
2023-04-04T11:55:23.743Z,40.49
2023-04-04T11:57:53.576Z,38.86
2023-04-04T12:00:32.410Z,38.26
2023-04-04T12:03:01.197Z,37.95
2023-04-04T12:05:32.154Z,37.76
2023-04-04T12:08:02.617Z,38.12
2023-04-04T12:10:35.103Z,37.79
2023-04-04T12:13:08.126Z,36.37
2023-04-04T12:15:37.966Z,35.80
2023-04-04T12:18:09.891Z,37.23
2023-04-04T12:20:42.869Z,38.84
2023-04-04T12:23:11.286Z,37.36
2023-04-04T12:25:44.285Z,37.76
2023-04-04T12:28:13.459Z,37.26
2023-04-04T12:30:42.529Z,35.93
2023-04-04T12:33:11.424Z,35.81
2023-04-04T12:35:41.767Z,35.86
2023-04-04T12:38:18.536Z,36.49
2023-04-04T12:40:47.791Z,37.34
2023-04-04T12:43:18.780Z,38.02
2023-04-04T12:45:47.781Z,37.81
2023-04-04T12:48:18.195Z,37.79
2023-04-04T12:50:56.844Z,36.47
2023-04-04T12:53:29.488Z,36.59
2023-04-04T12:56:03.118Z,35.75
2023-04-04T12:58:34.844Z,35.58
2023-04-04T13:01:05.411Z,36.50
2023-04-04T13:03:37.821Z,37.80
2023-04-04T13:06:15.338Z,37.88
2023-04-04T13:08:54.419Z,36.78
2023-04-04T13:11:23.961Z,36.89
2023-04-04T13:14:02.695Z,36.19
2023-04-04T13:16:33.662Z,35.49
2023-04-04T13:19:02.580Z,35.14
2023-04-04T13:21:32.679Z,36.95
2023-04-04T13:24:03.999Z,38.09
2023-04-04T13:26:32.831Z,39.23
2023-04-04T13:29:01.541Z,39.04
2023-04-04T13:31:30.258Z,38.63
2023-04-04T13:33:58.744Z,38.49
2023-04-04T13:36:28.441Z,37.58
2023-04-04T13:38:58.487Z,38.05
2023-04-04T13:41:26.896Z,38.01
2023-04-04T13:43:56.651Z,37.68
2023-04-04T13:46:25.213Z,37.15
2023-04-04T13:48:54.009Z,36.56
2023-04-04T13:51:24.447Z,34.82
2023-04-04T13:53:52.940Z,34.77
2023-04-04T13:56:23.243Z,35.09
2023-04-04T13:58:52.333Z,36.54
2023-04-04T14:01:22.652Z,37.58
2023-04-04T14:03:51.639Z,38.47
2023-04-04T14:06:20.404Z,37.95
2023-04-04T14:08:48.886Z,38.84
2023-04-04T14:11:17.659Z,38.22
2023-04-04T14:13:47.405Z,37.20
2023-04-04T14:16:16.265Z,37.07
2023-04-04T14:18:45.127Z,36.10
2023-04-04T14:21:13.586Z,35.91
2023-04-04T14:23:41.969Z,34.72
2023-04-04T14:26:10.674Z,33.98
2023-04-04T14:28:39.656Z,34.59
2023-04-04T14:31:09.477Z,35.73
2023-04-04T14:33:37.959Z,37.03
2023-04-04T14:36:07.245Z,38.30
2023-04-04T14:38:35.697Z,38.00
2023-04-04T14:41:05.154Z,37.82
2023-04-04T14:43:35.448Z,37.60
2023-04-04T14:46:04.121Z,38.37
2023-04-04T14:48:34.389Z,38.47
2023-04-04T14:51:02.804Z,37.70
2023-04-04T14:53:31.471Z,38.05
2023-04-04T14:56:00.401Z,37.75
2023-04-04T14:58:29.165Z,36.83
2023-04-04T15:00:58.032Z,36.03
2023-04-04T15:03:27.100Z,35.89
2023-04-04T15:05:57.464Z,35.88
2023-04-04T15:08:26.448Z,35.60
2023-04-04T15:10:56.068Z,35.44
2023-04-04T15:13:24.575Z,36.27
2023-04-04T15:15:53.295Z,36.29
2023-04-04T15:18:21.662Z,36.76
2023-04-04T15:20:50.560Z,36.55
2023-04-04T15:23:20.452Z,37.74
2023-04-04T15:25:48.885Z,37.62
2023-04-04T15:28:17.612Z,38.04
2023-04-04T15:30:46.037Z,37.87
2023-04-04T15:33:14.881Z,37.49
2023-04-04T15:35:43.670Z,36.18
2023-04-04T15:38:12.408Z,35.82
2023-04-04T15:40:42.358Z,36.35
2023-04-04T15:43:11.359Z,36.80
2023-04-04T15:45:40.056Z,37.33
2023-04-04T15:48:08.591Z,37.81
2023-04-04T15:50:37.320Z,37.96
2023-04-04T15:53:06.041Z,38.73
2023-04-04T15:55:35.098Z,38.75
2023-04-04T15:58:05.100Z,39.46
2023-04-04T16:00:33.763Z,39.13
2023-04-04T16:03:02.384Z,39.45
2023-04-04T16:05:30.859Z,39.19
2023-04-04T16:07:59.595Z,39.44
2023-04-04T16:10:28.365Z,39.36
2023-04-04T16:12:56.764Z,39.09
2023-04-04T16:15:27.163Z,38.97
2023-04-04T16:17:58.776Z,38.77
2023-04-04T16:20:27.903Z,38.94
2023-04-04T16:22:56.369Z,39.44
2023-04-04T16:25:24.771Z,39.61
2023-04-04T16:27:53.277Z,39.48
2023-04-04T16:30:21.904Z,40.46
2023-04-04T16:32:51.903Z,40.55
2023-04-04T16:35:20.896Z,40.83
2023-04-04T16:37:49.404Z,40.78
2023-04-04T16:40:18.205Z,40.97
2023-04-04T16:42:46.930Z,40.83
2023-04-04T16:45:15.670Z,40.64
2023-04-04T16:47:44.362Z,41.01
2023-04-04T16:50:14.355Z,41.02
2023-04-04T16:52:43.097Z,40.94
2023-04-04T16:55:11.673Z,41.69
2023-04-04T16:57:41.102Z,42.22
2023-04-04T17:00:11.028Z,42.93
2023-04-04T17:02:45.287Z,42.52
2023-04-04T17:05:16.481Z,42.69
2023-04-04T17:07:45.227Z,42.42
2023-04-04T17:10:14.699Z,42.17
2023-04-04T17:12:44.543Z,42.83
2023-04-04T17:15:15.589Z,43.35
2023-04-04T17:17:45.182Z,43.49
2023-04-04T17:20:18.148Z,43.52
2023-04-04T17:22:49.714Z,43.42
2023-04-04T17:25:18.512Z,43.78
2023-04-04T17:27:46.888Z,44.00
2023-04-04T17:30:16.775Z,44.45
2023-04-04T17:32:46.182Z,44.42
2023-04-04T17:35:16.534Z,44.90
2023-04-04T17:37:44.991Z,44.77
2023-04-04T17:40:14.403Z,44.81
2023-04-04T17:42:43.139Z,44.89
2023-04-04T17:45:12.667Z,44.98
2023-04-04T17:47:41.467Z,45.12
2023-04-04T17:50:10.903Z,45.60
2023-04-04T17:52:40.877Z,45.54
2023-04-04T17:55:11.372Z,45.72
2023-04-04T17:57:40.990Z,46.34
2023-04-04T18:00:11.293Z,46.26
2023-04-04T18:02:40.136Z,46.57
2023-04-04T18:05:12.567Z,46.87
2023-04-04T18:07:42.445Z,46.83
2023-04-04T18:10:11.967Z,47.19
2023-04-04T18:12:40.706Z,47.20
2023-04-04T18:15:10.906Z,47.42
2023-04-04T18:17:39.852Z,47.74
2023-04-04T18:20:10.591Z,47.80
2023-04-04T18:22:42.910Z,47.99
2023-04-04T18:25:11.634Z,48.19
2023-04-04T18:27:41.227Z,48.41
2023-04-04T18:30:11.467Z,48.54
2023-04-04T18:32:40.791Z,48.66
2023-04-04T18:35:10.227Z,49.11
2023-04-04T18:37:38.931Z,49.59
2023-04-04T18:40:10.175Z,49.48
2023-04-04T18:42:38.819Z,49.69
2023-04-04T18:45:09.647Z,49.89
2023-04-04T18:47:39.432Z,50.10
2023-04-04T18:50:09.647Z,50.55
2023-04-04T18:52:38.380Z,50.57
2023-04-04T18:55:09.351Z,50.70
2023-04-04T18:57:38.467Z,50.70
2023-04-04T19:00:08.776Z,50.84
2023-04-04T19:02:38.436Z,50.91
2023-04-04T19:05:09.260Z,50.91
2023-04-04T19:07:39.161Z,51.10
2023-04-04T19:10:11.160Z,50.87
2023-04-04T19:12:39.917Z,51.02
2023-04-04T19:15:09.384Z,51.18
2023-04-04T19:17:37.905Z,51.04
2023-04-04T19:20:08.458Z,51.56
2023-04-04T19:22:37.003Z,51.98
2023-04-04T19:25:06.280Z,51.93
2023-04-04T19:27:36.140Z,52.36
2023-04-04T19:30:40.472Z,52.51
2023-04-04T19:33:12.002Z,52.60
2023-04-04T19:35:59.056Z,52.77
2023-04-04T19:38:29.868Z,52.87
2023-04-04T19:41:00.933Z,53.18
2023-04-04T19:43:31.644Z,53.57
2023-04-04T19:46:08.574Z,54.08
2023-04-04T19:48:48.771Z,54.59
2023-04-04T19:51:50.649Z,54.55
2023-04-04T19:54:26.964Z,54.69
2023-04-04T19:57:03.294Z,55.87
2023-04-04T19:59:59.174Z,56.70
2023-04-04T20:02:55.088Z,57.23
2023-04-04T20:05:58.706Z,58.08
2023-04-04T20:08:37.595Z,58.24
2023-04-04T20:11:07.808Z,59.21
2023-04-04T20:13:38.117Z,60.33
2023-04-04T20:16:11.501Z,61.50
2023-04-04T20:18:43.202Z,61.30
2023-04-04T20:21:15.102Z,63.13
2023-04-04T20:23:52.560Z,63.00
2023-04-04T20:26:51.321Z,62.69
2023-04-04T20:29:22.769Z,64.34
2023-04-04T20:31:55.460Z,63.71
2023-04-04T20:34:42.024Z,64.76
2023-04-04T20:37:14.809Z,64.07
2023-04-04T20:39:50.075Z,63.36
2023-04-04T20:42:39.961Z,64.54
2023-04-04T20:45:47.785Z,68.59
2023-04-04T20:48:41.707Z,69.50
2023-04-04T20:51:28.211Z,69.22
2023-04-04T20:53:59.286Z,69.24
2023-04-04T20:56:55.480Z,68.01
2023-04-04T20:59:49.833Z,67.79
2023-04-04T21:02:19.990Z,67.34
2023-04-04T21:04:53.045Z,67.68
2023-04-04T21:07:41.304Z,67.23
2023-04-04T21:10:25.884Z,67.22
2023-04-04T21:12:55.038Z,67.32
2023-04-04T21:15:29.496Z,68.26
2023-04-04T21:18:02.386Z,68.08
2023-04-04T21:21:19.655Z,67.68
2023-04-04T21:23:52.545Z,67.86
2023-04-04T21:26:36.560Z,67.74
2023-04-04T21:29:07.473Z,69.63
2023-04-04T21:31:39.531Z,68.82
2023-04-04T21:34:15.760Z,68.50
2023-04-04T21:36:47.286Z,68.30
2023-04-04T21:39:22.780Z,71.16
2023-04-04T21:41:54.062Z,73.96
2023-04-04T21:44:22.825Z,75.78
2023-04-04T21:46:51.325Z,75.82
2023-04-04T21:49:20.111Z,78.39
2023-04-04T21:51:49.931Z,78.64
2023-04-04T21:54:18.460Z,78.04
2023-04-04T21:56:47.941Z,75.85
2023-04-04T21:59:16.693Z,74.92
2023-04-04T22:01:45.538Z,74.43
2023-04-04T22:04:14.055Z,74.41
2023-04-04T22:06:42.810Z,73.89
2023-04-04T22:09:12.935Z,74.72
2023-04-04T22:11:45.320Z,74.87
2023-04-04T22:14:18.023Z,73.74
2023-04-04T22:16:47.158Z,75.37
2023-04-04T22:19:15.683Z,74.00
2023-04-04T22:21:47.637Z,75.93
2023-04-04T22:24:18.937Z,75.86
2023-04-04T22:26:50.479Z,74.28
2023-04-04T22:29:19.294Z,73.88
2023-04-04T22:31:48.107Z,74.75
2023-04-04T22:34:16.833Z,77.05
2023-04-04T22:36:45.615Z,79.61
2023-04-04T22:39:15.943Z,75.15
2023-04-04T22:41:46.201Z,74.48
2023-04-04T22:44:14.588Z,74.14
2023-04-04T22:46:42.968Z,74.31
2023-04-04T22:49:13.382Z,74.33
2023-04-04T22:51:45.624Z,74.27
2023-04-04T22:54:16.060Z,74.30
2023-04-04T22:56:46.607Z,74.38
2023-04-04T22:59:15.399Z,74.52
2023-04-04T23:01:44.344Z,74.70
2023-04-04T23:04:13.499Z,75.81
2023-04-04T23:06:44.939Z,75.33
2023-04-04T23:09:13.448Z,76.46
2023-04-04T23:11:42.300Z,76.05
2023-04-04T23:14:15.180Z,77.34
2023-04-04T23:16:43.993Z,78.95
2023-04-04T23:19:12.817Z,80.24
2023-04-04T23:21:41.988Z,81.50
2023-04-04T23:24:10.724Z,83.20
2023-04-04T23:26:39.083Z,84.73
2023-04-04T23:29:07.784Z,84.36
2023-04-04T23:31:37.573Z,84.89
2023-04-04T23:34:06.009Z,86.51
2023-04-04T23:36:34.484Z,87.44
2023-04-04T23:39:03.632Z,88.60
2023-04-04T23:41:32.532Z,89.22
2023-04-04T23:44:01.282Z,90.98
2023-04-04T23:46:30.466Z,91.94
2023-04-04T23:49:00.305Z,92.53
2023-04-04T23:51:37.936Z,92.60
2023-04-04T23:54:07.287Z,93.10
2023-04-04T23:56:36.802Z,93.48
2023-04-04T23:59:06.282Z,92.77
