createdAt,value
2022-09-16T00:00:51.364Z,12.15
2022-09-16T00:03:18.456Z,8.69
2022-09-16T00:05:48.521Z,9.66
2022-09-16T00:08:19.488Z,12.14
2022-09-16T00:10:46.453Z,9.89
2022-09-16T00:13:13.415Z,9.42
2022-09-16T00:15:44.615Z,10.98
2022-09-16T00:18:12.187Z,11.15
2022-09-16T00:20:51.828Z,12.01
2022-09-16T00:23:19.848Z,9.60
2022-09-16T00:25:54.078Z,12.05
2022-09-16T00:28:22.233Z,12.06
2022-09-16T00:30:49.779Z,12.07
2022-09-16T00:33:17.611Z,11.39
2022-09-16T00:35:44.502Z,12.08
2022-09-16T00:38:11.295Z,11.64
2022-09-16T00:40:48.257Z,12.04
2022-09-16T00:43:18.720Z,11.84
2022-09-16T00:45:50.371Z,6.83
2022-09-16T00:48:21.390Z,9.70
2022-09-16T00:50:59.283Z,9.07
2022-09-16T00:53:33.825Z,11.42
2022-09-16T00:56:05.610Z,12.11
2022-09-16T00:58:45.300Z,10.62
2022-09-16T01:01:13.103Z,12.08
2022-09-16T01:03:46.954Z,9.98
2022-09-16T01:06:15.175Z,11.00
2022-09-16T01:08:46.171Z,11.32
2022-09-16T01:11:12.941Z,11.82
2022-09-16T01:13:41.337Z,11.26
2022-09-16T01:16:29.034Z,9.18
2022-09-16T01:19:42.675Z,10.99
2022-09-16T01:22:35.974Z,11.90
2022-09-16T01:25:11.950Z,11.96
2022-09-16T01:28:06.616Z,12.02
2022-09-16T01:30:47.865Z,12.02
2022-09-16T01:33:34.415Z,10.91
2022-09-16T01:36:41.353Z,12.08
2022-09-16T01:39:29.184Z,9.14
2022-09-16T01:42:12.929Z,12.13
2022-09-16T01:44:53.940Z,7.82
2022-09-16T01:47:36.422Z,10.33
2022-09-16T01:50:18.932Z,12.38
2022-09-16T01:52:58.154Z,12.43
2022-09-16T01:55:46.780Z,11.14
2022-09-16T01:58:23.772Z,11.55
2022-09-16T02:00:56.166Z,11.64
2022-09-16T02:03:28.700Z,12.58
2022-09-16T02:06:20.884Z,12.18
2022-09-16T02:08:56.897Z,12.62
2022-09-16T02:11:24.799Z,12.66
2022-09-16T02:14:05.076Z,12.66
2022-09-16T02:16:56.390Z,12.63
2022-09-16T02:19:28.477Z,12.63
2022-09-16T02:21:57.333Z,12.63
2022-09-16T02:24:26.309Z,12.62
2022-09-16T02:26:57.368Z,11.15
2022-09-16T02:29:29.793Z,12.58
2022-09-16T02:32:02.526Z,12.06
2022-09-16T02:34:43.143Z,12.16
2022-09-16T02:37:18.193Z,11.02
2022-09-16T02:39:49.712Z,12.52
2022-09-16T02:42:19.283Z,11.54
2022-09-16T02:44:47.164Z,12.82
2022-09-16T02:47:17.257Z,11.70
2022-09-16T02:50:14.311Z,11.04
2022-09-16T02:53:02.350Z,12.87
2022-09-16T02:55:40.748Z,12.92
2022-09-16T02:58:08.303Z,12.93
2022-09-16T03:00:41.960Z,11.72
2022-09-16T03:03:12.231Z,12.85
2022-09-16T03:06:15.826Z,12.83
2022-09-16T03:08:44.669Z,11.42
2022-09-16T03:11:30.533Z,12.83
2022-09-16T03:14:04.147Z,12.74
2022-09-16T03:16:47.274Z,12.65
2022-09-16T03:19:14.154Z,12.58
2022-09-16T03:21:55.150Z,11.93
2022-09-16T03:24:38.788Z,12.35
2022-09-16T03:27:16.855Z,12.28
2022-09-16T03:29:58.273Z,11.81
2022-09-16T03:32:30.385Z,11.67
2022-09-16T03:35:41.023Z,8.73
2022-09-16T03:38:08.742Z,11.07
2022-09-16T03:40:38.098Z,9.56
2022-09-16T03:43:13.488Z,10.30
2022-09-16T03:45:42.647Z,10.28
2022-09-16T03:48:11.027Z,9.52
2022-09-16T03:50:38.084Z,9.69
2022-09-16T03:53:05.082Z,12.24
2022-09-16T03:55:31.925Z,11.11
2022-09-16T03:58:02.615Z,9.43
2022-09-16T04:00:29.770Z,10.05
2022-09-16T04:02:56.688Z,11.19
2022-09-16T04:05:24.416Z,12.29
2022-09-16T04:07:53.560Z,12.09
2022-09-16T04:10:20.439Z,11.65
2022-09-16T04:12:47.519Z,11.21
2022-09-16T04:15:14.453Z,11.92
2022-09-16T04:17:41.145Z,11.91
2022-09-16T04:20:09.061Z,11.46
2022-09-16T04:22:35.758Z,8.99
2022-09-16T04:25:03.833Z,11.63
2022-09-16T04:27:30.429Z,10.06
2022-09-16T04:29:57.335Z,12.06
2022-09-16T04:32:30.357Z,9.91
2022-09-16T04:34:57.273Z,9.50
2022-09-16T04:37:23.955Z,11.91
2022-09-16T04:39:50.877Z,11.82
2022-09-16T04:42:17.646Z,8.18
2022-09-16T04:44:45.019Z,11.65
2022-09-16T04:47:11.741Z,9.44
2022-09-16T04:49:40.018Z,9.74
2022-09-16T04:52:07.531Z,6.26
2022-09-16T04:54:35.405Z,9.33
2022-09-16T04:57:05.468Z,11.54
2022-09-16T04:59:32.571Z,11.59
2022-09-16T05:02:02.277Z,9.34
2022-09-16T05:04:30.143Z,9.32
2022-09-16T05:07:00.623Z,11.32
2022-09-16T05:09:29.309Z,8.93
2022-09-16T05:11:59.889Z,11.28
2022-09-16T05:14:27.518Z,11.46
2022-09-16T05:16:54.478Z,9.38
2022-09-16T05:19:21.387Z,11.85
2022-09-16T05:21:48.721Z,11.41
2022-09-16T05:24:15.651Z,11.33
2022-09-16T05:26:43.875Z,8.86
2022-09-16T05:29:15.942Z,11.91
2022-09-16T05:31:44.714Z,7.97
2022-09-16T05:34:13.577Z,11.74
2022-09-16T05:36:43.307Z,9.87
2022-09-16T05:39:28.448Z,11.44
2022-09-16T05:41:59.895Z,12.92
2022-09-16T05:44:28.144Z,10.07
2022-09-16T05:46:55.508Z,13.10
2022-09-16T05:49:23.723Z,11.03
2022-09-16T05:51:51.285Z,10.58
2022-09-16T05:54:19.686Z,12.37
2022-09-16T05:56:47.464Z,13.17
2022-09-16T05:59:15.546Z,8.20
2022-09-16T06:01:45.771Z,13.20
2022-09-16T06:04:14.784Z,12.63
2022-09-16T06:06:43.659Z,13.26
2022-09-16T06:09:11.816Z,10.53
2022-09-16T06:11:41.989Z,11.93
2022-09-16T06:14:10.494Z,13.52
2022-09-16T06:16:38.709Z,13.65
2022-09-16T06:19:10.808Z,13.61
2022-09-16T06:21:38.354Z,13.82
2022-09-16T06:24:08.927Z,14.03
2022-09-16T06:26:38.254Z,14.23
2022-09-16T06:29:08.200Z,12.28
2022-09-16T06:31:39.102Z,14.36
2022-09-16T06:34:07.855Z,13.38
2022-09-16T06:36:38.508Z,12.27
2022-09-16T06:39:07.420Z,14.92
2022-09-16T06:41:34.980Z,14.68
2022-09-16T06:44:02.506Z,15.56
2022-09-16T06:46:30.608Z,15.66
2022-09-16T06:49:01.568Z,13.23
2022-09-16T06:51:34.739Z,14.78
2022-09-16T06:54:04.164Z,12.77
2022-09-16T06:56:39.489Z,12.92
2022-09-16T06:59:08.012Z,14.76
2022-09-16T07:01:35.720Z,15.99
2022-09-16T07:04:08.677Z,13.38
2022-09-16T07:07:07.682Z,16.56
2022-09-16T07:09:22.669Z,17.99
2022-09-16T07:11:49.704Z,16.11
2022-09-16T07:14:16.777Z,16.46
2022-09-16T07:16:43.719Z,14.91
2022-09-16T07:19:11.016Z,15.89
2022-09-16T07:21:37.980Z,9.97
2022-09-16T07:24:05.754Z,11.44
2022-09-16T07:26:34.930Z,16.83
2022-09-16T07:29:03.761Z,14.17
2022-09-16T07:31:33.550Z,16.85
2022-09-16T07:34:05.059Z,16.07
2022-09-16T07:36:38.265Z,16.90
2022-09-16T07:39:06.294Z,14.81
2022-09-16T07:41:40.054Z,17.72
2022-09-16T07:44:10.186Z,17.57
2022-09-16T07:46:37.620Z,17.91
2022-09-16T07:49:07.436Z,17.97
2022-09-16T07:51:36.409Z,18.87
2022-09-16T07:54:15.566Z,16.37
2022-09-16T07:56:46.209Z,14.90
2022-09-16T07:59:18.541Z,17.79
2022-09-16T08:01:46.364Z,14.67
2022-09-16T08:04:14.260Z,19.41
2022-09-16T08:06:41.325Z,18.73
2022-09-16T08:09:21.249Z,16.87
2022-09-16T08:11:55.924Z,15.65
2022-09-16T08:14:22.642Z,17.01
2022-09-16T08:16:52.820Z,17.80
2022-09-16T08:19:23.407Z,15.70
2022-09-16T08:21:51.278Z,14.33
2022-09-16T08:24:18.021Z,18.38
2022-09-16T08:26:44.770Z,18.29
2022-09-16T08:29:12.283Z,16.79
2022-09-16T08:31:41.069Z,15.89
2022-09-16T08:34:08.015Z,18.48
2022-09-16T08:36:35.607Z,16.50
2022-09-16T08:39:05.537Z,18.57
2022-09-16T08:42:00.382Z,18.53
2022-09-16T08:44:45.122Z,18.17
2022-09-16T08:47:39.810Z,19.42
2022-09-16T08:50:14.870Z,19.64
2022-09-16T08:52:44.316Z,18.66
2022-09-16T08:55:26.246Z,17.56
2022-09-16T08:58:00.207Z,18.95
2022-09-16T09:00:28.148Z,20.41
2022-09-16T09:03:06.184Z,18.35
2022-09-16T09:05:55.266Z,17.25
2022-09-16T09:08:31.981Z,18.82
2022-09-16T09:11:31.163Z,19.44
2022-09-16T09:14:01.587Z,21.04
2022-09-16T09:16:48.994Z,21.93
2022-09-16T09:19:22.976Z,22.61
2022-09-16T09:22:18.839Z,22.09
2022-09-16T09:25:01.534Z,23.46
2022-09-16T09:27:51.106Z,22.55
2022-09-16T09:30:24.135Z,23.06
2022-09-16T09:33:44.329Z,21.36
2022-09-16T09:36:08.059Z,22.42
2022-09-16T09:39:01.479Z,21.79
2022-09-16T09:41:37.038Z,20.51
2022-09-16T09:44:19.122Z,21.16
2022-09-16T09:46:52.687Z,19.34
2022-09-16T09:49:33.960Z,20.59
2022-09-16T09:52:12.549Z,20.07
2022-09-16T09:54:48.807Z,16.48
2022-09-16T09:57:33.216Z,19.64
2022-09-16T10:00:13.030Z,19.30
2022-09-16T10:02:44.981Z,18.42
2022-09-16T10:05:36.469Z,17.78
2022-09-16T10:11:32.963Z,16.13
2022-09-16T10:14:02.450Z,17.28
2022-09-16T10:16:34.606Z,19.07
2022-09-16T10:19:09.295Z,18.30
2022-09-16T10:21:50.913Z,18.89
2022-09-16T10:24:34.081Z,19.76
2022-09-16T10:30:43.825Z,18.23
2022-09-16T10:33:25.914Z,17.66
2022-09-16T10:35:58.532Z,18.52
2022-09-16T10:38:35.194Z,20.02
2022-09-16T10:41:17.537Z,20.19
2022-09-16T10:43:55.102Z,16.58
2022-09-16T10:46:22.059Z,19.43
2022-09-16T10:48:52.241Z,20.19
2022-09-16T10:51:25.994Z,20.27
2022-09-16T10:54:28.129Z,20.23
2022-09-16T10:56:55.493Z,16.98
2022-09-16T10:59:22.638Z,18.84
2022-09-16T11:02:39.386Z,18.57
2022-09-16T11:05:20.668Z,21.06
2022-09-16T11:08:11.450Z,17.62
2022-09-16T11:10:58.701Z,20.91
2022-09-16T11:13:31.478Z,20.71
2022-09-16T11:16:22.182Z,16.64
2022-09-16T11:19:07.540Z,20.01
2022-09-16T11:22:09.551Z,19.02
2022-09-16T11:24:49.082Z,19.18
2022-09-16T11:27:45.887Z,19.00
2022-09-16T11:30:16.577Z,19.03
2022-09-16T11:32:46.619Z,18.90
2022-09-16T11:35:39.792Z,18.88
2022-09-16T11:38:42.364Z,18.24
2022-09-16T11:41:21.287Z,18.99
2022-09-16T11:44:30.273Z,18.59
2022-09-16T11:47:09.430Z,16.94
2022-09-16T11:49:36.470Z,19.57
2022-09-16T11:52:06.368Z,19.64
2022-09-16T11:54:58.736Z,19.55
2022-09-16T11:57:33.784Z,19.67
2022-09-16T12:00:13.536Z,19.68
2022-09-16T12:03:00.743Z,17.80
2022-09-16T12:05:42.932Z,19.22
2022-09-16T12:08:23.639Z,20.07
2022-09-16T12:10:56.696Z,18.85
2022-09-16T12:13:23.369Z,19.75
2022-09-16T12:16:13.024Z,18.47
2022-09-16T12:19:01.417Z,18.99
2022-09-16T12:21:35.482Z,19.47
2022-09-16T12:24:15.061Z,16.16
2022-09-16T12:26:49.169Z,18.60
2022-09-16T12:29:21.729Z,21.41
2022-09-16T12:32:06.257Z,19.05
2022-09-16T12:35:06.354Z,17.48
2022-09-16T12:37:50.434Z,16.93
2022-09-16T12:40:19.778Z,15.45
2022-09-16T12:43:03.384Z,14.17
2022-09-16T12:46:01.721Z,13.43
2022-09-16T12:48:47.536Z,13.26
2022-09-16T12:51:41.031Z,13.16
2022-09-16T12:54:26.669Z,13.23
2022-09-16T12:56:53.383Z,13.35
2022-09-16T12:59:35.287Z,13.63
2022-09-16T13:02:19.839Z,13.32
2022-09-16T13:04:51.733Z,13.41
2022-09-16T13:07:31.441Z,11.79
2022-09-16T13:10:06.155Z,15.01
2022-09-16T13:12:43.724Z,12.85
2022-09-16T13:15:24.357Z,14.00
2022-09-16T13:17:53.282Z,13.41
2022-09-16T13:20:33.589Z,15.81
2022-09-16T13:23:41.275Z,13.81
2022-09-16T13:26:10.224Z,15.02
2022-09-16T13:28:39.951Z,15.66
2022-09-16T13:31:16.729Z,15.74
2022-09-16T13:33:59.843Z,14.68
2022-09-16T13:36:32.623Z,15.93
2022-09-16T13:39:06.162Z,16.13
2022-09-16T13:41:44.692Z,16.31
2022-09-16T13:44:40.148Z,16.41
2022-09-16T13:47:10.068Z,16.75
2022-09-16T13:49:45.119Z,14.37
2022-09-16T13:52:33.756Z,13.86
2022-09-16T13:55:10.505Z,14.34
2022-09-16T13:58:04.780Z,17.19
2022-09-16T14:00:41.478Z,13.92
2022-09-16T14:03:32.506Z,16.95
2022-09-16T14:06:04.882Z,16.88
2022-09-16T14:08:54.807Z,14.33
2022-09-16T14:11:59.360Z,14.89
2022-09-16T14:17:51.206Z,15.91
2022-09-16T14:20:22.115Z,17.12
2022-09-16T14:23:04.285Z,18.14
2022-09-16T14:25:34.950Z,14.97
2022-09-16T14:28:09.100Z,17.16
2022-09-16T14:30:36.139Z,17.74
2022-09-16T14:33:03.631Z,17.69
2022-09-16T14:35:30.786Z,16.73
2022-09-16T14:38:02.315Z,15.34
2022-09-16T14:40:29.879Z,18.15
2022-09-16T14:43:04.566Z,17.50
2022-09-16T14:45:35.144Z,16.18
2022-09-16T14:48:06.057Z,17.45
2022-09-16T14:50:38.065Z,11.91
2022-09-16T14:53:09.214Z,14.93
2022-09-16T14:55:40.272Z,16.39
2022-09-16T14:58:11.046Z,16.26
2022-09-16T15:00:50.358Z,13.40
2022-09-16T15:03:20.470Z,15.43
2022-09-16T15:05:48.038Z,16.92
2022-09-16T15:08:22.210Z,17.12
2022-09-16T15:10:55.511Z,11.43
2022-09-16T15:13:26.580Z,16.39
2022-09-16T15:16:02.533Z,16.29
2022-09-16T15:18:33.425Z,13.83
2022-09-16T15:21:11.972Z,16.20
2022-09-16T15:23:41.783Z,15.57
2022-09-16T15:26:15.557Z,15.70
2022-09-16T15:29:03.646Z,12.57
2022-09-16T15:31:37.186Z,12.11
2022-09-16T15:34:26.293Z,16.01
2022-09-16T15:37:02.040Z,12.76
2022-09-16T15:39:29.837Z,15.84
2022-09-16T15:42:26.054Z,14.88
2022-09-16T15:44:58.931Z,14.03
2022-09-16T15:47:27.488Z,15.17
2022-09-16T15:50:08.679Z,12.82
2022-09-16T15:53:04.995Z,14.99
2022-09-16T15:56:09.420Z,14.78
2022-09-16T15:58:40.059Z,13.60
2022-09-16T16:01:37.415Z,12.27
2022-09-16T16:04:08.416Z,11.90
2022-09-16T16:06:50.939Z,14.16
2022-09-16T16:09:27.121Z,14.09
2022-09-16T16:11:57.474Z,13.53
2022-09-16T16:14:32.179Z,14.09
2022-09-16T16:17:14.226Z,10.88
2022-09-16T16:19:47.382Z,11.22
2022-09-16T16:22:18.409Z,11.28
2022-09-16T16:24:45.565Z,14.12
2022-09-16T16:27:12.772Z,8.82
2022-09-16T16:29:39.702Z,9.97
2022-09-16T16:32:12.386Z,11.32
2022-09-16T16:34:41.507Z,8.58
2022-09-16T16:37:09.909Z,13.78
2022-09-16T16:39:37.111Z,11.85
2022-09-16T16:42:08.773Z,13.58
2022-09-16T16:44:37.389Z,8.88
2022-09-16T16:47:04.715Z,13.69
2022-09-16T16:49:34.456Z,13.21
2022-09-16T16:52:01.898Z,13.60
2022-09-16T16:54:31.939Z,8.77
2022-09-16T16:57:00.084Z,12.95
2022-09-16T16:59:28.248Z,10.05
2022-09-16T17:01:57.059Z,11.47
2022-09-16T17:04:25.085Z,11.74
2022-09-16T17:07:14.561Z,11.87
2022-09-16T17:09:39.283Z,10.08
2022-09-16T17:12:06.547Z,10.06
2022-09-16T17:14:34.324Z,10.30
2022-09-16T17:17:02.889Z,8.71
2022-09-16T17:19:32.259Z,12.75
2022-09-16T17:21:58.943Z,12.67
2022-09-16T17:24:25.903Z,12.53
2022-09-16T17:26:52.661Z,10.76
2022-09-16T17:29:19.871Z,8.23
2022-09-16T17:31:46.677Z,9.93
2022-09-16T17:34:15.017Z,6.61
2022-09-16T17:36:44.889Z,12.26
2022-09-16T17:39:18.841Z,12.17
2022-09-16T17:41:48.879Z,12.08
2022-09-16T17:44:19.985Z,7.47
2022-09-16T17:46:51.035Z,11.84
2022-09-16T17:49:21.605Z,9.63
2022-09-16T17:51:53.677Z,11.78
2022-09-16T17:54:21.552Z,10.84
2022-09-16T17:56:48.770Z,5.87
2022-09-16T17:59:19.398Z,7.11
2022-09-16T18:01:46.743Z,4.96
2022-09-16T18:04:25.512Z,8.35
2022-09-16T18:06:52.873Z,11.62
2022-09-16T18:09:19.907Z,11.50
2022-09-16T18:11:47.358Z,11.45
2022-09-16T18:14:20.143Z,11.39
2022-09-16T18:16:53.501Z,10.23
2022-09-16T18:19:20.896Z,7.56
2022-09-16T18:21:47.946Z,8.15
2022-09-16T18:24:14.736Z,6.73
2022-09-16T18:26:44.412Z,10.77
2022-09-16T18:29:13.060Z,10.01
2022-09-16T18:31:43.857Z,6.82
2022-09-16T18:34:11.922Z,11.09
2022-09-16T18:36:39.464Z,11.04
2022-09-16T18:39:07.687Z,5.06
2022-09-16T18:41:36.925Z,4.47
2022-09-16T18:44:07.805Z,9.34
2022-09-16T18:46:36.909Z,6.93
2022-09-16T18:49:05.579Z,8.45
2022-09-16T18:51:40.981Z,10.16
2022-09-16T18:54:12.454Z,9.19
2022-09-16T18:56:42.301Z,4.35
2022-09-16T18:59:23.595Z,8.87
2022-09-16T19:01:55.388Z,10.71
2022-09-16T19:04:30.770Z,6.60
2022-09-16T19:07:05.936Z,8.11
2022-09-16T19:09:35.808Z,10.67
2022-09-16T19:12:03.505Z,7.29
2022-09-16T19:14:30.681Z,10.01
2022-09-16T19:16:57.495Z,10.63
2022-09-16T19:19:25.247Z,4.28
2022-09-16T19:21:54.313Z,6.74
2022-09-16T19:24:23.546Z,10.59
2022-09-16T19:26:53.107Z,9.87
2022-09-16T19:29:21.100Z,10.58
2022-09-16T19:31:51.953Z,6.75
2022-09-16T19:34:19.653Z,9.76
2022-09-16T19:36:47.157Z,9.46
2022-09-16T19:39:14.803Z,7.49
2022-09-16T19:41:44.472Z,7.17
2022-09-16T19:44:17.418Z,9.28
2022-09-16T19:46:47.137Z,9.26
2022-09-16T19:49:17.292Z,5.11
2022-09-16T19:51:44.228Z,10.15
2022-09-16T19:54:11.296Z,7.15
2022-09-16T19:56:37.894Z,10.72
2022-09-16T19:59:04.867Z,9.84
2022-09-16T20:01:34.983Z,10.66
2022-09-16T20:04:04.269Z,8.64
2022-09-16T20:06:42.666Z,10.51
2022-09-16T20:09:13.817Z,5.69
2022-09-16T20:11:44.195Z,9.51
2022-09-16T20:14:16.227Z,8.39
2022-09-16T20:16:44.040Z,6.22
2022-09-16T20:19:15.656Z,7.14
2022-09-16T20:21:45.818Z,10.26
2022-09-16T20:24:18.783Z,2.98
2022-09-16T20:26:46.912Z,9.86
2022-09-16T20:29:14.433Z,10.22
2022-09-16T20:31:41.333Z,3.52
2022-09-16T20:34:08.156Z,6.23
2022-09-16T20:36:37.582Z,9.40
2022-09-16T20:39:05.800Z,9.68
2022-09-16T20:41:37.860Z,10.21
2022-09-16T20:44:06.575Z,9.04
2022-09-16T20:46:37.205Z,7.85
2022-09-16T20:49:06.559Z,9.55
2022-09-16T20:51:34.436Z,6.17
2022-09-16T20:54:08.114Z,10.01
2022-09-16T20:56:39.718Z,9.98
2022-09-16T20:59:12.583Z,7.45
2022-09-16T21:01:41.605Z,9.59
2022-09-16T21:04:15.491Z,9.26
2022-09-16T21:06:42.671Z,9.34
2022-09-16T21:09:12.078Z,9.92
2022-09-16T21:11:44.637Z,9.88
2022-09-16T21:14:14.984Z,8.69
2022-09-16T21:16:43.189Z,8.43
2022-09-16T21:19:16.920Z,9.58
2022-09-16T21:21:47.459Z,7.04
2022-09-16T21:24:14.932Z,9.75
2022-09-16T21:26:44.250Z,9.76
2022-09-16T21:29:18.909Z,6.27
2022-09-16T21:31:46.441Z,9.72
2022-09-16T21:34:19.030Z,7.53
2022-09-16T21:36:53.129Z,9.73
2022-09-16T21:39:20.903Z,9.44
2022-09-16T21:41:48.819Z,8.52
2022-09-16T21:44:15.512Z,9.50
2022-09-16T21:46:45.061Z,8.99
2022-09-16T21:49:25.553Z,9.30
2022-09-16T21:51:55.868Z,9.60
2022-09-16T21:54:23.520Z,8.53
2022-09-16T21:56:51.601Z,5.81
2022-09-16T21:59:22.075Z,8.20
2022-09-16T22:01:50.522Z,8.39
2022-09-16T22:04:22.968Z,9.44
2022-09-16T22:06:52.705Z,9.30
2022-09-16T22:09:19.935Z,9.11
2022-09-16T22:11:47.388Z,9.04
2022-09-16T22:14:15.052Z,8.49
2022-09-16T22:16:42.373Z,7.03
2022-09-16T22:19:16.315Z,8.07
2022-09-16T22:21:44.994Z,9.88
2022-09-16T22:24:12.551Z,7.99
2022-09-16T22:26:39.408Z,9.99
2022-09-16T22:29:06.514Z,10.05
2022-09-16T22:31:35.974Z,8.70
2022-09-16T22:34:03.042Z,7.48
2022-09-16T22:36:32.516Z,10.26
2022-09-16T22:39:01.908Z,8.36
2022-09-16T22:41:29.435Z,8.33
2022-09-16T22:43:56.329Z,9.60
2022-09-16T22:46:26.549Z,7.75
2022-09-16T22:48:55.199Z,6.73
2022-09-16T22:51:22.107Z,9.98
2022-09-16T22:53:49.588Z,10.11
2022-09-16T22:56:21.819Z,7.70
2022-09-16T22:58:55.216Z,8.66
2022-09-16T23:01:24.779Z,9.33
2022-09-16T23:03:54.764Z,10.05
2022-09-16T23:06:27.212Z,9.61
2022-09-16T23:08:54.013Z,8.21
2022-09-16T23:11:23.854Z,10.06
2022-09-16T23:13:52.920Z,6.80
2022-09-16T23:16:26.906Z,9.53
2022-09-16T23:18:56.155Z,10.03
2022-09-16T23:21:23.420Z,10.05
2022-09-16T23:23:53.259Z,9.47
2022-09-16T23:26:26.165Z,10.04
2022-09-16T23:28:55.052Z,9.40
2022-09-16T23:31:24.174Z,9.89
2022-09-16T23:33:51.219Z,8.77
2022-09-16T23:36:19.036Z,10.20
2022-09-16T23:38:46.953Z,6.91
2022-09-16T23:41:18.550Z,8.10
2022-09-16T23:43:48.712Z,9.26
2022-09-16T23:46:18.591Z,10.34
2022-09-16T23:48:45.758Z,10.41
2022-09-16T23:51:14.044Z,10.03
2022-09-16T23:53:42.560Z,10.48
2022-09-16T23:56:11.739Z,10.54
2022-09-16T23:58:39.341Z,9.91
