createdAt,value
2023-05-16T00:00:03.469Z,10.70
2023-05-16T00:01:03.515Z,10.70
2023-05-16T00:02:03.674Z,10.70
2023-05-16T00:03:03.422Z,10.70
2023-05-16T00:04:03.063Z,10.70
2023-05-16T00:05:02.894Z,10.70
2023-05-16T00:06:03.003Z,10.70
2023-05-16T00:07:02.751Z,10.70
2023-05-16T00:08:03.259Z,10.70
2023-05-16T00:09:03.154Z,10.70
2023-05-16T00:10:03.468Z,10.70
2023-05-16T00:11:03.342Z,10.70
2023-05-16T00:12:03.357Z,10.70
2023-05-16T00:13:03.359Z,10.70
2023-05-16T00:14:03.041Z,10.60
2023-05-16T00:15:02.708Z,10.60
2023-05-16T00:16:03.454Z,10.60
2023-05-16T00:17:02.977Z,10.60
2023-05-16T00:18:03.086Z,10.60
2023-05-16T00:19:02.795Z,10.60
2023-05-16T00:20:03.342Z,10.60
2023-05-16T00:21:03.326Z,10.60
2023-05-16T00:22:03.224Z,10.60
2023-05-16T00:23:02.846Z,10.60
2023-05-16T00:24:03.443Z,10.50
2023-05-16T00:25:03.525Z,10.50
2023-05-16T00:26:03.431Z,10.50
2023-05-16T00:27:03.054Z,10.50
2023-05-16T00:28:02.942Z,10.50
2023-05-16T00:29:03.523Z,10.50
2023-05-16T00:30:03.505Z,10.50
2023-05-16T00:31:03.632Z,10.40
2023-05-16T00:32:03.583Z,10.40
2023-05-16T00:33:02.917Z,10.40
2023-05-16T00:34:03.281Z,10.40
2023-05-16T00:35:03.005Z,10.40
2023-05-16T00:36:03.577Z,10.40
2023-05-16T00:37:03.525Z,10.40
2023-05-16T00:38:03.523Z,10.40
2023-05-16T00:39:03.568Z,10.40
2023-05-16T00:40:03.572Z,10.40
2023-05-16T00:41:03.428Z,10.40
2023-05-16T00:42:03.461Z,10.40
2023-05-16T00:43:02.616Z,10.30
2023-05-16T00:44:03.168Z,10.30
2023-05-16T00:45:03.112Z,10.30
2023-05-16T00:46:03.627Z,10.30
2023-05-16T00:47:03.541Z,10.30
2023-05-16T00:48:02.743Z,10.30
2023-05-16T00:49:03.268Z,10.30
2023-05-16T00:50:03.195Z,10.30
2023-05-16T00:51:02.766Z,10.20
2023-05-16T00:52:03.378Z,10.20
2023-05-16T00:53:03.436Z,10.20
2023-05-16T00:54:03.414Z,10.20
2023-05-16T00:55:02.590Z,10.20
2023-05-16T00:56:03.246Z,10.20
2023-05-16T00:57:02.799Z,10.20
2023-05-16T00:58:03.369Z,10.20
2023-05-16T00:59:03.404Z,10.20
2023-05-16T01:00:03.105Z,10.20
2023-05-16T01:01:03.169Z,10.20
2023-05-16T01:02:03.203Z,10.10
2023-05-16T01:03:03.009Z,10.10
2023-05-16T01:04:02.872Z,10.10
2023-05-16T01:05:02.720Z,10.10
2023-05-16T01:06:03.107Z,10.10
2023-05-16T01:07:03.070Z,10.10
2023-05-16T01:08:02.703Z,10.10
2023-05-16T01:09:03.189Z,10.10
2023-05-16T01:10:02.896Z,10.00
2023-05-16T01:11:02.991Z,10.00
2023-05-16T01:12:03.566Z,10.00
2023-05-16T01:13:03.130Z,10.00
2023-05-16T01:14:02.696Z,10.00
2023-05-16T01:15:03.432Z,10.00
2023-05-16T01:16:03.311Z,10.00
2023-05-16T01:17:03.501Z,10.00
2023-05-16T01:18:03.543Z,10.00
2023-05-16T01:19:02.669Z,10.00
2023-05-16T01:20:03.295Z,10.00
2023-05-16T01:21:02.888Z,10.00
2023-05-16T01:22:03.613Z,10.00
2023-05-16T01:23:03.590Z,10.00
2023-05-16T01:24:02.628Z,10.00
2023-05-16T01:25:03.306Z,10.00
2023-05-16T01:26:02.883Z,10.00
2023-05-16T01:27:03.174Z,10.00
2023-05-16T01:28:03.143Z,10.00
2023-05-16T01:29:02.801Z,10.00
2023-05-16T01:30:03.410Z,10.00
2023-05-16T01:31:03.376Z,10.00
2023-05-16T01:32:03.081Z,10.00
2023-05-16T01:33:02.868Z,10.00
2023-05-16T01:34:03.256Z,10.00
2023-05-16T01:35:02.763Z,10.00
2023-05-16T01:36:03.390Z,10.00
2023-05-16T01:37:02.990Z,10.00
2023-05-16T01:38:03.007Z,10.00
2023-05-16T01:39:03.532Z,10.00
2023-05-16T01:40:02.684Z,10.00
2023-05-16T01:41:02.758Z,10.00
2023-05-16T01:42:03.355Z,10.00
2023-05-16T01:43:03.075Z,10.00
2023-05-16T01:44:03.594Z,10.00
2023-05-16T01:45:03.676Z,10.00
2023-05-16T01:46:03.521Z,10.00
2023-05-16T01:47:03.203Z,10.00
2023-05-16T01:48:02.813Z,10.00
2023-05-16T01:49:03.398Z,10.00
2023-05-16T01:50:03.447Z,10.00
2023-05-16T01:51:03.026Z,10.00
2023-05-16T01:52:02.639Z,10.00
2023-05-16T01:53:03.087Z,10.00
2023-05-16T01:54:03.090Z,10.00
2023-05-16T01:55:02.697Z,10.00
2023-05-16T01:56:03.070Z,10.00
2023-05-16T01:57:02.654Z,10.00
2023-05-16T01:58:03.295Z,10.00
2023-05-16T01:59:02.991Z,10.00
2023-05-16T02:00:02.772Z,10.00
2023-05-16T02:01:03.351Z,10.00
2023-05-16T02:02:03.532Z,10.10
2023-05-16T02:03:02.626Z,10.10
2023-05-16T02:04:03.202Z,10.10
2023-05-16T02:05:03.326Z,10.10
2023-05-16T02:06:02.999Z,10.10
2023-05-16T02:07:03.466Z,10.10
2023-05-16T02:08:03.605Z,10.10
2023-05-16T02:09:02.710Z,10.10
2023-05-16T02:10:03.377Z,10.10
2023-05-16T02:11:02.933Z,10.10
2023-05-16T02:12:03.393Z,10.10
2023-05-16T02:13:02.942Z,10.10
2023-05-16T02:14:03.215Z,10.10
2023-05-16T02:15:02.686Z,10.10
2023-05-16T02:16:03.109Z,10.10
2023-05-16T02:17:02.881Z,10.10
2023-05-16T02:18:02.812Z,10.20
2023-05-16T02:19:03.434Z,10.10
2023-05-16T02:20:03.560Z,10.20
2023-05-16T02:21:03.578Z,10.20
2023-05-16T02:22:03.098Z,10.20
2023-05-16T02:23:03.095Z,10.20
2023-05-16T02:24:02.759Z,10.20
2023-05-16T02:25:03.480Z,10.20
2023-05-16T02:26:03.526Z,10.20
2023-05-16T02:27:03.487Z,10.20
2023-05-16T02:28:03.410Z,10.30
2023-05-16T02:29:02.933Z,10.30
2023-05-16T02:30:02.761Z,10.30
2023-05-16T02:31:03.474Z,10.30
2023-05-16T02:32:03.156Z,10.30
2023-05-16T02:33:03.267Z,10.30
2023-05-16T02:34:02.987Z,10.30
2023-05-16T02:35:03.647Z,10.30
2023-05-16T02:36:03.591Z,10.30
2023-05-16T02:37:02.700Z,10.30
2023-05-16T02:38:03.189Z,10.30
2023-05-16T02:39:02.795Z,10.30
2023-05-16T02:40:03.554Z,10.40
2023-05-16T02:41:03.529Z,10.40
2023-05-16T02:42:02.791Z,10.40
2023-05-16T02:43:03.336Z,10.30
2023-05-16T02:44:02.939Z,10.40
2023-05-16T02:45:02.630Z,10.40
2023-05-16T02:46:03.312Z,10.40
2023-05-16T02:47:02.949Z,10.40
2023-05-16T02:48:03.614Z,10.40
2023-05-16T02:49:02.683Z,10.40
2023-05-16T02:50:02.846Z,10.40
2023-05-16T02:51:03.345Z,10.40
2023-05-16T02:52:03.288Z,10.40
2023-05-16T02:53:02.791Z,10.40
2023-05-16T02:54:03.102Z,10.40
2023-05-16T02:56:03.431Z,10.40
2023-05-16T02:57:03.513Z,10.40
2023-05-16T02:58:03.081Z,10.40
2023-05-16T02:59:02.639Z,10.40
2023-05-16T03:00:03.288Z,10.40
2023-05-16T03:01:03.024Z,10.40
2023-05-16T03:02:02.855Z,10.40
2023-05-16T03:03:03.467Z,10.40
2023-05-16T03:04:02.830Z,10.40
2023-05-16T03:05:03.544Z,10.40
2023-05-16T03:06:03.045Z,10.40
2023-05-16T03:07:03.226Z,10.40
2023-05-16T03:08:03.191Z,10.40
2023-05-16T03:09:02.791Z,10.40
2023-05-16T03:10:02.894Z,10.40
2023-05-16T03:11:03.420Z,10.40
2023-05-16T03:12:03.052Z,10.40
2023-05-16T03:13:03.236Z,10.40
2023-05-16T03:14:02.771Z,10.40
2023-05-16T03:15:03.183Z,10.40
2023-05-16T03:16:03.208Z,10.30
2023-05-16T03:17:02.950Z,10.30
2023-05-16T03:18:02.672Z,10.30
2023-05-16T03:19:03.511Z,10.30
2023-05-16T03:20:02.880Z,10.30
2023-05-16T03:21:03.558Z,10.30
2023-05-16T03:22:03.276Z,10.30
2023-05-16T03:23:02.887Z,10.30
2023-05-16T03:24:02.673Z,10.30
2023-05-16T03:25:02.783Z,10.30
2023-05-16T03:26:03.196Z,10.30
2023-05-16T03:27:02.779Z,10.20
2023-05-16T03:28:03.487Z,10.20
2023-05-16T03:29:03.060Z,10.20
2023-05-16T03:30:02.789Z,10.20
2023-05-16T03:31:03.258Z,10.20
2023-05-16T03:32:02.992Z,10.20
2023-05-16T03:33:03.409Z,10.20
2023-05-16T03:34:03.261Z,10.20
2023-05-16T03:35:02.831Z,10.20
2023-05-16T03:36:03.346Z,10.20
2023-05-16T03:37:02.938Z,10.20
2023-05-16T03:38:03.357Z,10.20
2023-05-16T03:39:02.986Z,10.20
2023-05-16T03:40:02.747Z,10.20
2023-05-16T03:41:03.384Z,10.10
2023-05-16T03:42:03.420Z,10.10
2023-05-16T03:43:02.904Z,10.10
2023-05-16T03:44:03.272Z,10.20
2023-05-16T03:45:03.326Z,10.10
2023-05-16T03:46:03.061Z,10.10
2023-05-16T03:47:03.367Z,10.10
2023-05-16T03:48:03.384Z,10.10
2023-05-16T03:49:03.104Z,10.10
2023-05-16T03:50:03.162Z,10.10
2023-05-16T03:51:03.218Z,10.10
2023-05-16T03:52:02.711Z,10.10
2023-05-16T03:53:03.162Z,10.20
2023-05-16T03:54:03.280Z,10.20
2023-05-16T03:55:02.892Z,10.20
2023-05-16T03:56:03.431Z,10.20
2023-05-16T03:57:02.665Z,10.20
2023-05-16T03:58:03.369Z,10.20
2023-05-16T03:59:03.008Z,10.20
2023-05-16T04:00:03.559Z,10.20
2023-05-16T04:01:03.043Z,10.20
2023-05-16T04:02:03.266Z,10.30
2023-05-16T04:03:02.974Z,10.30
2023-05-16T04:04:02.619Z,10.30
2023-05-16T04:05:03.224Z,10.30
2023-05-16T04:06:03.497Z,10.30
2023-05-16T04:07:03.053Z,10.30
2023-05-16T04:08:03.217Z,10.30
2023-05-16T04:09:03.009Z,10.30
2023-05-16T04:10:03.090Z,10.30
2023-05-16T04:11:02.800Z,10.30
2023-05-16T04:12:03.226Z,10.30
2023-05-16T04:13:03.281Z,10.30
2023-05-16T04:14:03.663Z,10.30
2023-05-16T04:15:02.699Z,10.40
2023-05-16T04:16:03.146Z,10.40
2023-05-16T04:17:02.872Z,10.40
2023-05-16T04:18:03.345Z,10.40
2023-05-16T04:19:03.284Z,10.40
2023-05-16T04:20:03.576Z,10.40
2023-05-16T04:21:03.266Z,10.40
2023-05-16T04:22:03.108Z,10.50
2023-05-16T04:23:03.207Z,10.50
2023-05-16T04:24:02.695Z,10.50
2023-05-16T04:25:03.501Z,10.50
2023-05-16T04:26:02.937Z,10.60
2023-05-16T04:27:03.618Z,10.60
2023-05-16T04:28:03.240Z,10.60
2023-05-16T04:29:02.754Z,10.60
2023-05-16T04:30:03.383Z,10.60
2023-05-16T04:31:02.969Z,10.70
2023-05-16T04:32:02.771Z,10.70
2023-05-16T04:33:03.421Z,10.70
2023-05-16T04:34:03.081Z,10.70
2023-05-16T04:35:02.665Z,10.80
2023-05-16T04:36:03.247Z,10.80
2023-05-16T04:37:02.811Z,10.80
2023-05-16T04:38:03.341Z,10.80
2023-05-16T04:39:03.522Z,10.90
2023-05-16T04:40:03.097Z,10.90
2023-05-16T04:41:02.744Z,10.90
2023-05-16T04:42:03.369Z,10.90
2023-05-16T04:43:02.939Z,11.00
2023-05-16T04:44:02.634Z,11.00
2023-05-16T04:45:03.382Z,11.00
2023-05-16T04:46:03.013Z,11.10
2023-05-16T04:47:03.636Z,11.10
2023-05-16T04:48:03.202Z,11.10
2023-05-16T04:49:03.361Z,11.10
2023-05-16T04:50:03.480Z,11.20
2023-05-16T04:51:03.046Z,11.20
2023-05-16T04:52:02.733Z,11.20
2023-05-16T04:53:03.083Z,11.20
2023-05-16T04:54:02.862Z,11.20
2023-05-16T04:55:03.514Z,11.20
2023-05-16T04:56:03.143Z,11.30
2023-05-16T04:57:02.734Z,11.30
2023-05-16T04:58:03.490Z,11.30
2023-05-16T04:59:03.062Z,11.30
2023-05-16T05:00:03.362Z,11.30
2023-05-16T05:01:03.076Z,11.30
2023-05-16T05:02:02.822Z,11.30
2023-05-16T05:03:03.387Z,11.30
2023-05-16T05:04:02.952Z,11.40
2023-05-16T05:05:03.434Z,11.40
2023-05-16T05:06:03.478Z,11.50
2023-05-16T05:07:02.720Z,11.50
2023-05-16T05:08:03.313Z,11.60
2023-05-16T05:09:02.942Z,11.70
2023-05-16T05:10:03.564Z,11.80
2023-05-16T05:11:03.135Z,11.90
2023-05-16T05:12:02.773Z,12.10
2023-05-16T05:13:03.299Z,12.20
2023-05-16T05:14:03.284Z,12.30
2023-05-16T05:15:02.851Z,12.30
2023-05-16T05:16:03.555Z,12.40
2023-05-16T05:17:03.175Z,12.40
2023-05-16T05:18:02.920Z,12.40
2023-05-16T05:19:02.753Z,12.40
2023-05-16T05:20:03.573Z,12.40
2023-05-16T05:21:03.429Z,12.40
2023-05-16T05:22:03.076Z,12.30
2023-05-16T05:23:02.859Z,12.30
2023-05-16T05:24:03.376Z,12.30
2023-05-16T05:25:02.940Z,12.20
2023-05-16T05:26:02.724Z,12.20
2023-05-16T05:27:03.328Z,12.30
2023-05-16T05:28:03.487Z,12.30
2023-05-16T05:29:05.619Z,12.20
2023-05-16T05:30:03.237Z,12.20
2023-05-16T05:31:03.511Z,12.20
2023-05-16T05:32:02.900Z,12.20
2023-05-16T05:33:02.728Z,12.10
2023-05-16T05:34:03.544Z,12.10
2023-05-16T05:35:03.501Z,12.10
2023-05-16T05:36:04.082Z,12.00
2023-05-16T05:37:02.825Z,12.00
2023-05-16T05:38:03.298Z,11.90
2023-05-16T05:39:02.860Z,11.90
2023-05-16T05:40:03.508Z,11.80
2023-05-16T05:41:03.003Z,11.80
2023-05-16T05:42:02.642Z,11.80
2023-05-16T05:43:03.213Z,11.80
2023-05-16T05:44:02.735Z,11.70
2023-05-16T05:45:03.492Z,11.70
2023-05-16T05:46:03.224Z,11.60
2023-05-16T05:47:03.531Z,11.60
2023-05-16T05:48:02.641Z,11.60
2023-05-16T05:49:03.268Z,11.50
2023-05-16T05:50:02.810Z,11.50
2023-05-16T05:51:03.359Z,11.40
2023-05-16T05:52:03.114Z,11.40
2023-05-16T05:53:03.346Z,11.40
2023-05-16T05:54:03.396Z,11.40
2023-05-16T05:55:03.386Z,11.40
2023-05-16T05:56:02.976Z,11.30
2023-05-16T05:57:02.637Z,11.30
2023-05-16T05:58:04.963Z,11.30
2023-05-16T05:59:03.173Z,11.30
2023-05-16T06:00:02.819Z,11.30
2023-05-16T06:01:03.468Z,11.30
2023-05-16T06:02:03.071Z,11.30
2023-05-16T06:03:03.486Z,11.20
2023-05-16T06:04:03.040Z,11.20
2023-05-16T06:05:02.749Z,11.20
2023-05-16T06:06:02.893Z,11.20
2023-05-16T06:07:03.237Z,11.20
2023-05-16T06:08:03.251Z,11.20
2023-05-16T06:09:02.816Z,11.20
2023-05-16T06:10:04.765Z,11.20
2023-05-16T06:11:03.220Z,11.10
2023-05-16T06:12:02.812Z,11.10
2023-05-16T06:13:03.411Z,11.10
2023-05-16T06:14:03.581Z,11.10
2023-05-16T06:15:02.686Z,11.10
2023-05-16T06:16:03.187Z,11.10
2023-05-16T06:17:02.970Z,11.10
2023-05-16T06:18:03.589Z,11.10
2023-05-16T06:19:03.169Z,11.10
2023-05-16T06:20:03.031Z,11.00
2023-05-16T06:21:03.584Z,11.00
2023-05-16T06:22:03.143Z,11.00
2023-05-16T06:23:02.683Z,11.00
2023-05-16T06:24:03.294Z,11.00
2023-05-16T06:25:02.886Z,10.90
2023-05-16T06:26:03.265Z,10.90
2023-05-16T06:27:03.354Z,10.90
2023-05-16T06:28:02.930Z,10.80
2023-05-16T06:29:03.516Z,10.80
2023-05-16T06:30:03.568Z,10.90
2023-05-16T06:31:03.180Z,10.90
2023-05-16T06:32:02.881Z,10.90
2023-05-16T06:33:02.661Z,10.90
2023-05-16T06:34:03.269Z,10.90
2023-05-16T06:35:03.204Z,10.90
2023-05-16T06:36:03.353Z,10.90
2023-05-16T06:37:03.067Z,11.00
2023-05-16T06:38:03.398Z,10.90
2023-05-16T06:39:03.174Z,10.90
2023-05-16T06:40:03.453Z,10.90
2023-05-16T06:41:03.003Z,10.90
2023-05-16T06:42:03.534Z,10.90
2023-05-16T06:43:03.356Z,10.80
2023-05-16T06:44:02.780Z,10.80
2023-05-16T06:45:03.298Z,10.80
2023-05-16T06:46:03.035Z,10.90
2023-05-16T06:47:02.764Z,10.90
2023-05-16T06:48:03.615Z,10.90
2023-05-16T06:49:03.463Z,10.90
2023-05-16T06:50:02.980Z,10.90
2023-05-16T06:51:02.760Z,10.90
2023-05-16T06:52:03.495Z,10.90
2023-05-16T06:53:02.964Z,10.90
2023-05-16T06:54:04.174Z,10.90
2023-05-16T06:55:02.880Z,10.90
2023-05-16T06:56:03.382Z,10.90
2023-05-16T06:57:03.002Z,10.90
2023-05-16T06:58:03.582Z,10.90
2023-05-16T06:59:02.730Z,10.90
2023-05-16T07:00:03.359Z,10.90
2023-05-16T07:01:03.437Z,10.90
2023-05-16T07:02:03.123Z,10.90
2023-05-16T07:03:02.770Z,10.90
2023-05-16T07:04:03.782Z,10.90
2023-05-16T07:05:03.129Z,10.90
2023-05-16T07:06:02.709Z,10.90
2023-05-16T07:07:03.288Z,10.90
2023-05-16T07:08:04.176Z,10.90
2023-05-16T07:09:02.904Z,10.90
2023-05-16T07:10:03.445Z,10.90
2023-05-16T07:11:02.999Z,10.90
2023-05-16T07:12:03.495Z,10.90
2023-05-16T07:13:03.075Z,10.90
2023-05-16T07:14:02.830Z,10.90
2023-05-16T07:15:02.654Z,10.90
2023-05-16T07:16:03.454Z,10.90
2023-05-16T07:17:03.130Z,10.90
2023-05-16T07:18:03.545Z,10.90
2023-05-16T07:19:03.308Z,11.00
2023-05-16T07:20:05.102Z,10.90
2023-05-16T07:21:03.315Z,10.90
2023-05-16T07:22:03.153Z,10.90
2023-05-16T07:23:03.008Z,10.90
2023-05-16T07:24:03.621Z,10.90
2023-05-16T07:25:03.114Z,10.90
2023-05-16T07:26:02.740Z,10.90
2023-05-16T07:27:03.250Z,10.90
2023-05-16T07:28:02.850Z,10.80
2023-05-16T07:29:03.392Z,10.90
2023-05-16T07:30:03.033Z,10.80
2023-05-16T07:31:03.566Z,10.80
2023-05-16T07:32:03.642Z,10.90
2023-05-16T07:33:02.776Z,10.90
2023-05-16T07:34:03.345Z,10.90
2023-05-16T07:35:03.638Z,10.90
2023-05-16T07:36:15.143Z,10.90
2023-05-16T07:37:03.504Z,10.90
2023-05-16T07:38:03.627Z,10.90
2023-05-16T07:39:02.675Z,10.90
2023-05-16T07:40:03.195Z,10.90
2023-05-16T07:41:02.783Z,10.90
2023-05-16T07:42:02.925Z,10.90
2023-05-16T07:43:03.174Z,10.90
2023-05-16T07:44:02.710Z,11.00
2023-05-16T07:45:03.325Z,11.00
2023-05-16T07:46:03.061Z,11.00
2023-05-16T07:47:03.602Z,11.00
2023-05-16T07:48:03.605Z,11.00
2023-05-16T07:49:03.018Z,11.00
2023-05-16T07:50:03.498Z,11.00
2023-05-16T07:51:03.170Z,11.00
2023-05-16T07:52:02.752Z,11.00
2023-05-16T07:53:03.209Z,11.00
2023-05-16T07:54:02.722Z,11.00
2023-05-16T07:55:03.565Z,11.00
2023-05-16T07:56:03.586Z,11.10
2023-05-16T07:57:03.227Z,11.10
2023-05-16T07:58:02.789Z,11.10
2023-05-16T07:59:03.371Z,11.10
2023-05-16T08:00:03.112Z,11.10
2023-05-16T08:01:03.383Z,11.10
2023-05-16T08:02:03.605Z,11.10
2023-05-16T08:03:03.416Z,11.10
2023-05-16T08:04:03.486Z,11.20
2023-05-16T08:05:03.304Z,11.10
2023-05-16T08:06:02.773Z,11.10
2023-05-16T08:07:03.289Z,11.10
2023-05-16T08:08:02.912Z,11.10
2023-05-16T08:09:03.602Z,11.10
2023-05-16T08:10:03.475Z,11.10
2023-05-16T08:11:03.363Z,11.10
2023-05-16T08:12:03.685Z,11.10
2023-05-16T08:13:03.561Z,11.10
2023-05-16T08:14:03.090Z,11.10
2023-05-16T08:15:03.681Z,11.10
2023-05-16T08:16:03.105Z,11.10
2023-05-16T08:17:02.717Z,11.10
2023-05-16T08:18:03.294Z,11.10
2023-05-16T08:19:03.115Z,11.10
2023-05-16T08:20:02.660Z,11.00
2023-05-16T08:21:02.683Z,11.00
2023-05-16T08:22:03.274Z,11.10
2023-05-16T08:23:03.002Z,11.00
2023-05-16T08:24:03.579Z,11.00
2023-05-16T08:25:03.152Z,11.00
2023-05-16T08:26:03.399Z,11.00
2023-05-16T08:27:03.126Z,11.00
2023-05-16T08:28:03.519Z,11.00
2023-05-16T08:29:02.990Z,11.00
2023-05-16T08:30:02.652Z,11.00
2023-05-16T08:31:03.244Z,11.00
2023-05-16T08:32:02.964Z,11.10
2023-05-16T08:33:03.542Z,11.10
2023-05-16T08:34:03.217Z,11.10
2023-05-16T08:35:03.411Z,11.10
2023-05-16T08:36:03.162Z,11.10
2023-05-16T08:37:03.640Z,11.10
2023-05-16T08:38:03.167Z,11.10
2023-05-16T08:39:03.447Z,11.10
2023-05-16T08:40:03.533Z,11.10
2023-05-16T08:41:02.988Z,11.10
2023-05-16T08:42:03.599Z,11.10
2023-05-16T08:43:03.593Z,11.10
2023-05-16T08:44:02.878Z,11.10
2023-05-16T08:45:03.442Z,11.10
2023-05-16T08:46:03.113Z,11.10
2023-05-16T08:47:03.547Z,11.10
2023-05-16T08:48:03.143Z,11.10
2023-05-16T08:49:02.949Z,11.10
2023-05-16T08:50:03.576Z,11.10
2023-05-16T08:51:03.071Z,11.10
2023-05-16T08:52:03.455Z,11.10
2023-05-16T08:53:03.034Z,11.10
2023-05-16T08:54:03.681Z,11.10
2023-05-16T08:56:03.185Z,11.10
2023-05-16T08:57:02.764Z,11.00
2023-05-16T08:58:03.149Z,11.00
2023-05-16T08:59:03.462Z,11.00
2023-05-16T09:00:03.495Z,11.00
2023-05-16T09:01:03.112Z,11.00
2023-05-16T09:02:02.902Z,11.00
2023-05-16T09:03:03.603Z,11.10
2023-05-16T09:04:02.689Z,11.10
2023-05-16T09:05:03.596Z,11.00
2023-05-16T09:06:03.176Z,11.00
2023-05-16T09:07:02.914Z,11.00
2023-05-16T09:08:04.582Z,11.00
2023-05-16T09:09:02.724Z,11.10
2023-05-16T09:10:03.470Z,11.10
2023-05-16T09:11:03.052Z,11.00
2023-05-16T09:12:03.582Z,11.10
2023-05-16T09:13:03.366Z,11.10
2023-05-16T09:14:03.131Z,11.00
2023-05-16T09:15:02.749Z,11.10
2023-05-16T09:16:03.221Z,11.10
2023-05-16T09:17:03.040Z,11.10
2023-05-16T09:18:02.898Z,11.10
2023-05-16T09:19:02.935Z,11.10
2023-05-16T09:20:02.749Z,11.10
2023-05-16T09:21:03.279Z,11.10
2023-05-16T09:22:03.077Z,11.10
2023-05-16T09:23:02.695Z,11.10
2023-05-16T09:24:03.516Z,11.10
2023-05-16T09:25:02.979Z,11.10
2023-05-16T09:26:03.106Z,11.10
2023-05-16T09:27:03.181Z,11.10
2023-05-16T09:28:03.724Z,11.10
2023-05-16T09:29:03.124Z,11.10
2023-05-16T09:30:02.631Z,11.10
2023-05-16T09:31:03.207Z,11.10
2023-05-16T09:32:02.796Z,11.10
2023-05-16T09:33:03.445Z,11.10
2023-05-16T09:34:02.665Z,11.10
2023-05-16T09:35:03.609Z,11.10
2023-05-16T09:36:02.644Z,11.10
2023-05-16T09:37:03.584Z,11.10
2023-05-16T09:38:03.175Z,11.10
2023-05-16T09:39:03.088Z,11.20
2023-05-16T09:40:03.347Z,11.20
2023-05-16T09:41:02.847Z,11.20
2023-05-16T09:42:03.374Z,11.20
2023-05-16T09:43:03.008Z,11.20
2023-05-16T09:44:03.526Z,11.20
2023-05-16T09:45:03.170Z,11.20
2023-05-16T09:46:02.769Z,11.20
2023-05-16T09:47:03.353Z,11.20
2023-05-16T09:48:02.919Z,11.20
2023-05-16T09:49:03.614Z,11.20
2023-05-16T09:50:03.216Z,11.20
2023-05-16T09:51:02.904Z,11.20
2023-05-16T09:52:03.506Z,11.20
2023-05-16T09:53:03.539Z,11.20
2023-05-16T09:54:03.294Z,11.20
2023-05-16T09:55:03.120Z,11.20
2023-05-16T09:56:02.643Z,11.20
2023-05-16T09:57:03.397Z,11.20
2023-05-16T09:58:02.958Z,11.20
2023-05-16T09:59:03.564Z,11.20
2023-05-16T10:00:02.681Z,11.20
2023-05-16T10:01:02.821Z,11.20
2023-05-16T10:02:03.464Z,11.20
2023-05-16T10:03:05.069Z,11.20
2023-05-16T10:04:02.984Z,11.20
2023-05-16T10:05:03.729Z,11.20
2023-05-16T10:06:03.321Z,11.30
2023-05-16T10:07:02.852Z,11.30
2023-05-16T10:08:03.459Z,11.30
2023-05-16T10:09:03.323Z,11.30
2023-05-16T10:10:02.863Z,11.30
2023-05-16T10:11:03.414Z,11.40
2023-05-16T10:12:02.683Z,11.40
2023-05-16T10:13:03.555Z,11.40
2023-05-16T10:14:03.854Z,11.40
2023-05-16T10:15:02.673Z,11.50
2023-05-16T10:16:03.336Z,11.50
2023-05-16T10:17:03.035Z,11.50
2023-05-16T10:18:03.658Z,11.50
2023-05-16T10:19:03.397Z,11.50
2023-05-16T10:20:03.047Z,11.50
2023-05-16T10:21:03.119Z,11.50
2023-05-16T10:22:02.777Z,11.50
2023-05-16T10:23:03.529Z,11.50
2023-05-16T10:24:03.576Z,11.50
2023-05-16T10:25:03.477Z,11.50
2023-05-16T10:26:03.572Z,11.50
2023-05-16T10:27:02.672Z,11.50
2023-05-16T10:28:03.571Z,11.50
2023-05-16T10:29:03.158Z,11.50
2023-05-16T10:30:02.927Z,11.40
2023-05-16T10:31:03.533Z,11.40
2023-05-16T10:32:03.511Z,11.40
2023-05-16T10:33:03.237Z,11.40
2023-05-16T10:34:02.794Z,11.40
2023-05-16T10:35:03.690Z,11.40
2023-05-16T10:36:02.891Z,11.40
2023-05-16T10:37:03.544Z,11.40
2023-05-16T10:38:03.009Z,11.40
2023-05-16T10:39:02.936Z,11.50
2023-05-16T10:40:03.429Z,11.50
2023-05-16T10:41:02.967Z,11.50
2023-05-16T10:42:03.569Z,11.50
2023-05-16T10:43:03.168Z,11.50
2023-05-16T10:44:03.636Z,11.50
2023-05-16T10:45:05.788Z,11.60
2023-05-16T10:46:03.593Z,11.60
2023-05-16T10:47:03.143Z,11.60
2023-05-16T10:48:02.716Z,11.60
2023-05-16T10:49:03.282Z,11.70
2023-05-16T10:50:03.015Z,11.70
2023-05-16T10:51:03.639Z,11.70
2023-05-16T10:52:03.655Z,11.80
2023-05-16T10:53:03.175Z,11.80
2023-05-16T10:54:02.860Z,11.80
2023-05-16T10:55:03.526Z,11.80
2023-05-16T10:56:03.549Z,11.90
2023-05-16T10:57:03.186Z,11.90
2023-05-16T10:58:02.702Z,11.90
2023-05-16T10:59:03.194Z,11.90
2023-05-16T11:00:02.799Z,11.90
2023-05-16T11:01:03.653Z,12.00
2023-05-16T11:02:02.767Z,12.00
2023-05-16T11:03:03.459Z,12.00
2023-05-16T11:04:02.907Z,12.00
2023-05-16T11:05:03.280Z,11.90
2023-05-16T11:06:02.895Z,11.90
2023-05-16T11:07:03.382Z,11.90
2023-05-16T11:08:02.650Z,11.90
2023-05-16T11:09:03.577Z,11.90
2023-05-16T11:10:02.775Z,11.80
2023-05-16T11:11:02.731Z,11.80
2023-05-16T11:12:03.340Z,11.80
2023-05-16T11:13:03.221Z,11.80
2023-05-16T11:14:02.614Z,11.80
2023-05-16T11:15:03.274Z,11.80
2023-05-16T11:16:02.812Z,11.80
2023-05-16T11:17:03.398Z,11.80
2023-05-16T11:18:03.132Z,11.80
2023-05-16T11:19:02.703Z,11.80
2023-05-16T11:20:03.321Z,11.80
2023-05-16T11:21:03.060Z,11.80
2023-05-16T11:22:02.651Z,11.80
2023-05-16T11:23:03.300Z,11.80
2023-05-16T11:24:02.802Z,11.80
2023-05-16T11:25:03.207Z,11.80
2023-05-16T11:26:02.874Z,11.80
2023-05-16T11:27:03.487Z,11.80
2023-05-16T11:28:02.678Z,11.80
2023-05-16T11:29:03.220Z,11.90
2023-05-16T11:30:04.119Z,11.90
2023-05-16T11:31:03.458Z,11.90
2023-05-16T11:32:03.227Z,11.90
2023-05-16T11:33:02.958Z,11.90
2023-05-16T11:34:02.791Z,12.00
2023-05-16T11:35:03.399Z,12.00
2023-05-16T11:36:14.312Z,12.00
2023-05-16T11:37:03.341Z,12.00
2023-05-16T11:38:03.099Z,12.00
2023-05-16T11:39:02.754Z,12.00
2023-05-16T11:40:03.328Z,12.10
2023-05-16T11:41:02.890Z,12.10
2023-05-16T11:42:03.544Z,12.10
2023-05-16T11:43:04.225Z,12.10
2023-05-16T11:44:03.239Z,12.10
2023-05-16T11:45:02.667Z,12.10
2023-05-16T11:46:03.691Z,12.10
2023-05-16T11:47:02.766Z,12.10
2023-05-16T11:48:02.865Z,12.10
2023-05-16T11:49:02.669Z,12.10
2023-05-16T11:50:03.407Z,12.10
2023-05-16T11:51:03.602Z,12.10
2023-05-16T11:52:03.284Z,12.10
2023-05-16T11:53:02.860Z,12.00
2023-05-16T11:54:03.598Z,12.00
2023-05-16T11:55:03.149Z,12.00
2023-05-16T11:56:02.705Z,12.00
2023-05-16T11:57:03.476Z,12.00
2023-05-16T11:58:03.057Z,11.90
2023-05-16T11:59:03.493Z,11.90
2023-05-16T12:00:02.737Z,11.90
2023-05-16T12:01:02.732Z,11.90
2023-05-16T12:02:02.747Z,11.90
2023-05-16T12:03:03.486Z,11.90
2023-05-16T12:04:03.219Z,11.90
2023-05-16T12:05:03.520Z,11.90
2023-05-16T12:06:03.382Z,11.80
2023-05-16T12:07:02.650Z,11.80
2023-05-16T12:08:03.193Z,11.80
2023-05-16T12:09:02.926Z,11.80
2023-05-16T12:10:02.665Z,11.80
2023-05-16T12:11:03.430Z,11.80
2023-05-16T12:12:02.972Z,11.80
2023-05-16T12:13:02.840Z,11.80
2023-05-16T12:14:02.779Z,11.80
2023-05-16T12:15:03.823Z,11.80
2023-05-16T12:16:02.879Z,11.80
2023-05-16T12:17:03.498Z,11.80
2023-05-16T12:18:03.081Z,11.80
2023-05-16T12:19:02.846Z,11.80
2023-05-16T12:20:03.515Z,11.80
2023-05-16T12:21:02.674Z,11.80
2023-05-16T12:22:03.121Z,11.80
2023-05-16T12:23:02.647Z,11.80
2023-05-16T12:24:03.297Z,11.90
2023-05-16T12:25:03.442Z,11.90
2023-05-16T12:26:03.107Z,11.90
2023-05-16T12:27:02.697Z,11.80
2023-05-16T12:28:03.399Z,11.80
2023-05-16T12:29:02.972Z,11.80
2023-05-16T12:30:02.675Z,11.80
2023-05-16T12:31:03.147Z,11.80
2023-05-16T12:32:02.866Z,11.80
2023-05-16T12:33:05.970Z,11.80
2023-05-16T12:34:03.290Z,11.80
2023-05-16T12:35:02.720Z,11.70
2023-05-16T12:36:03.392Z,11.70
2023-05-16T12:37:02.791Z,11.70
2023-05-16T12:38:03.553Z,11.70
2023-05-16T12:39:03.092Z,11.70
2023-05-16T12:40:03.099Z,11.70
2023-05-16T12:41:02.714Z,11.60
2023-05-16T12:42:02.687Z,11.60
2023-05-16T12:43:03.159Z,11.60
2023-05-16T12:44:02.758Z,11.60
2023-05-16T12:45:03.191Z,11.60
2023-05-16T12:46:02.810Z,11.60
2023-05-16T12:47:03.529Z,11.60
2023-05-16T12:48:03.079Z,11.60
2023-05-16T12:49:03.600Z,11.60
2023-05-16T12:50:03.272Z,11.60
2023-05-16T12:51:02.757Z,11.60
2023-05-16T12:52:02.672Z,11.60
2023-05-16T12:53:03.200Z,11.60
2023-05-16T12:54:10.047Z,11.60