createdAt,value
2016-05-07T00:00:05.059Z,1008.26
2016-05-07T00:01:04.859Z,1008.28
2016-05-07T00:02:05.064Z,1008.3
2016-05-07T00:03:05.067Z,1008.31
2016-05-07T00:04:05.054Z,1008.29
2016-05-07T00:05:04.853Z,1008.29
2016-05-07T00:06:05.059Z,1008.26
2016-05-07T00:07:05.062Z,1008.28
2016-05-07T00:08:05.065Z,1008.26
2016-05-07T00:09:05.067Z,1008.25
2016-05-07T00:10:05.070Z,1008.25
2016-05-07T00:11:05.072Z,1008.28
2016-05-07T00:12:05.076Z,1008.26
2016-05-07T00:13:05.078Z,1008.27
2016-05-07T00:14:04.861Z,1008.19
2016-05-07T00:15:05.069Z,1008.24
2016-05-07T00:16:05.071Z,1008.26
2016-05-07T00:17:05.073Z,1008.22
2016-05-07T00:18:05.076Z,1008.25
2016-05-07T00:19:04.875Z,1008.21
2016-05-07T00:20:04.878Z,1008.24
2016-05-07T00:21:05.085Z,1008.23
2016-05-07T00:22:04.883Z,1008.2
2016-05-07T00:23:05.074Z,1008.24
2016-05-07T00:24:04.873Z,1008.2
2016-05-07T00:25:05.095Z,1008.19
2016-05-07T00:26:04.879Z,1008.2
2016-05-07T00:27:05.085Z,1008.19
2016-05-07T00:28:05.087Z,1008.16
2016-05-07T00:29:04.887Z,1008.15
2016-05-07T00:30:05.092Z,1008.16
2016-05-07T00:31:05.096Z,1008.18
2016-05-07T00:32:05.082Z,1008.17
2016-05-07T00:33:05.085Z,1008.17
2016-05-07T00:34:05.087Z,1008.18
2016-05-07T00:35:05.090Z,1008.09
2016-05-07T00:36:04.890Z,1008.13
2016-05-07T00:37:04.877Z,1008.11
2016-05-07T00:38:04.896Z,1008.11
2016-05-07T00:39:05.101Z,1008.11
2016-05-07T00:40:05.089Z,1008.07
2016-05-07T00:41:05.091Z,1008.13
2016-05-07T00:42:05.094Z,1008.11
2016-05-07T00:43:05.096Z,1008.07
2016-05-07T00:44:04.896Z,1008.09
2016-05-07T00:45:05.102Z,1008.08
2016-05-07T00:46:04.886Z,1008.07
2016-05-07T00:47:05.091Z,1008.04
2016-05-07T00:48:05.094Z,1008.08
2016-05-07T00:49:04.894Z,1008.11
2016-05-07T00:50:05.099Z,1008.11
2016-05-07T00:51:05.102Z,1008.12
2016-05-07T00:52:04.902Z,1008.09
2016-05-07T00:53:05.091Z,1008.07
2016-05-07T00:54:05.094Z,1008.03
2016-05-07T00:55:04.910Z,1008.07
2016-05-07T00:56:05.100Z,1008.09
2016-05-07T00:57:05.103Z,1008.05
2016-05-07T00:58:04.901Z,1008.03
2016-05-07T00:59:05.108Z,1008.08
2016-05-07T01:00:04.892Z,1008.03
2016-05-07T01:01:04.895Z,1008.07
2016-05-07T01:02:04.912Z,1008.04
2016-05-07T01:03:05.118Z,1008.05
2016-05-07T01:04:05.106Z,1008.05
2016-05-07T01:05:05.109Z,1008.06
2016-05-07T01:06:05.112Z,1008.11
2016-05-07T01:07:04.911Z,1008.1
2016-05-07T01:08:05.101Z,1008.1
2016-05-07T01:09:04.900Z,1008.08
2016-05-07T01:10:04.903Z,1008.09
2016-05-07T01:11:04.906Z,1008.07
2016-05-07T01:12:05.300Z,1008.07
2016-05-07T01:13:05.114Z,1008.08
2016-05-07T01:14:05.117Z,1008.05
2016-05-07T01:15:04.917Z,1008.08
2016-05-07T01:16:04.903Z,1008.04
2016-05-07T01:17:05.110Z,1008.09
2016-05-07T01:18:04.909Z,1008.09
2016-05-07T01:19:04.911Z,1008.08
2016-05-07T01:20:05.118Z,1008.06
2016-05-07T01:21:05.104Z,1008.05
2016-05-07T01:22:05.108Z,1008.06
2016-05-07T01:23:05.110Z,1008.09
2016-05-07T01:24:05.113Z,1008.06
2016-05-07T01:25:05.115Z,1008.06
2016-05-07T01:26:05.119Z,1008.05
2016-05-07T01:27:05.120Z,1008.02
2016-05-07T01:28:05.124Z,1008.06
2016-05-07T01:29:04.908Z,1008.07
2016-05-07T01:30:04.910Z,1008.07
2016-05-07T01:31:04.912Z,1008.02
2016-05-07T01:32:05.119Z,1008.05
2016-05-07T01:33:04.918Z,1008.05
2016-05-07T01:34:04.906Z,1008.06
2016-05-07T01:35:04.909Z,1008.02
2016-05-07T01:36:05.114Z,1008.03
2016-05-07T01:37:04.914Z,1008.01
2016-05-07T01:38:04.916Z,1008.01
2016-05-07T01:39:04.919Z,1008
2016-05-07T01:40:04.906Z,1008.01
2016-05-07T01:41:05.118Z,1008
2016-05-07T01:42:04.951Z,1007.99
2016-05-07T01:43:05.130Z,1008
2016-05-07T01:44:04.937Z,1007.96
2016-05-07T01:45:05.116Z,1007.95
2016-05-07T01:46:05.118Z,1007.94
2016-05-07T01:47:04.902Z,1007.93
2016-05-07T01:48:04.905Z,1007.96
2016-05-07T01:49:05.111Z,1007.95
2016-05-07T01:50:05.113Z,1007.96
2016-05-07T01:51:04.913Z,1007.95
2016-05-07T01:52:05.119Z,1007.94
2016-05-07T01:53:05.105Z,1007.96
2016-05-07T01:54:05.109Z,1007.92
2016-05-07T01:55:04.908Z,1007.98
2016-05-07T01:56:05.114Z,1007.93
2016-05-07T01:57:05.539Z,1007.95
2016-05-07T01:58:04.900Z,1007.97
2016-05-07T01:59:04.903Z,1007.94
2016-05-07T02:00:05.109Z,1007.97
2016-05-07T02:01:04.908Z,1007.96
2016-05-07T02:02:05.114Z,1007.98
2016-05-07T02:03:05.117Z,1007.96
2016-05-07T02:04:05.119Z,1007.95
2016-05-07T02:05:05.107Z,1007.95
2016-05-07T02:06:05.110Z,1007.94
2016-05-07T02:07:05.113Z,1007.91
2016-05-07T02:08:05.115Z,1007.93
2016-05-07T02:09:05.118Z,1007.96
2016-05-07T02:10:04.917Z,1007.96
2016-05-07T02:11:05.123Z,1007.93
2016-05-07T02:12:05.563Z,1007.92
2016-05-07T02:13:05.113Z,1007.89
2016-05-07T02:14:05.115Z,1007.95
2016-05-07T02:15:05.118Z,1007.92
2016-05-07T02:16:04.917Z,1007.92
2016-05-07T02:17:05.108Z,1007.91
2016-05-07T02:18:04.907Z,1007.92
2016-05-07T02:19:05.113Z,1007.9
2016-05-07T02:20:04.912Z,1007.88
2016-05-07T02:21:04.900Z,1007.87
2016-05-07T02:22:05.105Z,1007.89
2016-05-07T02:23:04.921Z,1007.89
2016-05-07T02:24:05.111Z,1007.91
2016-05-07T02:25:05.101Z,1007.9
2016-05-07T02:26:04.901Z,1007.86
2016-05-07T02:27:05.200Z,1007.84
2016-05-07T02:28:05.109Z,1007.84
2016-05-07T02:29:05.112Z,1007.88
2016-05-07T02:30:04.896Z,1007.9
2016-05-07T02:31:05.101Z,1007.91
2016-05-07T02:32:04.900Z,1007.86
2016-05-07T02:33:04.903Z,1007.9
2016-05-07T02:34:05.110Z,1007.88
2016-05-07T02:35:04.909Z,1007.88
2016-05-07T02:36:05.100Z,1007.87
2016-05-07T02:37:05.102Z,1007.86
2016-05-07T02:38:05.104Z,1007.88
2016-05-07T02:39:05.108Z,1007.91
2016-05-07T02:40:05.111Z,1007.9
2016-05-07T02:41:05.097Z,1007.9
2016-05-07T02:42:04.897Z,1007.84
2016-05-07T02:43:04.899Z,1007.86
2016-05-07T02:44:05.105Z,1007.88
2016-05-07T02:45:05.093Z,1007.83
2016-05-07T02:46:05.096Z,1007.88
2016-05-07T02:47:04.894Z,1007.89
2016-05-07T02:48:04.897Z,1007.89
2016-05-07T02:49:05.103Z,1007.92
2016-05-07T02:50:04.887Z,1007.89
2016-05-07T02:51:05.093Z,1007.9
2016-05-07T02:52:04.893Z,1007.9
2016-05-07T02:53:05.098Z,1007.87
2016-05-07T02:54:04.913Z,1007.88
2016-05-07T02:55:05.104Z,1007.83
2016-05-07T02:56:04.887Z,1007.86
2016-05-07T02:57:05.171Z,1007.84
2016-05-07T02:58:05.096Z,1007.85
2016-05-07T02:59:05.098Z,1007.86
2016-05-07T03:00:05.101Z,1007.85
2016-05-07T03:01:04.886Z,1007.83
2016-05-07T03:02:04.903Z,1007.86
2016-05-07T03:03:05.094Z,1007.84
2016-05-07T03:04:05.097Z,1007.84
2016-05-07T03:05:05.084Z,1007.82
2016-05-07T03:06:05.086Z,1007.79
2016-05-07T03:07:04.886Z,1007.8
2016-05-07T03:08:04.888Z,1007.8
2016-05-07T03:09:04.875Z,1007.79
2016-05-07T03:10:04.878Z,1007.8
2016-05-07T03:11:04.881Z,1007.79
2016-05-07T03:12:05.086Z,1007.78
2016-05-07T03:13:04.886Z,1007.75
2016-05-07T03:14:05.107Z,1007.73
2016-05-07T03:15:05.080Z,1007.73
2016-05-07T03:16:05.082Z,1007.72
2016-05-07T03:17:05.085Z,1007.72
2016-05-07T03:18:05.087Z,1007.74
2016-05-07T03:19:05.074Z,1007.72
2016-05-07T03:20:05.076Z,1007.72
2016-05-07T03:21:04.877Z,1007.75
2016-05-07T03:22:05.082Z,1007.72
2016-05-07T03:23:04.866Z,1007.71
2016-05-07T03:24:05.072Z,1007.73
2016-05-07T03:25:05.076Z,1007.76
2016-05-07T03:26:04.874Z,1007.76
2016-05-07T03:27:05.065Z,1007.73
2016-05-07T03:28:05.067Z,1007.71
2016-05-07T03:29:05.070Z,1007.72
2016-05-07T03:30:05.072Z,1007.72
2016-05-07T03:31:04.873Z,1007.75
2016-05-07T03:32:04.875Z,1007.77
2016-05-07T03:33:04.862Z,1007.72
2016-05-07T03:34:04.864Z,1007.76
2016-05-07T03:35:04.868Z,1007.81
2016-05-07T03:36:05.073Z,1007.79
2016-05-07T03:37:05.061Z,1007.79
2016-05-07T03:38:04.860Z,1007.76
2016-05-07T03:39:05.066Z,1007.8
2016-05-07T03:40:04.849Z,1007.77
2016-05-07T03:41:05.056Z,1007.78
2016-05-07T03:42:04.855Z,1007.82
2016-05-07T03:43:05.060Z,1007.81
2016-05-07T03:44:05.063Z,1007.79
2016-05-07T03:45:04.847Z,1007.83
2016-05-07T03:46:04.850Z,1007.84
2016-05-07T03:47:05.056Z,1007.86
2016-05-07T03:48:05.043Z,1007.86
2016-05-07T03:49:05.061Z,1007.85
2016-05-07T03:50:05.049Z,1007.84
2016-05-07T03:51:04.848Z,1007.86
2016-05-07T03:52:05.054Z,1007.85
2016-05-07T03:53:05.040Z,1007.83
2016-05-07T03:54:05.043Z,1007.84
2016-05-07T03:55:05.046Z,1007.84
2016-05-07T03:56:04.845Z,1007.82
2016-05-07T03:57:04.849Z,1007.81
2016-05-07T03:58:05.039Z,1007.84
2016-05-07T03:59:05.042Z,1007.83
2016-05-07T04:00:05.044Z,1007.82
2016-05-07T04:01:04.843Z,1007.84
2016-05-07T04:02:05.034Z,1007.84
2016-05-07T04:03:05.036Z,1007.8
2016-05-07T04:04:04.836Z,1007.85
2016-05-07T04:05:05.042Z,1007.87
2016-05-07T04:06:04.842Z,1007.89
2016-05-07T04:07:05.031Z,1007.88
2016-05-07T04:08:05.034Z,1007.85
2016-05-07T04:09:04.834Z,1007.87
2016-05-07T04:10:05.024Z,1007.87
2016-05-07T04:11:05.027Z,1007.91
2016-05-07T04:12:05.030Z,1007.89
2016-05-07T04:13:04.829Z,1007.92
2016-05-07T04:14:05.019Z,1007.91
2016-05-07T04:15:04.819Z,1007.91
2016-05-07T04:16:05.024Z,1007.88
2016-05-07T04:17:05.027Z,1007.91
2016-05-07T04:18:04.811Z,1007.88
2016-05-07T04:19:05.017Z,1007.86
2016-05-07T04:20:05.019Z,1007.9
2016-05-07T04:21:04.819Z,1007.91
2016-05-07T04:22:05.009Z,1007.84
2016-05-07T04:23:04.809Z,1007.86
2016-05-07T04:24:05.015Z,1007.86
2016-05-07T04:25:04.799Z,1007.86
2016-05-07T04:26:05.004Z,1007.89
2016-05-07T04:27:05.195Z,1007.84
2016-05-07T04:28:05.010Z,1007.87
2016-05-07T04:29:05.012Z,1007.86
2016-05-07T04:30:05.000Z,1007.87
2016-05-07T04:31:04.799Z,1007.9
2016-05-07T04:32:04.801Z,1007.88
2016-05-07T04:33:05.008Z,1007.92
2016-05-07T04:34:04.995Z,1007.94
2016-05-07T04:35:04.794Z,1007.96
2016-05-07T04:36:04.798Z,1007.94
2016-05-07T04:37:04.987Z,1007.97
2016-05-07T04:38:04.786Z,1008.03
2016-05-07T04:39:04.790Z,1008.02
2016-05-07T04:40:04.777Z,1008.03
2016-05-07T04:41:04.997Z,1007.97
2016-05-07T04:42:04.782Z,1007.97
2016-05-07T04:43:04.786Z,1007.96
2016-05-07T04:44:04.772Z,1007.98
2016-05-07T04:45:04.790Z,1007.99
2016-05-07T04:46:04.980Z,1008.01
2016-05-07T04:47:04.780Z,1008.02
2016-05-07T04:48:04.970Z,1008.02
2016-05-07T04:49:04.972Z,1008.01
2016-05-07T04:50:04.772Z,1007.99
2016-05-07T04:51:04.978Z,1008.01
2016-05-07T04:52:04.965Z,1008
2016-05-07T04:53:04.968Z,1007.98
2016-05-07T04:54:04.767Z,1007.99
2016-05-07T04:55:04.770Z,1007.99
2016-05-07T04:56:04.757Z,1007.97
2016-05-07T04:57:04.963Z,1007.99
2016-05-07T04:58:04.965Z,1007.99
2016-05-07T04:59:04.968Z,1008
2016-05-07T05:00:04.956Z,1008.05
2016-05-07T05:01:04.959Z,1008.06
2016-05-07T05:02:04.757Z,1008.05
2016-05-07T05:03:04.948Z,1008.07
2016-05-07T05:04:04.950Z,1008.07
2016-05-07T05:05:04.954Z,1008.03
2016-05-07T05:06:04.956Z,1008.04
2016-05-07T05:07:04.755Z,1008.02
2016-05-07T05:08:04.945Z,1008.03
2016-05-07T05:09:04.745Z,1008.03
2016-05-07T05:10:04.748Z,1008.07
2016-05-07T05:11:04.736Z,1008.05
2016-05-07T05:12:04.941Z,1008.04
2016-05-07T05:13:04.725Z,1008.03
2016-05-07T05:14:04.727Z,1008.05
2016-05-07T05:15:04.730Z,1008.02
2016-05-07T05:16:04.733Z,1008.02
2016-05-07T05:17:04.955Z,1008.01
2016-05-07T05:18:04.722Z,1008.02
2016-05-07T05:19:04.725Z,1008.04
2016-05-07T05:20:04.931Z,1008.05
2016-05-07T05:21:04.918Z,1008.03
2016-05-07T05:22:04.719Z,1008.03
2016-05-07T05:23:04.721Z,1008.06
2016-05-07T05:24:04.910Z,1008.07
2016-05-07T05:25:04.913Z,1008.04
2016-05-07T05:26:04.916Z,1008.05
2016-05-07T05:27:04.918Z,1008.04
2016-05-07T05:28:04.906Z,1008.08
2016-05-07T05:29:04.909Z,1008.06
2016-05-07T05:30:04.708Z,1008.07
2016-05-07T05:31:04.914Z,1008.08
2016-05-07T05:32:04.698Z,1008.1
2016-05-07T05:33:04.904Z,1008.06
2016-05-07T05:34:04.703Z,1008.13
2016-05-07T05:35:04.690Z,1008.11
2016-05-07T05:36:04.896Z,1008.12
2016-05-07T05:37:04.898Z,1008.17
2016-05-07T05:38:04.683Z,1008.14
2016-05-07T05:39:04.686Z,1008.12
2016-05-07T05:40:04.688Z,1008.17
2016-05-07T05:41:04.895Z,1008.14
2016-05-07T05:42:04.975Z,1008.15
2016-05-07T05:43:04.680Z,1008.14
2016-05-07T05:44:04.684Z,1008.18
2016-05-07T05:45:04.889Z,1008.16
2016-05-07T05:46:04.673Z,1008.14
2016-05-07T05:47:04.878Z,1008.16
2016-05-07T05:48:04.881Z,1008.2
2016-05-07T05:49:04.681Z,1008.18
2016-05-07T05:50:04.871Z,1008.18
2016-05-07T05:51:04.874Z,1008.19
2016-05-07T05:52:04.877Z,1008.21
2016-05-07T05:53:04.661Z,1008.2
2016-05-07T05:54:04.866Z,1008.21
2016-05-07T05:55:04.869Z,1008.22
2016-05-07T05:56:04.857Z,1008.19
2016-05-07T05:57:06.077Z,1008.22
2016-05-07T05:58:04.862Z,1008.21
2016-05-07T05:59:04.865Z,1008.26
2016-05-07T06:00:04.852Z,1008.28
2016-05-07T06:01:04.854Z,1008.22
2016-05-07T06:02:04.654Z,1008.24
2016-05-07T06:03:04.640Z,1008.21
2016-05-07T06:04:04.643Z,1008.21
2016-05-07T06:05:04.646Z,1008.2
2016-05-07T06:06:04.852Z,1008.21
2016-05-07T06:07:04.636Z,1008.23
2016-05-07T06:08:04.842Z,1008.24
2016-05-07T06:09:04.845Z,1008.22
2016-05-07T06:10:04.645Z,1008.27
2016-05-07T06:11:04.850Z,1008.25
2016-05-07T06:12:04.836Z,1008.23
2016-05-07T06:13:04.839Z,1008.23
2016-05-07T06:14:04.826Z,1008.27
2016-05-07T06:15:04.829Z,1008.26
2016-05-07T06:16:04.832Z,1008.27
2016-05-07T06:17:04.819Z,1008.28
2016-05-07T06:18:04.822Z,1008.28
2016-05-07T06:19:04.622Z,1008.3
2016-05-07T06:20:04.828Z,1008.28
2016-05-07T06:21:04.627Z,1008.32
2016-05-07T06:22:04.817Z,1008.3
2016-05-07T06:23:04.819Z,1008.29
2016-05-07T06:24:04.822Z,1008.32
2016-05-07T06:25:04.810Z,1008.31
2016-05-07T06:26:04.812Z,1008.32
2016-05-07T06:27:04.815Z,1008.32
2016-05-07T06:28:04.802Z,1008.29
2016-05-07T06:29:04.804Z,1008.3
2016-05-07T06:30:04.604Z,1008.29
2016-05-07T06:31:04.606Z,1008.31
2016-05-07T06:32:04.593Z,1008.34
2016-05-07T06:33:04.597Z,1008.3
2016-05-07T06:34:04.599Z,1008.32
2016-05-07T06:35:04.586Z,1008.31
2016-05-07T06:36:04.793Z,1008.38
2016-05-07T06:37:04.592Z,1008.33
2016-05-07T06:38:04.798Z,1008.33
2016-05-07T06:39:04.581Z,1008.35
2016-05-07T06:40:04.787Z,1008.29
2016-05-07T06:41:04.790Z,1008.31
2016-05-07T06:42:04.792Z,1008.36
2016-05-07T06:43:04.779Z,1008.33
2016-05-07T06:44:04.578Z,1008.33
2016-05-07T06:45:04.769Z,1008.35
2016-05-07T06:46:04.569Z,1008.34
2016-05-07T06:47:04.572Z,1008.37
2016-05-07T06:48:04.575Z,1008.39
2016-05-07T06:49:04.764Z,1008.37
2016-05-07T06:50:04.564Z,1008.4
2016-05-07T06:51:04.770Z,1008.38
2016-05-07T06:52:04.772Z,1008.36
2016-05-07T06:53:04.760Z,1008.37
2016-05-07T06:54:04.763Z,1008.33
2016-05-07T06:55:04.765Z,1008.4
2016-05-07T06:56:04.768Z,1008.38
2016-05-07T06:57:04.754Z,1008.38
2016-05-07T06:58:04.758Z,1008.4
2016-05-07T06:59:04.557Z,1008.41
2016-05-07T07:00:04.746Z,1008.42
2016-05-07T07:01:04.749Z,1008.42
2016-05-07T07:02:04.752Z,1008.4
2016-05-07T07:03:04.537Z,1008.42
2016-05-07T07:04:04.540Z,1008.4
2016-05-07T07:05:04.745Z,1008.39
2016-05-07T07:06:04.748Z,1008.4
2016-05-07T07:07:04.734Z,1008.4
2016-05-07T07:08:04.738Z,1008.41
2016-05-07T07:09:04.740Z,1008.43
2016-05-07T07:10:04.742Z,1008.39
2016-05-07T07:11:04.730Z,1008.42
2016-05-07T07:12:04.857Z,1008.45
2016-05-07T07:13:04.720Z,1008.42
2016-05-07T07:14:04.722Z,1008.47
2016-05-07T07:15:04.725Z,1008.48
2016-05-07T07:16:04.727Z,1008.49
2016-05-07T07:17:04.715Z,1008.47
2016-05-07T07:18:04.515Z,1008.45
2016-05-07T07:19:04.720Z,1008.46
2016-05-07T07:20:04.519Z,1008.46
2016-05-07T07:21:04.506Z,1008.45
2016-05-07T07:22:04.713Z,1008.47
2016-05-07T07:23:04.512Z,1008.51
2016-05-07T07:24:04.719Z,1008.47
2016-05-07T07:25:04.721Z,1008.46
2016-05-07T07:26:04.708Z,1008.5
2016-05-07T07:27:04.507Z,1008.48
2016-05-07T07:28:04.713Z,1008.49
2016-05-07T07:29:04.496Z,1008.48
2016-05-07T07:30:04.703Z,1008.53
2016-05-07T07:31:04.706Z,1008.52
2016-05-07T07:32:04.693Z,1008.48
2016-05-07T07:33:04.695Z,1008.5
2016-05-07T07:34:04.698Z,1008.5
2016-05-07T07:35:04.685Z,1008.52
2016-05-07T07:36:04.485Z,1008.49
2016-05-07T07:37:04.691Z,1008.55
2016-05-07T07:38:04.490Z,1008.53
2016-05-07T07:39:04.493Z,1008.5
2016-05-07T07:40:04.682Z,1008.47
2016-05-07T07:41:04.685Z,1008.47
2016-05-07T07:42:04.688Z,1008.47
2016-05-07T07:43:04.691Z,1008.45
2016-05-07T07:44:04.678Z,1008.42
2016-05-07T07:45:04.681Z,1008.47
2016-05-07T07:46:04.667Z,1008.45
2016-05-07T07:47:04.670Z,1008.46
2016-05-07T07:48:04.689Z,1008.48
2016-05-07T07:49:04.473Z,1008.47
2016-05-07T07:50:04.678Z,1008.44
2016-05-07T07:51:04.462Z,1008.46
2016-05-07T07:52:04.464Z,1008.43
2016-05-07T07:53:04.468Z,1008.43
2016-05-07T07:54:04.470Z,1008.43
2016-05-07T07:55:04.661Z,1008.44
2016-05-07T07:56:04.664Z,1008.42
2016-05-07T07:57:05.228Z,1008.46
2016-05-07T07:58:04.450Z,1008.43
2016-05-07T07:59:04.655Z,1008.44
2016-05-07T08:00:04.658Z,1008.45
2016-05-07T08:01:04.661Z,1008.45
2016-05-07T08:02:04.664Z,1008.42
2016-05-07T08:03:04.651Z,1008.48
2016-05-07T08:04:04.451Z,1008.42
2016-05-07T08:05:04.656Z,1008.44
2016-05-07T08:06:04.457Z,1008.42
2016-05-07T08:07:04.646Z,1008.4
2016-05-07T08:08:04.649Z,1008.46
2016-05-07T08:09:04.448Z,1008.41
2016-05-07T08:10:04.451Z,1008.42
2016-05-07T08:11:04.641Z,1008.42
2016-05-07T08:12:05.284Z,1008.42
2016-05-07T08:13:04.646Z,1008.43
2016-05-07T08:14:04.649Z,1008.38
2016-05-07T08:15:04.636Z,1008.38
2016-05-07T08:16:04.640Z,1008.39
2016-05-07T08:17:04.642Z,1008.37
2016-05-07T08:18:04.441Z,1008.39
2016-05-07T08:19:04.428Z,1008.38
2016-05-07T08:20:04.431Z,1008.4
2016-05-07T08:21:04.434Z,1008.42
2016-05-07T08:22:04.437Z,1008.4
2016-05-07T08:23:04.642Z,1008.42
2016-05-07T08:24:04.629Z,1008.42
2016-05-07T08:25:04.632Z,1008.43
2016-05-07T08:26:04.636Z,1008.43
2016-05-07T08:27:04.638Z,1008.45
2016-05-07T08:28:04.624Z,1008.41
2016-05-07T08:29:04.429Z,1008.44
2016-05-07T08:30:04.474Z,1008.44
2016-05-07T08:31:04.724Z,1008.42
2016-05-07T08:32:04.581Z,1008.43
2016-05-07T08:33:04.815Z,1008.39
2016-05-07T08:34:04.841Z,1008.39
2016-05-07T08:35:04.656Z,1008.38
2016-05-07T08:36:04.878Z,1008.38
2016-05-07T08:37:04.678Z,1008.36
2016-05-07T08:38:04.898Z,1008.39
2016-05-07T08:39:04.712Z,1008.41
2016-05-07T08:40:04.924Z,1008.38
2016-05-07T08:41:04.932Z,1008.39
2016-05-07T08:42:04.925Z,1008.38
2016-05-07T08:43:04.933Z,1008.4
2016-05-07T08:44:04.941Z,1008.37
2016-05-07T08:45:04.946Z,1008.39
2016-05-07T08:46:04.935Z,1008.38
2016-05-07T08:47:04.939Z,1008.38
2016-05-07T08:48:04.943Z,1008.38
2016-05-07T08:49:04.949Z,1008.36
2016-05-07T08:50:04.937Z,1008.39
2016-05-07T08:51:04.940Z,1008.4
2016-05-07T08:52:04.944Z,1008.4
2016-05-07T08:53:04.947Z,1008.37
2016-05-07T08:54:04.934Z,1008.37
2016-05-07T08:55:04.937Z,1008.36
2016-05-07T08:56:04.941Z,1008.36
2016-05-07T08:57:04.944Z,1008.33
2016-05-07T08:58:04.744Z,1008.38
2016-05-07T08:59:04.731Z,1008.37
2016-05-07T09:00:04.733Z,1008.33
2016-05-07T09:01:04.940Z,1008.34
2016-05-07T09:02:04.943Z,1008.34
2016-05-07T09:03:04.945Z,1008.37
2016-05-07T09:04:04.933Z,1008.36
2016-05-07T09:05:04.935Z,1008.34
2016-05-07T09:06:04.938Z,1008.36
2016-05-07T09:07:04.940Z,1008.37
2016-05-07T09:08:04.724Z,1008.37
2016-05-07T09:09:04.727Z,1008.37
2016-05-07T09:10:04.933Z,1008.35
2016-05-07T09:11:04.732Z,1008.4
2016-05-07T09:12:06.329Z,1008.42
2016-05-07T09:13:04.925Z,1008.4
2016-05-07T09:14:05.304Z,1008.4
2016-05-07T09:15:04.899Z,1008.39
2016-05-07T09:16:04.934Z,1008.39
2016-05-07T09:17:04.936Z,1008.37
2016-05-07T09:18:04.923Z,1008.41
2016-05-07T09:19:04.926Z,1008.39
2016-05-07T09:20:04.929Z,1008.37
2016-05-07T09:21:04.728Z,1008.38
2016-05-07T09:22:04.933Z,1008.37
2016-05-07T09:23:04.921Z,1008.38
2016-05-07T09:24:04.923Z,1008.39
2016-05-07T09:25:04.723Z,1008.34
2016-05-07T09:26:04.929Z,1008.32
2016-05-07T09:27:04.916Z,1008.33
2016-05-07T09:28:04.919Z,1008.36
2016-05-07T09:29:04.922Z,1008.31
2016-05-07T09:30:04.924Z,1008.29
2016-05-07T09:31:04.911Z,1008.22
2016-05-07T09:32:04.913Z,1008.26
2016-05-07T09:33:04.947Z,1008.26
2016-05-07T09:34:04.919Z,1008.27
2016-05-07T09:35:04.922Z,1008.23
2016-05-07T09:36:04.910Z,1008.21
2016-05-07T09:37:04.912Z,1008.2
2016-05-07T09:38:04.915Z,1008.2
2016-05-07T09:39:04.713Z,1008.18
2016-05-07T09:40:04.716Z,1008.15
2016-05-07T09:41:04.907Z,1008.15
2016-05-07T09:42:04.910Z,1008.14
2016-05-07T09:43:04.912Z,1008.13
2016-05-07T09:44:04.915Z,1008.13
2016-05-07T09:45:04.918Z,1008.11
2016-05-07T09:46:04.921Z,1008.14
2016-05-07T09:47:04.704Z,1008.15
2016-05-07T09:48:04.910Z,1008.14
2016-05-07T09:49:04.912Z,1008.16
2016-05-07T09:50:04.697Z,1008.13
2016-05-07T09:51:04.903Z,1008.08
2016-05-07T09:52:04.906Z,1008.14
2016-05-07T09:53:04.908Z,1008.11
2016-05-07T09:54:04.911Z,1008.13
2016-05-07T09:55:04.913Z,1008.11
2016-05-07T09:56:04.901Z,1008.13
2016-05-07T09:57:04.700Z,1008.1
2016-05-07T09:58:04.906Z,1008.13
2016-05-07T09:59:04.705Z,1008.07
2016-05-07T10:00:04.911Z,1008.13
2016-05-07T10:01:04.898Z,1008.1
2016-05-07T10:02:04.901Z,1008.12
2016-05-07T10:03:04.700Z,1008.13
2016-05-07T10:04:04.906Z,1008.1
2016-05-07T10:05:04.909Z,1008.09
2016-05-07T10:06:04.693Z,1008.12
2016-05-07T10:07:04.696Z,1008.06
2016-05-07T10:08:04.902Z,1008.02
2016-05-07T10:09:04.904Z,1008.01
2016-05-07T10:10:04.907Z,1008.03
2016-05-07T10:11:04.910Z,1008.08
2016-05-07T10:12:04.693Z,1008.07
2016-05-07T10:13:04.899Z,1008.03
2016-05-07T10:14:04.902Z,1007.99
2016-05-07T10:15:04.701Z,1007.98
2016-05-07T10:16:04.907Z,1007.97
2016-05-07T10:17:04.895Z,1007.99
2016-05-07T10:18:04.898Z,1007.97
2016-05-07T10:19:04.900Z,1007.97
2016-05-07T10:20:04.903Z,1007.95
2016-05-07T10:21:04.687Z,1007.89
2016-05-07T10:22:04.689Z,1007.9
2016-05-07T10:23:04.910Z,1007.91
2016-05-07T10:24:04.913Z,1007.81
2016-05-07T10:25:04.698Z,1007.85
2016-05-07T10:26:04.919Z,1007.86
2016-05-07T10:27:05.296Z,1007.86
2016-05-07T10:28:04.904Z,1007.81
2016-05-07T10:29:04.703Z,1007.84
2016-05-07T10:30:04.908Z,1007.84
2016-05-07T10:31:04.693Z,1007.8
2016-05-07T10:32:04.914Z,1007.77
2016-05-07T10:33:04.901Z,1007.81
2016-05-07T10:34:04.903Z,1007.8
2016-05-07T10:35:04.704Z,1007.8
2016-05-07T10:36:04.706Z,1007.8
2016-05-07T10:37:04.911Z,1007.75
2016-05-07T10:38:04.900Z,1007.72
2016-05-07T10:39:04.902Z,1007.78
2016-05-07T10:40:04.701Z,1007.83
2016-05-07T10:41:04.704Z,1007.73
2016-05-07T10:42:04.910Z,1007.76
2016-05-07T10:43:04.694Z,1007.78
2016-05-07T10:44:05.071Z,1007.77
2016-05-07T10:45:04.902Z,1007.72
2016-05-07T10:46:04.905Z,1007.7
2016-05-07T10:47:04.704Z,1007.68
2016-05-07T10:48:04.707Z,1007.7
2016-05-07T10:49:04.710Z,1007.66
2016-05-07T10:50:04.713Z,1007.65
2016-05-07T10:51:04.918Z,1007.67
2016-05-07T10:52:04.702Z,1007.64
2016-05-07T10:53:04.705Z,1007.62
2016-05-07T10:54:04.911Z,1007.67
2016-05-07T10:55:04.710Z,1007.67
2016-05-07T10:56:04.916Z,1007.66
2016-05-07T10:57:04.920Z,1007.65
2016-05-07T10:58:04.718Z,1007.64
2016-05-07T10:59:04.767Z,1007.63
2016-05-07T11:00:04.912Z,1007.59
2016-05-07T11:01:04.930Z,1007.59
2016-05-07T11:02:04.916Z,1007.63
2016-05-07T11:03:04.716Z,1007.63
2016-05-07T11:04:04.720Z,1007.64
2016-05-07T11:05:04.925Z,1007.59
2016-05-07T11:06:04.724Z,1007.58
2016-05-07T11:07:04.728Z,1007.57
2016-05-07T11:08:04.933Z,1007.52
2016-05-07T11:09:04.935Z,1007.6
2016-05-07T11:10:04.719Z,1007.56
2016-05-07T11:11:04.738Z,1007.56
2016-05-07T11:12:04.928Z,1007.51
2016-05-07T11:13:04.727Z,1007.44
2016-05-07T11:14:04.933Z,1007.44
2016-05-07T11:15:04.936Z,1007.49
2016-05-07T11:16:04.735Z,1007.52
2016-05-07T11:17:04.941Z,1007.48
2016-05-07T11:18:04.944Z,1007.46
2016-05-07T11:19:04.947Z,1007.43
2016-05-07T11:20:04.746Z,1007.45
2016-05-07T11:21:04.937Z,1007.49
2016-05-07T11:22:04.736Z,1007.45
2016-05-07T11:23:04.942Z,1007.43
2016-05-07T11:24:04.945Z,1007.45
2016-05-07T11:25:04.948Z,1007.47
2016-05-07T11:26:04.747Z,1007.46
2016-05-07T11:27:04.953Z,1007.43
2016-05-07T11:28:04.956Z,1007.42
2016-05-07T11:29:04.755Z,1007.5
2016-05-07T11:30:04.758Z,1007.46
2016-05-07T11:31:04.964Z,1007.48
2016-05-07T11:32:04.747Z,1007.46
2016-05-07T11:33:04.954Z,1007.44
2016-05-07T11:34:04.956Z,1007.46
2016-05-07T11:35:04.756Z,1007.44
2016-05-07T11:36:04.961Z,1007.46
2016-05-07T11:37:04.963Z,1007.45
2016-05-07T11:38:04.764Z,1007.43
2016-05-07T11:39:04.969Z,1007.42
2016-05-07T11:40:04.972Z,1007.42
2016-05-07T11:41:04.974Z,1007.42
2016-05-07T11:42:05.587Z,1007.38
2016-05-07T11:43:04.980Z,1007.42
2016-05-07T11:44:04.982Z,1007.44
2016-05-07T11:45:04.986Z,1007.4
2016-05-07T11:46:04.785Z,1007.43
2016-05-07T11:47:04.772Z,1007.42
2016-05-07T11:48:04.774Z,1007.4
2016-05-07T11:49:04.980Z,1007.45
2016-05-07T11:50:04.780Z,1007.43
2016-05-07T11:51:04.986Z,1007.51
2016-05-07T11:52:04.988Z,1007.45
2016-05-07T11:53:04.788Z,1007.41
2016-05-07T11:54:04.994Z,1007.43
2016-05-07T11:55:04.793Z,1007.42
2016-05-07T11:56:04.796Z,1007.4
2016-05-07T11:57:05.658Z,1007.45
2016-05-07T11:58:04.818Z,1007.45
2016-05-07T11:59:04.992Z,1007.36
2016-05-07T12:00:04.995Z,1007.38
2016-05-07T12:01:04.997Z,1007.38
2016-05-07T12:02:05.000Z,1007.31
2016-05-07T12:03:04.800Z,1007.36
2016-05-07T12:04:05.005Z,1007.34
2016-05-07T12:05:05.008Z,1007.32
2016-05-07T12:06:04.808Z,1007.36
2016-05-07T12:07:04.811Z,1007.33
2016-05-07T12:08:04.813Z,1007.29