createdAt,value
2023-09-06T00:00:32.326Z,8.50
2023-09-06T00:01:32.286Z,8.10
2023-09-06T00:02:32.281Z,10.70
2023-09-06T00:03:32.381Z,9.10
2023-09-06T00:04:32.416Z,10.50
2023-09-06T00:05:32.251Z,9.10
2023-09-06T00:06:32.277Z,9.20
2023-09-06T00:07:32.224Z,9.20
2023-09-06T00:08:32.209Z,9.60
2023-09-06T00:09:32.219Z,9.30
2023-09-06T00:10:32.190Z,9.50
2023-09-06T00:11:32.167Z,8.70
2023-09-06T00:12:32.275Z,8.50
2023-09-06T00:13:32.158Z,8.80
2023-09-06T00:14:32.155Z,8.50
2023-09-06T00:15:32.196Z,10.40
2023-09-06T00:16:32.189Z,11.20
2023-09-06T00:17:32.171Z,10.50
2023-09-06T00:18:32.658Z,10.90
2023-09-06T00:19:32.115Z,10.00
2023-09-06T00:20:32.118Z,10.70
2023-09-06T00:21:32.102Z,10.10
2023-09-06T00:22:32.099Z,9.70
2023-09-06T00:23:32.057Z,8.60
2023-09-06T00:24:32.137Z,10.70
2023-09-06T00:25:32.047Z,9.70
2023-09-06T00:26:32.048Z,9.40
2023-09-06T00:27:32.044Z,10.70
2023-09-06T00:28:32.025Z,9.30
2023-09-06T00:29:32.023Z,11.10
2023-09-06T00:30:32.239Z,8.50
2023-09-06T00:31:32.041Z,9.80
2023-09-06T00:32:32.015Z,11.40
2023-09-06T00:33:32.016Z,9.70
2023-09-06T00:34:31.989Z,9.20
2023-09-06T00:35:31.957Z,9.20
2023-09-06T00:36:31.996Z,10.30
2023-09-06T00:37:31.942Z,11.30
2023-09-06T00:38:32.222Z,9.20
2023-09-06T00:39:32.021Z,11.20
2023-09-06T00:40:31.913Z,12.90
2023-09-06T00:41:31.902Z,9.80
2023-09-06T00:42:31.923Z,12.20
2023-09-06T00:43:31.878Z,9.30
2023-09-06T00:44:31.915Z,10.60
2023-09-06T00:45:31.933Z,10.00
2023-09-06T00:46:31.930Z,10.30
2023-09-06T00:47:31.907Z,11.30
2023-09-06T00:48:32.079Z,11.60
2023-09-06T00:49:31.855Z,13.30
2023-09-06T00:50:31.893Z,11.60
2023-09-06T00:51:31.858Z,11.90
2023-09-06T00:52:31.848Z,12.20
2023-09-06T00:53:31.805Z,11.80
2023-09-06T00:54:31.829Z,9.90
2023-09-06T00:55:31.775Z,9.10
2023-09-06T00:56:31.894Z,11.30
2023-09-06T00:57:31.779Z,10.20
2023-09-06T00:58:31.859Z,8.40
2023-09-06T00:59:31.744Z,10.20
2023-09-06T01:00:31.830Z,9.00
2023-09-06T01:01:31.820Z,11.50
2023-09-06T01:02:31.894Z,9.50
2023-09-06T01:03:31.847Z,9.80
2023-09-06T01:04:31.752Z,10.60
2023-09-06T01:05:31.698Z,8.60
2023-09-06T01:06:31.733Z,9.70
2023-09-06T01:07:31.679Z,10.70
2023-09-06T01:08:31.703Z,10.60
2023-09-06T01:09:31.702Z,8.80
2023-09-06T01:10:31.676Z,9.50
2023-09-06T01:11:31.652Z,7.50
2023-09-06T01:12:31.674Z,8.60
2023-09-06T01:13:31.647Z,8.70
2023-09-06T01:14:31.941Z,8.40
2023-09-06T01:15:31.792Z,11.00
2023-09-06T01:16:31.716Z,10.40
2023-09-06T01:17:31.632Z,11.70
2023-09-06T01:18:31.728Z,11.10
2023-09-06T01:19:31.582Z,11.10
2023-09-06T01:20:31.609Z,10.80
2023-09-06T01:21:31.604Z,13.00
2023-09-06T01:22:31.584Z,13.20
2023-09-06T01:23:31.547Z,10.70
2023-09-06T01:24:31.572Z,12.40
2023-09-06T01:25:31.680Z,10.20
2023-09-06T01:26:31.541Z,11.40
2023-09-06T01:27:31.542Z,11.80
2023-09-06T01:28:31.893Z,11.00
2023-09-06T01:29:31.520Z,11.40
2023-09-06T01:30:31.748Z,11.20
2023-09-06T01:31:31.574Z,11.80
2023-09-06T01:32:31.486Z,10.00
2023-09-06T01:33:31.467Z,10.60
2023-09-06T01:34:31.489Z,10.10
2023-09-06T01:35:31.455Z,10.70
2023-09-06T01:36:31.500Z,10.70
2023-09-06T01:37:31.431Z,14.70
2023-09-06T01:38:31.441Z,9.00
2023-09-06T01:39:31.503Z,11.10
2023-09-06T01:40:31.409Z,10.30
2023-09-06T01:41:31.411Z,13.20
2023-09-06T01:42:31.428Z,10.60
2023-09-06T01:43:31.404Z,11.20
2023-09-06T01:44:31.412Z,10.10
2023-09-06T01:45:31.356Z,10.90
2023-09-06T01:46:31.455Z,12.40
2023-09-06T01:47:31.358Z,10.20
2023-09-06T01:48:31.357Z,10.60
2023-09-06T01:49:31.343Z,9.60
2023-09-06T01:50:31.369Z,10.60
2023-09-06T01:51:31.296Z,11.00
2023-09-06T01:52:31.338Z,10.90
2023-09-06T01:53:31.300Z,10.10
2023-09-06T01:54:31.288Z,10.70
2023-09-06T01:55:31.281Z,12.30
2023-09-06T01:56:31.282Z,12.00
2023-09-06T01:57:31.253Z,10.70
2023-09-06T01:58:31.287Z,11.60
2023-09-06T01:59:31.236Z,10.00
2023-09-06T02:00:31.340Z,9.80
2023-09-06T02:01:31.272Z,10.60
2023-09-06T02:02:31.271Z,10.00
2023-09-06T02:03:31.295Z,10.20
2023-09-06T02:04:31.254Z,9.60
2023-09-06T02:05:31.192Z,8.40
2023-09-06T02:06:31.181Z,11.00
2023-09-06T02:07:31.167Z,9.10
2023-09-06T02:08:31.336Z,9.50
2023-09-06T02:09:31.155Z,11.00
2023-09-06T02:10:31.170Z,9.90
2023-09-06T02:11:31.208Z,10.10
2023-09-06T02:12:31.143Z,9.50
2023-09-06T02:13:31.123Z,8.00
2023-09-06T02:14:31.175Z,7.60
2023-09-06T02:15:31.099Z,9.50
2023-09-06T02:16:31.177Z,9.50
2023-09-06T02:17:31.157Z,10.40
2023-09-06T02:18:31.344Z,9.20
2023-09-06T02:19:31.073Z,9.30
2023-09-06T02:20:31.125Z,9.40
2023-09-06T02:21:31.069Z,6.90
2023-09-06T02:22:31.061Z,10.10
2023-09-06T02:23:31.045Z,11.40
2023-09-06T02:24:31.039Z,8.70
2023-09-06T02:25:31.052Z,9.90
2023-09-06T02:26:31.055Z,8.50
2023-09-06T02:27:31.017Z,9.90
2023-09-06T02:28:31.297Z,10.10
2023-09-06T02:29:30.994Z,8.70
2023-09-06T02:30:30.996Z,7.10
2023-09-06T02:31:31.069Z,9.80
2023-09-06T02:32:31.085Z,7.70
2023-09-06T02:33:31.006Z,8.70
2023-09-06T02:34:30.955Z,9.10
2023-09-06T02:35:30.955Z,8.30
2023-09-06T02:36:30.949Z,8.20
2023-09-06T02:37:30.953Z,10.30
2023-09-06T02:38:31.018Z,9.60
2023-09-06T02:39:30.937Z,10.60
2023-09-06T02:40:30.973Z,15.90
2023-09-06T02:41:30.964Z,11.30
2023-09-06T02:42:30.922Z,15.50
2023-09-06T02:43:30.911Z,11.70
2023-09-06T02:44:30.880Z,10.40
2023-09-06T02:45:30.881Z,11.30
2023-09-06T02:46:31.056Z,10.30
2023-09-06T02:47:30.843Z,9.00
2023-09-06T02:48:31.102Z,7.40
2023-09-06T02:49:30.820Z,7.30
2023-09-06T02:50:30.824Z,7.70
2023-09-06T02:51:30.803Z,7.20
2023-09-06T02:52:30.825Z,8.00
2023-09-06T02:53:30.803Z,7.40
2023-09-06T02:54:30.849Z,7.50
2023-09-06T02:55:30.780Z,8.40
2023-09-06T02:56:30.795Z,8.40
2023-09-06T02:57:30.799Z,8.00
2023-09-06T02:58:30.924Z,7.30
2023-09-06T02:59:30.741Z,8.20
2023-09-06T03:00:30.777Z,7.00
2023-09-06T03:01:30.784Z,7.90
2023-09-06T03:02:30.793Z,8.50
2023-09-06T03:03:30.748Z,9.50
2023-09-06T03:04:30.802Z,10.90
2023-09-06T03:05:30.705Z,11.60
2023-09-06T03:06:30.737Z,12.50
2023-09-06T03:07:30.684Z,11.20
2023-09-06T03:08:31.437Z,12.00
2023-09-06T03:09:30.694Z,11.10
2023-09-06T03:10:30.700Z,12.40
2023-09-06T03:11:30.662Z,10.30
2023-09-06T03:12:30.663Z,9.00
2023-09-06T03:13:30.671Z,8.70
2023-09-06T03:14:30.638Z,10.30
2023-09-06T03:15:31.347Z,9.20
2023-09-06T03:16:30.766Z,17.40
2023-09-06T03:17:30.616Z,41.10
2023-09-06T03:18:31.021Z,55.80
2023-09-06T03:19:30.689Z,28.90
2023-09-06T03:20:30.603Z,15.80
2023-09-06T03:21:30.593Z,11.20
2023-09-06T03:22:30.682Z,13.20
2023-09-06T03:23:30.568Z,10.90
2023-09-06T03:24:30.545Z,13.00
2023-09-06T03:25:30.615Z,11.80
2023-09-06T03:26:30.609Z,24.10
2023-09-06T03:27:30.530Z,32.40
2023-09-06T03:28:30.901Z,16.30
2023-09-06T03:29:30.512Z,15.90
2023-09-06T03:30:30.491Z,20.70
2023-09-06T03:31:30.705Z,44.30
2023-09-06T03:32:30.538Z,101.40
2023-09-06T03:33:30.505Z,16.00
2023-09-06T03:34:30.487Z,12.80
2023-09-06T03:35:30.488Z,16.80
2023-09-06T03:36:30.444Z,12.10
2023-09-06T03:37:30.457Z,26.00
2023-09-06T03:38:30.820Z,14.60
2023-09-06T03:39:30.720Z,39.70
2023-09-06T03:40:30.418Z,21.90
2023-09-06T03:41:30.619Z,45.70
2023-09-06T03:42:30.503Z,12.60
2023-09-06T03:43:30.410Z,13.30
2023-09-06T03:44:30.386Z,15.80
2023-09-06T03:45:30.397Z,16.50
2023-09-06T03:46:30.422Z,19.70
2023-09-06T03:47:30.488Z,15.70
2023-09-06T03:48:30.667Z,11.90
2023-09-06T03:49:31.231Z,14.00
2023-09-06T03:50:30.321Z,12.10
2023-09-06T03:51:30.387Z,11.60
2023-09-06T03:52:30.320Z,12.00
2023-09-06T03:53:30.348Z,10.10
2023-09-06T03:54:30.296Z,11.50
2023-09-06T03:55:30.299Z,13.40
2023-09-06T03:56:30.298Z,12.10
2023-09-06T03:57:30.299Z,18.20
2023-09-06T03:58:30.684Z,137.70
2023-09-06T03:59:30.314Z,100.10
2023-09-06T04:00:30.256Z,19.40
2023-09-06T04:01:30.346Z,23.60
2023-09-06T04:02:30.349Z,17.30
2023-09-06T04:03:30.333Z,24.60
2023-09-06T04:04:30.241Z,39.40
2023-09-06T04:05:30.280Z,61.50
2023-09-06T04:06:30.210Z,60.30
2023-09-06T04:07:30.213Z,67.80
2023-09-06T04:08:30.641Z,167.30
2023-09-06T04:09:30.203Z,170.60
2023-09-06T04:10:30.198Z,115.10
2023-09-06T04:11:30.191Z,55.40
2023-09-06T04:12:30.197Z,48.60
2023-09-06T04:13:30.175Z,82.70
2023-09-06T04:14:30.209Z,49.50
2023-09-06T04:15:30.205Z,149.10
2023-09-06T04:16:30.148Z,217.30
2023-09-06T04:17:30.144Z,102.60
2023-09-06T04:18:30.360Z,206.00
2023-09-06T04:19:30.109Z,209.40
2023-09-06T04:20:30.101Z,241.70
2023-09-06T04:21:30.096Z,136.40
2023-09-06T04:22:30.083Z,74.60
2023-09-06T04:23:30.071Z,97.20
2023-09-06T04:24:30.068Z,62.60
2023-09-06T04:25:30.079Z,157.20
2023-09-06T04:26:30.101Z,240.00
2023-09-06T04:27:30.053Z,140.50
2023-09-06T04:28:30.247Z,181.40
2023-09-06T04:29:30.067Z,57.70
2023-09-06T04:30:30.031Z,113.30
2023-09-06T04:31:30.040Z,242.70
2023-09-06T04:32:30.030Z,108.90
2023-09-06T04:33:29.990Z,178.60
2023-09-06T04:34:29.988Z,218.10
2023-09-06T04:35:29.984Z,195.50
2023-09-06T04:36:29.960Z,189.80
2023-09-06T04:37:29.982Z,112.20
2023-09-06T04:38:30.264Z,174.70
2023-09-06T04:39:30.551Z,179.00
2023-09-06T04:40:29.953Z,182.10
2023-09-06T04:41:29.955Z,290.00
2023-09-06T04:42:29.907Z,212.60
2023-09-06T04:43:29.943Z,224.60
2023-09-06T04:44:29.943Z,197.10
2023-09-06T04:45:29.899Z,182.90
2023-09-06T04:46:29.910Z,94.40
2023-09-06T04:47:30.008Z,35.80
2023-09-06T04:48:30.405Z,95.80
2023-09-06T04:49:29.905Z,59.60
2023-09-06T04:50:29.863Z,43.60
2023-09-06T04:51:29.833Z,22.00
2023-09-06T04:52:29.839Z,36.80
2023-09-06T04:53:29.911Z,62.70
2023-09-06T04:54:29.847Z,61.60
2023-09-06T04:55:29.828Z,65.50
2023-09-06T04:56:29.815Z,98.00
2023-09-06T04:57:29.818Z,175.40
2023-09-06T04:58:29.963Z,153.80
2023-09-06T04:59:29.995Z,120.50
2023-09-06T05:00:29.784Z,88.00
2023-09-06T05:01:29.769Z,100.90
2023-09-06T05:02:29.777Z,170.40
2023-09-06T05:03:29.857Z,197.70
2023-09-06T05:04:29.814Z,145.60
2023-09-06T05:05:31.366Z,163.60
2023-09-06T05:06:29.712Z,142.20
2023-09-06T05:07:29.751Z,187.00
2023-09-06T05:08:30.927Z,166.10
2023-09-06T05:09:29.979Z,107.60
2023-09-06T05:10:29.697Z,240.80
2023-09-06T05:11:29.686Z,120.10
2023-09-06T05:12:29.662Z,75.10
2023-09-06T05:13:31.487Z,255.00
2023-09-06T05:14:29.781Z,111.60
2023-09-06T05:15:29.661Z,77.00
2023-09-06T05:16:29.701Z,186.60
2023-09-06T05:17:29.888Z,123.10
2023-09-06T05:18:30.839Z,86.10
2023-09-06T05:19:29.663Z,69.80
2023-09-06T05:20:29.666Z,44.20
2023-09-06T05:21:29.617Z,69.20
2023-09-06T05:22:29.580Z,64.50
2023-09-06T05:23:29.596Z,57.40
2023-09-06T05:24:29.611Z,58.70
2023-09-06T05:25:29.728Z,76.30
2023-09-06T05:26:29.537Z,199.80
2023-09-06T05:27:29.571Z,266.30
2023-09-06T05:28:29.865Z,281.70
2023-09-06T05:29:29.700Z,502.10
2023-09-06T05:30:29.608Z,472.00
2023-09-06T05:31:29.612Z,164.30
2023-09-06T05:32:29.536Z,276.60
2023-09-06T05:33:29.531Z,147.30
2023-09-06T05:34:29.570Z,158.10
2023-09-06T05:35:29.502Z,102.00
2023-09-06T05:36:29.612Z,355.20
2023-09-06T05:37:29.504Z,391.70
2023-09-06T05:38:29.737Z,162.80
2023-09-06T05:39:29.477Z,226.40
2023-09-06T05:40:29.468Z,82.30
2023-09-06T05:41:29.439Z,58.30
2023-09-06T05:42:29.493Z,71.80
2023-09-06T05:43:29.474Z,93.00
2023-09-06T05:44:29.389Z,92.00
2023-09-06T05:45:29.392Z,55.00
2023-09-06T05:46:33.729Z,178.00
2023-09-06T05:47:29.516Z,121.00
2023-09-06T05:48:29.895Z,142.30
2023-09-06T05:49:29.428Z,105.40
2023-09-06T05:50:29.417Z,90.90
2023-09-06T05:51:29.356Z,119.00
2023-09-06T05:52:29.335Z,153.90
2023-09-06T05:53:29.399Z,76.80
2023-09-06T05:54:29.318Z,132.70
2023-09-06T05:55:29.356Z,104.90
2023-09-06T05:56:29.331Z,172.10
2023-09-06T05:57:29.298Z,198.00
2023-09-06T05:58:29.471Z,165.00
2023-09-06T05:59:29.322Z,192.00
2023-09-06T06:00:29.320Z,133.90
2023-09-06T06:01:29.398Z,107.10
2023-09-06T06:02:30.698Z,59.70
2023-09-06T06:03:32.461Z,109.00
2023-09-06T06:04:31.034Z,143.60
2023-09-06T06:05:29.281Z,511.10
2023-09-06T06:06:29.301Z,317.50
2023-09-06T06:07:29.217Z,234.00
2023-09-06T06:08:29.424Z,76.50
2023-09-06T06:09:29.201Z,107.90
2023-09-06T06:10:29.197Z,77.90
2023-09-06T06:11:29.200Z,181.90
2023-09-06T06:12:29.161Z,194.40
2023-09-06T06:13:29.226Z,91.40
2023-09-06T06:14:29.175Z,186.20
2023-09-06T06:15:29.151Z,151.50
2023-09-06T06:16:29.241Z,150.60
2023-09-06T06:17:29.151Z,84.60
2023-09-06T06:18:29.345Z,150.80
2023-09-06T06:19:29.144Z,118.20
2023-09-06T06:20:34.761Z,121.10
2023-09-06T06:21:30.228Z,81.10
2023-09-06T06:22:29.077Z,141.20
2023-09-06T06:23:29.081Z,47.00
2023-09-06T06:24:29.055Z,103.80
2023-09-06T06:25:29.073Z,115.40
2023-09-06T06:26:29.080Z,75.00
2023-09-06T06:27:29.214Z,52.70
2023-09-06T06:28:29.506Z,124.30
2023-09-06T06:29:29.113Z,145.10
2023-09-06T06:30:29.026Z,223.70
2023-09-06T06:31:29.092Z,158.30
2023-09-06T06:32:29.157Z,92.10
2023-09-06T06:33:29.078Z,338.90
2023-09-06T06:34:29.022Z,145.20
2023-09-06T06:35:29.055Z,185.20
2023-09-06T06:36:29.013Z,224.30
2023-09-06T06:37:28.999Z,175.60
2023-09-06T06:38:29.296Z,318.70
2023-09-06T06:39:28.952Z,58.70
2023-09-06T06:40:28.943Z,194.40
2023-09-06T06:41:28.958Z,305.30
2023-09-06T06:42:28.927Z,45.30
2023-09-06T06:43:28.928Z,171.40
2023-09-06T06:44:29.093Z,212.80
2023-09-06T06:45:28.955Z,245.80
2023-09-06T06:46:28.903Z,178.30
2023-09-06T06:47:28.901Z,221.10
2023-09-06T06:48:29.090Z,535.10
2023-09-06T06:49:28.875Z,39.10
2023-09-06T06:50:28.970Z,77.60
2023-09-06T06:51:28.879Z,194.50
2023-09-06T06:52:28.823Z,348.50
2023-09-06T06:53:28.833Z,229.00
2023-09-06T06:54:28.851Z,282.50
2023-09-06T06:55:28.813Z,792.50
2023-09-06T06:56:28.798Z,335.80
2023-09-06T06:57:32.674Z,43.00
2023-09-06T06:58:29.276Z,44.90
2023-09-06T06:59:29.290Z,21.10
2023-09-06T07:00:28.823Z,44.80
2023-09-06T07:01:28.816Z,30.60
2023-09-06T07:02:28.787Z,35.50
2023-09-06T07:03:28.884Z,54.70
2023-09-06T07:04:28.725Z,134.20
2023-09-06T07:05:28.804Z,144.10
2023-09-06T07:06:28.718Z,145.50
2023-09-06T07:07:28.694Z,26.20
2023-09-06T07:08:28.970Z,16.40
2023-09-06T07:09:28.708Z,23.10
2023-09-06T07:10:28.656Z,18.50
2023-09-06T07:11:28.737Z,19.10
2023-09-06T07:12:28.720Z,14.70
2023-09-06T07:13:28.645Z,13.40
2023-09-06T07:14:28.706Z,13.10
2023-09-06T07:15:28.676Z,12.00
2023-09-06T07:16:31.829Z,10.90
2023-09-06T07:17:28.759Z,10.20
2023-09-06T07:18:28.862Z,9.90
2023-09-06T07:19:28.590Z,10.60
2023-09-06T07:20:28.819Z,11.40
2023-09-06T07:21:28.593Z,9.60
2023-09-06T07:22:28.567Z,9.50
2023-09-06T07:23:28.559Z,9.60
2023-09-06T07:24:28.555Z,12.70
2023-09-06T07:25:28.578Z,10.30
2023-09-06T07:26:28.560Z,10.50
2023-09-06T07:27:28.528Z,11.30
2023-09-06T07:28:28.812Z,10.60
2023-09-06T07:29:28.588Z,10.60
2023-09-06T07:30:28.519Z,16.70
2023-09-06T07:31:28.536Z,17.90
2023-09-06T07:32:28.525Z,10.90
2023-09-06T07:33:28.464Z,10.60
2023-09-06T07:34:28.496Z,12.50
2023-09-06T07:35:29.082Z,11.20
2023-09-06T07:36:28.445Z,23.60
2023-09-06T07:37:28.434Z,11.10
2023-09-06T07:38:28.758Z,11.50
2023-09-06T07:39:28.406Z,9.80
2023-09-06T07:40:28.404Z,13.30
2023-09-06T07:41:28.494Z,11.00
2023-09-06T07:42:28.421Z,11.50
2023-09-06T07:43:28.383Z,10.40
2023-09-06T07:44:28.399Z,9.30
2023-09-06T07:45:28.384Z,11.20
2023-09-06T07:46:28.376Z,11.30
2023-09-06T07:47:28.597Z,10.90
2023-09-06T07:48:29.124Z,9.50
2023-09-06T07:49:30.272Z,8.50
2023-09-06T07:50:28.355Z,9.60
2023-09-06T07:51:28.325Z,11.00
2023-09-06T07:52:28.311Z,8.70
2023-09-06T07:53:28.372Z,9.30
2023-09-06T07:54:28.340Z,8.50
2023-09-06T07:55:28.294Z,8.30
2023-09-06T07:56:28.322Z,9.20
2023-09-06T07:57:28.309Z,7.90
2023-09-06T07:58:30.214Z,9.60
2023-09-06T07:59:28.325Z,8.10
2023-09-06T08:00:28.310Z,9.00
2023-09-06T08:01:28.256Z,9.00
2023-09-06T08:02:28.249Z,9.00
2023-09-06T08:03:28.279Z,9.20
2023-09-06T08:04:28.255Z,9.20
2023-09-06T08:05:28.236Z,9.10
2023-09-06T08:06:28.293Z,8.50
2023-09-06T08:07:28.237Z,9.30
2023-09-06T08:08:28.499Z,8.20
2023-09-06T08:09:28.244Z,9.50
2023-09-06T08:10:28.162Z,7.50
2023-09-06T08:11:28.141Z,7.50
2023-09-06T08:12:28.157Z,8.00
2023-09-06T08:13:28.132Z,8.40
2023-09-06T08:14:28.165Z,7.40
2023-09-06T08:15:28.288Z,8.00
2023-09-06T08:16:28.155Z,8.10
2023-09-06T08:17:28.124Z,7.30
2023-09-06T08:18:28.247Z,7.40
2023-09-06T08:19:28.115Z,8.40
2023-09-06T08:20:28.129Z,8.00
2023-09-06T08:21:28.175Z,8.20
2023-09-06T08:22:42.819Z,6.70
2023-09-06T08:23:29.072Z,7.50
2023-09-06T08:24:28.073Z,7.20
2023-09-06T08:25:28.042Z,7.30
2023-09-06T08:26:28.054Z,7.20
2023-09-06T08:27:28.047Z,8.30
2023-09-06T08:28:28.247Z,8.00
2023-09-06T08:29:28.050Z,8.80
2023-09-06T08:30:28.092Z,8.00
2023-09-06T08:31:28.142Z,8.20
2023-09-06T08:32:28.125Z,8.10
2023-09-06T08:33:28.071Z,8.60
2023-09-06T08:34:27.988Z,9.20
2023-09-06T08:35:27.956Z,8.20
2023-09-06T08:36:28.044Z,9.30
2023-09-06T08:37:27.937Z,8.80
2023-09-06T08:38:27.946Z,7.50
2023-09-06T08:39:28.016Z,7.50
2023-09-06T08:40:27.918Z,9.10
2023-09-06T08:41:27.909Z,8.00
2023-09-06T08:42:27.951Z,7.90
2023-09-06T08:43:27.896Z,7.90
2023-09-06T08:44:27.902Z,7.90
2023-09-06T08:45:27.926Z,8.80
2023-09-06T08:46:27.977Z,10.90
2023-09-06T08:47:27.942Z,7.00
2023-09-06T08:48:28.230Z,9.10
2023-09-06T08:49:27.844Z,7.40
2023-09-06T08:50:28.024Z,7.30
2023-09-06T08:51:27.859Z,7.80
2023-09-06T08:52:27.996Z,8.40
2023-09-06T08:53:28.221Z,7.70
2023-09-06T08:54:27.897Z,7.60
2023-09-06T08:55:27.802Z,8.70
2023-09-06T08:56:27.798Z,8.80
2023-09-06T08:57:27.833Z,8.90
2023-09-06T08:58:28.021Z,11.10
2023-09-06T08:59:27.822Z,8.60
2023-09-06T09:00:27.781Z,8.40
2023-09-06T09:01:27.885Z,8.40
2023-09-06T09:02:27.803Z,9.00
2023-09-06T09:03:27.959Z,9.50
2023-09-06T09:04:27.870Z,8.60
2023-09-06T09:05:27.830Z,10.20
2023-09-06T09:06:27.763Z,7.20
2023-09-06T09:07:27.721Z,8.50
2023-09-06T09:08:27.700Z,7.20
2023-09-06T09:09:27.754Z,7.90
2023-09-06T09:10:27.733Z,7.90
2023-09-06T09:11:27.693Z,8.90
2023-09-06T09:12:27.703Z,9.20
2023-09-06T09:13:27.946Z,8.20
2023-09-06T09:14:27.670Z,10.10
2023-09-06T09:15:27.903Z,9.00
2023-09-06T09:16:27.841Z,9.20
2023-09-06T09:17:27.619Z,7.70
2023-09-06T09:18:27.695Z,9.00
2023-09-06T09:19:27.634Z,9.30
2023-09-06T09:20:27.621Z,8.90
2023-09-06T09:21:27.622Z,7.20
2023-09-06T09:22:27.654Z,8.30
2023-09-06T09:23:27.837Z,47.10
2023-09-06T09:24:27.677Z,6.90
2023-09-06T09:25:27.558Z,8.60
2023-09-06T09:26:27.611Z,8.20
2023-09-06T09:27:27.543Z,7.40
2023-09-06T09:28:27.906Z,7.20
2023-09-06T09:29:27.534Z,7.30
2023-09-06T09:30:27.564Z,6.70
2023-09-06T09:31:27.522Z,6.40
2023-09-06T09:32:27.575Z,7.00
2023-09-06T09:33:27.576Z,7.70
2023-09-06T09:34:27.493Z,8.30
2023-09-06T09:35:27.531Z,7.00
2023-09-06T09:36:27.496Z,7.30
2023-09-06T09:37:27.480Z,7.30
2023-09-06T09:38:27.801Z,8.90
2023-09-06T09:39:27.571Z,7.60
2023-09-06T09:40:37.802Z,8.00
2023-09-06T09:41:28.436Z,8.20
2023-09-06T09:42:27.501Z,7.50
2023-09-06T09:43:27.556Z,8.00
2023-09-06T09:44:27.430Z,8.00
2023-09-06T09:45:27.529Z,7.10
2023-09-06T09:46:27.454Z,8.00
2023-09-06T09:48:27.557Z,6.00
2023-09-06T09:49:27.486Z,7.50
2023-09-06T09:50:27.460Z,6.40
2023-09-06T09:51:27.439Z,7.30
2023-09-06T09:52:27.357Z,6.90
2023-09-06T09:53:27.395Z,8.60
2023-09-06T09:54:27.353Z,7.00
2023-09-06T09:55:27.471Z,7.70
2023-09-06T09:56:27.325Z,7.10
2023-09-06T09:57:27.342Z,7.40
2023-09-06T09:58:28.159Z,7.00
2023-09-06T09:59:27.336Z,7.20
2023-09-06T10:00:27.329Z,5.70
2023-09-06T10:01:27.364Z,7.30
2023-09-06T10:02:39.002Z,6.60
2023-09-06T10:03:28.906Z,6.60
2023-09-06T10:04:27.419Z,6.40
2023-09-06T10:05:27.396Z,6.80
2023-09-06T10:06:27.346Z,7.10
2023-09-06T10:07:39.076Z,8.10
2023-09-06T10:08:28.255Z,6.70
2023-09-06T10:09:27.290Z,8.00
2023-09-06T10:10:27.256Z,7.00
2023-09-06T10:11:27.209Z,6.90
2023-09-06T10:12:27.376Z,6.70
2023-09-06T10:13:27.542Z,5.90
2023-09-06T10:14:27.207Z,7.20
2023-09-06T10:15:27.240Z,8.00
2023-09-06T10:16:27.211Z,6.60
2023-09-06T10:17:27.192Z,6.90
2023-09-06T10:18:27.300Z,7.40
2023-09-06T10:19:29.377Z,6.60
2023-09-06T10:20:28.197Z,6.70
2023-09-06T10:21:27.184Z,5.80
2023-09-06T10:22:27.138Z,6.60
2023-09-06T10:23:27.146Z,7.20
2023-09-06T10:24:27.175Z,7.90
2023-09-06T10:25:27.116Z,7.10
2023-09-06T10:26:27.294Z,8.10
2023-09-06T10:27:28.149Z,6.20
2023-09-06T10:28:27.238Z,6.60
2023-09-06T10:29:27.114Z,6.70
2023-09-06T10:30:27.143Z,6.40
2023-09-06T10:31:27.094Z,8.30
2023-09-06T10:32:27.095Z,7.30
2023-09-06T10:33:27.095Z,6.80
2023-09-06T10:34:27.280Z,6.20
2023-09-06T10:35:29.177Z,11.40
2023-09-06T10:36:27.051Z,9.80
2023-09-06T10:37:27.313Z,6.50
2023-09-06T10:38:27.298Z,7.40
2023-09-06T10:39:27.035Z,7.80
2023-09-06T10:40:26.996Z,6.90
2023-09-06T10:41:27.006Z,6.60
2023-09-06T10:42:27.013Z,7.30
2023-09-06T10:43:26.988Z,7.70
2023-09-06T10:44:26.981Z,6.90
2023-09-06T10:45:27.035Z,7.40
2023-09-06T10:46:27.200Z,7.90
2023-09-06T10:47:26.967Z,7.50
2023-09-06T10:48:27.457Z,6.70
2023-09-06T10:50:27.149Z,7.40
2023-09-06T10:51:26.913Z,6.80
2023-09-06T10:52:26.913Z,6.40
2023-09-06T10:53:27.180Z,7.90
2023-09-06T10:54:26.958Z,7.40
2023-09-06T10:55:27.019Z,7.50
2023-09-06T10:56:26.881Z,6.60
2023-09-06T10:57:26.874Z,7.10
2023-09-06T10:58:27.081Z,7.20
2023-09-06T10:59:26.836Z,6.70
2023-09-06T11:00:26.927Z,8.10
2023-09-06T11:01:26.913Z,6.90
2023-09-06T11:02:27.051Z,7.30
2023-09-06T11:03:26.863Z,6.90
2023-09-06T11:04:26.851Z,5.90
2023-09-06T11:05:26.888Z,7.20
2023-09-06T11:06:26.967Z,7.30
2023-09-06T11:07:39.472Z,6.50
2023-09-06T11:08:31.313Z,8.20
2023-09-06T11:09:26.779Z,6.80
2023-09-06T11:10:27.151Z,7.80
2023-09-06T11:11:26.802Z,6.10
2023-09-06T11:12:26.754Z,6.80
2023-09-06T11:13:26.772Z,6.60
2023-09-06T11:14:26.741Z,7.80
2023-09-06T11:15:26.952Z,7.70
2023-09-06T11:16:26.797Z,7.20
2023-09-06T11:17:26.783Z,5.60
2023-09-06T11:18:26.811Z,6.50
2023-09-06T11:19:26.718Z,7.00
2023-09-06T11:20:26.714Z,6.60
2023-09-06T11:21:27.071Z,5.70
2023-09-06T11:22:26.751Z,6.30
2023-09-06T11:23:26.732Z,5.60
2023-09-06T11:24:26.681Z,6.90
2023-09-06T11:25:26.715Z,6.70
2023-09-06T11:26:26.667Z,6.20
2023-09-06T11:27:26.657Z,7.00
2023-09-06T11:28:26.679Z,6.40
2023-09-06T11:29:26.629Z,5.70
2023-09-06T11:30:26.617Z,6.40
2023-09-06T11:31:26.916Z,7.20
2023-09-06T11:32:26.658Z,6.00
2023-09-06T11:33:26.649Z,8.30
2023-09-06T11:34:26.597Z,7.60
2023-09-06T11:35:26.573Z,5.30
2023-09-06T11:36:26.567Z,5.70
2023-09-06T11:37:26.616Z,7.50
2023-09-06T11:38:26.590Z,7.30
2023-09-06T11:39:26.596Z,6.70
2023-09-06T11:40:26.655Z,6.60
2023-09-06T11:41:26.590Z,5.70
2023-09-06T11:42:26.542Z,7.10
2023-09-06T11:43:26.589Z,5.80
2023-09-06T11:44:26.517Z,6.70
2023-09-06T11:45:26.549Z,7.10
2023-09-06T11:46:26.600Z,6.40
2023-09-06T11:47:26.565Z,6.40
2023-09-06T11:48:26.557Z,6.60
2023-09-06T11:49:26.613Z,6.50
2023-09-06T11:50:26.445Z,6.50
2023-09-06T11:51:26.476Z,7.30
2023-09-06T11:52:26.485Z,6.40
2023-09-06T11:53:26.484Z,6.90
2023-09-06T11:54:26.424Z,7.80
2023-09-06T11:55:26.478Z,6.40
2023-09-06T11:56:26.425Z,6.50
2023-09-06T11:57:26.467Z,6.20
2023-09-06T11:58:26.400Z,6.50
2023-09-06T11:59:26.377Z,7.20
2023-09-06T12:00:26.431Z,7.10
2023-09-06T12:01:26.525Z,6.60
2023-09-06T12:02:26.395Z,5.80
2023-09-06T12:03:26.524Z,6.80
2023-09-06T12:04:26.418Z,6.60
2023-09-06T12:05:38.707Z,6.10
2023-09-06T12:06:27.477Z,7.10
2023-09-06T12:07:26.342Z,6.60
2023-09-06T12:08:26.467Z,6.40
2023-09-06T12:09:26.321Z,6.30
2023-09-06T12:10:26.412Z,6.60
2023-09-06T12:11:26.368Z,6.60
2023-09-06T12:12:26.333Z,5.70
2023-09-06T12:13:26.277Z,5.80
2023-09-06T12:14:26.304Z,5.70
2023-09-06T12:15:26.289Z,7.20
2023-09-06T12:16:26.479Z,6.50
2023-09-06T12:17:26.408Z,5.70
2023-09-06T12:18:26.308Z,5.60
2023-09-06T12:19:26.264Z,6.50
2023-09-06T12:20:26.244Z,5.80
2023-09-06T12:21:26.284Z,6.30
2023-09-06T12:22:26.207Z,7.10
2023-09-06T12:23:26.272Z,6.00
2023-09-06T12:24:26.221Z,5.60
2023-09-06T12:25:26.184Z,7.70
2023-09-06T12:26:26.228Z,5.50
2023-09-06T12:27:26.199Z,6.30
2023-09-06T12:28:28.790Z,5.20
2023-09-06T12:29:26.220Z,6.80
2023-09-06T12:30:26.139Z,6.20
2023-09-06T12:31:26.153Z,5.70
2023-09-06T12:32:26.169Z,6.60
2023-09-06T12:33:26.236Z,6.90
2023-09-06T12:34:26.106Z,6.30
2023-09-06T12:35:26.170Z,6.40
2023-09-06T12:36:26.104Z,6.50
2023-09-06T12:37:26.099Z,6.50
2023-09-06T12:38:26.132Z,7.90
2023-09-06T12:39:26.083Z,6.10
2023-09-06T12:40:26.131Z,5.80
2023-09-06T12:41:26.089Z,6.50
2023-09-06T12:42:26.049Z,6.20
2023-09-06T12:43:26.043Z,6.90
2023-09-06T12:44:26.106Z,7.20
2023-09-06T12:45:26.057Z,6.60
2023-09-06T12:46:26.103Z,8.40
2023-09-06T12:47:26.074Z,6.20
2023-09-06T12:48:26.185Z,6.80
2023-09-06T12:49:26.099Z,6.60
2023-09-06T12:50:26.115Z,7.00
2023-09-06T12:51:26.046Z,7.70
2023-09-06T12:52:25.966Z,6.60
2023-09-06T12:53:25.968Z,6.60
2023-09-06T12:54:25.949Z,7.10
2023-09-06T12:55:26.000Z,6.50
2023-09-06T12:56:25.948Z,6.80
2023-09-06T12:57:26.001Z,6.60
2023-09-06T12:58:25.916Z,6.40
2023-09-06T12:59:25.915Z,5.80
2023-09-06T13:00:25.917Z,7.50
2023-09-06T13:01:26.031Z,6.00
2023-09-06T13:02:25.987Z,7.80
2023-09-06T13:03:25.999Z,6.20