createdAt,value
2018-08-09T00:00:23.970Z,50.42
2018-08-09T00:02:53.853Z,50.67
2018-08-09T00:05:24.052Z,49.62
2018-08-09T00:07:52.799Z,50.50
2018-08-09T00:10:21.439Z,50.63
2018-08-09T00:12:50.247Z,50.69
2018-08-09T00:18:06.793Z,51.06
2018-08-09T00:20:35.682Z,51.13
2018-08-09T00:23:04.437Z,51.06
2018-08-09T00:25:34.670Z,52.11
2018-08-09T00:28:03.366Z,52.11
2018-08-09T00:30:32.344Z,51.64
2018-08-09T00:33:01.266Z,50.95
2018-08-09T00:35:30.026Z,51.73
2018-08-09T00:37:58.815Z,52.02
2018-08-09T00:40:27.542Z,52.19
2018-08-09T00:42:56.240Z,52.29
2018-08-09T00:45:24.986Z,52.39
2018-08-09T00:47:53.641Z,52.20
2018-08-09T00:50:22.295Z,52.96
2018-08-09T00:52:58.723Z,53.19
2018-08-09T00:55:27.773Z,53.21
2018-08-09T00:57:57.642Z,53.63
2018-08-09T01:00:27.364Z,53.46
2018-08-09T01:02:55.798Z,53.48
2018-08-09T01:05:24.630Z,53.78
2018-08-09T01:07:54.187Z,54.21
2018-08-09T01:18:46.586Z,54.95
2018-08-09T01:21:16.233Z,54.95
2018-08-09T01:23:52.640Z,55.16
2018-08-09T01:26:28.942Z,55.39
2018-08-09T01:29:13.862Z,54.79
2018-08-09T01:31:42.446Z,54.54
2018-08-09T01:34:11.128Z,55.37
2018-08-09T01:36:39.923Z,55.82
2018-08-09T01:39:08.720Z,55.79
2018-08-09T01:41:37.368Z,56.07
2018-08-09T01:44:06.424Z,56.45
2018-08-09T01:46:35.111Z,56.54
2018-08-09T01:49:03.849Z,56.72
2018-08-09T01:51:32.562Z,57.31
2018-08-09T01:54:01.349Z,57.05
2018-08-09T01:56:30.009Z,57.41
2018-08-09T02:01:46.265Z,56.72
2018-08-09T02:04:15.540Z,57.84
2018-08-09T02:06:44.265Z,58.13
2018-08-09T02:09:13.170Z,58.29
2018-08-09T02:11:42.204Z,57.11
2018-08-09T02:20:09.714Z,59.47
2018-08-09T02:28:39.526Z,60.03
2018-08-09T02:33:55.931Z,60.40
2018-08-09T02:39:13.218Z,60.54
2018-08-09T02:41:41.916Z,60.80
2018-08-09T02:44:10.550Z,60.84
2018-08-09T02:46:39.362Z,61.03
2018-08-09T02:49:07.968Z,61.06
2018-08-09T02:51:40.010Z,61.27
2018-08-09T02:54:09.021Z,61.36
2018-08-09T02:56:38.076Z,60.91
2018-08-09T02:59:07.119Z,60.99
2018-08-09T03:01:36.230Z,60.91
2018-08-09T03:04:05.793Z,61.06
2018-08-09T03:06:34.778Z,62.18
2018-08-09T03:09:04.895Z,62.18
2018-08-09T03:11:33.662Z,62.18
2018-08-09T03:14:05.137Z,61.83
2018-08-09T03:16:33.888Z,61.83
2018-08-09T03:19:04.125Z,61.91
2018-08-09T03:21:32.823Z,61.86
2018-08-09T03:24:01.817Z,61.25
2018-08-09T03:26:30.541Z,62.11
2018-08-09T03:28:59.383Z,62.14
2018-08-09T03:34:22.875Z,62.14
2018-08-09T03:36:51.824Z,62.09
2018-08-09T03:39:21.234Z,62.55
2018-08-09T03:41:50.135Z,63.56
2018-08-09T03:44:19.118Z,64.04
2018-08-09T03:46:48.240Z,63.31
2018-08-09T03:49:17.186Z,63.23
2018-08-09T03:51:46.366Z,63.75
2018-08-09T03:54:15.444Z,63.83
2018-08-09T03:56:44.396Z,63.77
2018-08-09T03:59:13.131Z,64.58
2018-08-09T04:01:42.800Z,63.18
2018-08-09T04:04:11.435Z,63.88
2018-08-09T04:06:40.155Z,63.72
2018-08-09T04:09:09.126Z,63.41
2018-08-09T04:11:38.412Z,63.54
2018-08-09T04:14:06.936Z,63.90
2018-08-09T04:19:25.033Z,63.74
2018-08-09T04:22:04.028Z,64.18
2018-08-09T04:24:34.241Z,63.86
2018-08-09T04:27:04.380Z,63.71
2018-08-09T04:29:33.104Z,63.55
2018-08-09T04:32:02.413Z,63.57
2018-08-09T04:34:31.298Z,63.90
2018-08-09T04:37:00.647Z,64.10
2018-08-09T04:39:29.546Z,63.86
2018-08-09T04:41:58.535Z,63.04
2018-08-09T04:44:27.805Z,64.00
2018-08-09T04:46:56.988Z,64.03
2018-08-09T04:49:26.060Z,64.13
2018-08-09T04:51:56.367Z,62.34
2018-08-09T04:54:25.283Z,63.76
2018-08-09T04:56:53.864Z,63.94
2018-08-09T04:59:22.601Z,63.82
2018-08-09T05:01:51.298Z,63.77
2018-08-09T05:04:20.098Z,63.88
2018-08-09T05:06:48.769Z,63.85
2018-08-09T05:09:17.600Z,63.59
2018-08-09T05:11:46.297Z,62.08
2018-08-09T05:14:15.166Z,63.72
2018-08-09T05:16:43.886Z,63.70
2018-08-09T05:19:12.603Z,63.47
2018-08-09T05:21:41.378Z,63.94
2018-08-09T05:24:10.148Z,64.21
2018-08-09T05:26:38.839Z,63.65
2018-08-09T05:29:07.614Z,62.12
2018-08-09T05:31:36.379Z,62.60
2018-08-09T05:34:05.090Z,63.62
2018-08-09T05:36:33.750Z,63.09
2018-08-09T05:39:05.311Z,63.44
2018-08-09T05:41:34.125Z,63.45
2018-08-09T05:44:05.274Z,63.24
2018-08-09T05:46:34.020Z,63.48
2018-08-09T05:49:02.851Z,63.56
2018-08-09T05:51:31.674Z,63.46
2018-08-09T05:54:00.430Z,62.96
2018-08-09T05:56:29.104Z,62.80
2018-08-09T05:58:57.853Z,62.35
2018-08-09T06:01:26.626Z,62.32
2018-08-09T06:03:55.498Z,61.95
2018-08-09T06:06:24.270Z,61.96
2018-08-09T06:08:53.093Z,61.90
2018-08-09T06:11:22.422Z,61.68
2018-08-09T06:13:52.197Z,59.33
2018-08-09T06:16:22.778Z,60.69
2018-08-09T06:18:58.456Z,60.77
2018-08-09T06:21:27.138Z,60.58
2018-08-09T06:23:56.329Z,60.14
2018-08-09T06:26:25.173Z,57.72
2018-08-09T06:28:53.800Z,58.90
2018-08-09T06:31:22.659Z,58.70
2018-08-09T06:33:51.368Z,58.63
2018-08-09T06:36:20.103Z,58.39
2018-08-09T06:38:48.911Z,58.37
2018-08-09T06:41:17.720Z,57.81
2018-08-09T06:43:46.473Z,57.65
2018-08-09T06:46:15.258Z,57.07
2018-08-09T06:48:44.005Z,56.72
2018-08-09T06:51:12.782Z,56.42
2018-08-09T06:53:41.562Z,56.12
2018-08-09T06:56:10.282Z,55.93
2018-08-09T06:58:38.974Z,55.62
2018-08-09T07:01:07.760Z,55.62
2018-08-09T07:03:37.728Z,55.20
2018-08-09T07:06:06.543Z,52.25
2018-08-09T07:08:35.321Z,53.88
2018-08-09T07:11:04.078Z,54.03
2018-08-09T07:13:32.851Z,54.29
2018-08-09T07:16:01.645Z,53.68
2018-08-09T07:18:31.112Z,53.47
2018-08-09T07:20:59.842Z,53.03
2018-08-09T07:23:28.638Z,53.09
2018-08-09T07:25:57.450Z,52.77
2018-08-09T07:28:26.165Z,52.57
2018-08-09T07:30:55.004Z,51.91
2018-08-09T07:33:23.623Z,48.29
2018-08-09T07:35:52.436Z,50.11
2018-08-09T07:38:21.284Z,50.50
2018-08-09T07:40:50.441Z,50.19
2018-08-09T07:43:19.158Z,50.15
2018-08-09T07:45:47.921Z,49.64
2018-08-09T07:48:16.729Z,49.51
2018-08-09T07:50:45.450Z,48.31
2018-08-09T07:53:14.152Z,48.44
2018-08-09T07:55:43.020Z,48.30
2018-08-09T07:58:11.709Z,47.75
2018-08-09T08:00:40.431Z,47.66
2018-08-09T08:03:09.207Z,47.49
2018-08-09T08:05:37.832Z,46.81
2018-08-09T08:08:06.555Z,46.82
2018-08-09T08:10:35.319Z,46.33
2018-08-09T08:13:04.172Z,46.16
2018-08-09T08:15:32.942Z,45.49
2018-08-09T08:18:01.970Z,45.13
2018-08-09T08:20:30.757Z,45.32
2018-08-09T08:22:59.552Z,45.23
2018-08-09T08:25:28.295Z,45.15
2018-08-09T08:27:57.123Z,44.61
2018-08-09T08:30:25.884Z,44.39
2018-08-09T08:32:54.610Z,43.95
2018-08-09T08:35:23.358Z,43.79
2018-08-09T08:37:52.129Z,44.02
2018-08-09T08:40:20.881Z,40.03
2018-08-09T08:42:49.631Z,42.16
2018-08-09T08:45:18.369Z,42.70
2018-08-09T08:47:47.162Z,42.34
2018-08-09T08:50:16.726Z,42.96
2018-08-09T08:52:45.549Z,42.76
2018-08-09T08:55:14.293Z,42.34
2018-08-09T08:57:43.017Z,39.04
2018-08-09T09:00:11.694Z,40.57
2018-08-09T09:02:40.420Z,40.64
2018-08-09T09:05:09.567Z,40.35
2018-08-09T09:07:42.200Z,39.96
2018-08-09T09:10:11.011Z,40.30
2018-08-09T09:12:39.859Z,40.29
2018-08-09T09:15:08.527Z,39.80
2018-08-09T09:17:38.352Z,39.74
2018-08-09T09:20:07.617Z,39.60
2018-08-09T09:22:36.461Z,39.10
2018-08-09T09:25:05.210Z,39.32
2018-08-09T09:27:33.923Z,38.76
2018-08-09T09:30:02.714Z,38.68
2018-08-09T09:32:31.402Z,38.64
2018-08-09T09:35:00.151Z,38.54
2018-08-09T09:37:28.978Z,38.23
2018-08-09T09:39:58.560Z,38.19
2018-08-09T09:42:27.262Z,37.96
2018-08-09T09:44:56.903Z,37.74
2018-08-09T09:47:25.580Z,37.54
2018-08-09T09:49:54.364Z,37.49
2018-08-09T09:52:23.137Z,37.31
2018-08-09T09:54:51.852Z,37.38
2018-08-09T09:57:20.564Z,36.97
2018-08-09T09:59:49.329Z,36.84
2018-08-09T10:02:18.165Z,36.23
2018-08-09T10:04:47.028Z,32.67
2018-08-09T10:07:15.820Z,34.66
2018-08-09T10:09:44.411Z,34.96
2018-08-09T10:12:14.778Z,34.84
2018-08-09T10:14:44.695Z,34.75
2018-08-09T10:17:15.084Z,34.43
2018-08-09T10:19:44.099Z,34.64
2018-08-09T10:22:13.274Z,34.29
2018-08-09T10:24:43.918Z,34.56
2018-08-09T10:27:12.687Z,34.15
2018-08-09T10:29:41.374Z,33.76
2018-08-09T10:32:10.201Z,30.53
2018-08-09T10:34:40.258Z,32.24
2018-08-09T10:37:09.272Z,32.34
2018-08-09T10:39:38.009Z,32.28
2018-08-09T10:42:06.741Z,32.07
2018-08-09T10:44:35.859Z,32.25
2018-08-09T10:47:04.602Z,32.04
2018-08-09T10:49:33.992Z,31.36
2018-08-09T10:52:02.736Z,31.44
2018-08-09T10:54:31.546Z,31.28
2018-08-09T10:57:00.326Z,31.11
2018-08-09T10:59:29.103Z,31.18
2018-08-09T11:01:57.825Z,31.01
2018-08-09T11:04:26.552Z,30.80
2018-08-09T11:06:57.742Z,30.25
2018-08-09T11:09:23.955Z,29.93
2018-08-09T11:11:52.633Z,29.64
2018-08-09T11:14:21.373Z,29.54
2018-08-09T11:16:51.120Z,29.66
2018-08-09T11:19:19.797Z,29.61
2018-08-09T11:21:48.587Z,26.51
2018-08-09T11:24:17.393Z,28.05
2018-08-09T11:26:46.181Z,28.48
2018-08-09T11:29:14.912Z,28.18
2018-08-09T11:31:43.633Z,25.79
2018-08-09T11:34:12.331Z,27.54
2018-08-09T11:36:41.070Z,27.99
2018-08-09T11:39:09.830Z,27.52
2018-08-09T11:41:38.598Z,27.56
2018-08-09T11:44:07.322Z,27.61
2018-08-09T11:46:36.942Z,27.62
2018-08-09T11:49:05.663Z,27.19
2018-08-09T11:51:34.379Z,27.35
2018-08-09T11:54:03.128Z,26.93
2018-08-09T11:56:31.921Z,27.31
2018-08-09T11:59:00.553Z,27.06
2018-08-09T12:01:29.249Z,27.06
2018-08-09T12:03:57.957Z,24.47
2018-08-09T12:06:26.654Z,26.02
2018-08-09T12:08:55.449Z,23.39
2018-08-09T12:11:24.247Z,23.12
2018-08-09T12:13:52.907Z,24.54
2018-08-09T12:16:21.600Z,24.97
2018-08-09T12:18:50.283Z,24.85
2018-08-09T12:21:19.077Z,25.07
2018-08-09T12:23:47.760Z,24.70
2018-08-09T12:26:24.166Z,24.77
2018-08-09T12:28:52.887Z,24.65
2018-08-09T12:31:21.606Z,24.35
2018-08-09T12:33:50.383Z,23.94
2018-08-09T12:36:19.146Z,21.68
2018-08-09T12:38:47.855Z,21.26
2018-08-09T12:41:16.591Z,22.69
2018-08-09T12:43:45.254Z,22.78
2018-08-09T12:46:14.021Z,22.60
2018-08-09T12:48:42.699Z,22.85
2018-08-09T12:51:11.434Z,23.07
2018-08-09T12:53:40.189Z,23.30
2018-08-09T12:56:08.972Z,23.46
2018-08-09T12:58:37.981Z,23.89
2018-08-09T13:01:06.672Z,21.32
2018-08-09T13:03:35.605Z,22.59
2018-08-09T13:06:04.332Z,20.73
2018-08-09T13:08:33.229Z,22.14
2018-08-09T13:11:02.004Z,22.50
2018-08-09T13:13:30.824Z,22.50
2018-08-09T13:15:59.573Z,20.46
2018-08-09T13:18:28.247Z,22.01
2018-08-09T13:21:04.674Z,22.59
2018-08-09T13:23:33.451Z,22.84
2018-08-09T13:26:02.301Z,23.00
2018-08-09T13:28:31.066Z,20.61
2018-08-09T13:30:59.825Z,22.18
2018-08-09T13:33:28.638Z,22.39
2018-08-09T13:35:57.459Z,22.09
2018-08-09T13:38:26.606Z,22.09
2018-08-09T13:40:57.109Z,22.08
2018-08-09T13:43:25.932Z,22.17
2018-08-09T13:45:55.669Z,21.92
2018-08-09T13:48:24.386Z,21.78
2018-08-09T13:50:53.333Z,21.31
2018-08-09T13:53:23.982Z,21.48
2018-08-09T13:55:53.520Z,21.47
2018-08-09T13:58:24.690Z,21.53
2018-08-09T14:00:57.331Z,21.30
2018-08-09T14:03:29.728Z,21.49
2018-08-09T14:06:02.166Z,21.49
2018-08-09T14:08:31.404Z,21.31
2018-08-09T14:11:00.097Z,21.75
2018-08-09T14:13:29.024Z,22.26
2018-08-09T14:15:57.694Z,22.53
2018-08-09T14:18:26.455Z,22.72
2018-08-09T14:20:55.236Z,22.85
2018-08-09T14:23:23.928Z,23.08
2018-08-09T14:25:52.657Z,23.14
2018-08-09T14:28:21.387Z,23.16
2018-08-09T14:30:50.936Z,21.04
2018-08-09T14:33:20.237Z,22.21
2018-08-09T14:35:49.041Z,20.25
2018-08-09T14:38:20.474Z,19.97
2018-08-09T14:40:49.489Z,21.28
2018-08-09T14:43:36.830Z,21.41
2018-08-09T14:46:05.554Z,19.92
2018-08-09T14:48:34.345Z,19.70
2018-08-09T14:51:03.013Z,20.83
2018-08-09T14:53:33.096Z,20.85
2018-08-09T14:56:01.887Z,20.87
2018-08-09T14:58:34.435Z,19.35
2018-08-09T15:01:03.205Z,20.05
2018-08-09T15:03:33.999Z,20.39
2018-08-09T15:06:02.853Z,20.51
2018-08-09T15:08:31.702Z,20.21
2018-08-09T15:16:53.672Z,19.30
2018-08-09T15:19:22.751Z,16.89
2018-08-09T15:21:52.047Z,17.73
2018-08-09T15:24:21.185Z,17.68
2018-08-09T15:29:45.268Z,17.58
2018-08-09T15:32:15.937Z,17.43
2018-08-09T15:34:44.878Z,17.26
2018-08-09T15:40:09.996Z,17.09
2018-08-09T15:42:45.987Z,16.92
2018-08-09T15:51:09.285Z,17.01
2018-08-09T15:53:38.137Z,15.44
2018-08-09T15:56:06.941Z,17.22
2018-08-09T15:58:36.840Z,17.75
2018-08-09T16:01:12.795Z,18.37
2018-08-09T16:03:41.553Z,18.74
2018-08-09T16:06:10.509Z,19.07
2018-08-09T16:08:53.697Z,19.48
2018-08-09T16:11:19.201Z,19.87
2018-08-09T16:13:47.939Z,18.21
2018-08-09T16:16:17.874Z,19.71
2018-08-09T16:18:46.601Z,20.44
2018-08-09T16:21:15.350Z,20.96
2018-08-09T16:23:44.102Z,21.31
2018-08-09T16:26:12.845Z,21.41
2018-08-09T16:28:41.634Z,21.51
2018-08-09T16:31:10.437Z,21.79
2018-08-09T16:33:39.309Z,22.03
2018-08-09T16:36:08.124Z,22.38
2018-08-09T16:38:40.097Z,26.22
2018-08-09T16:41:09.215Z,28.23
2018-08-09T16:43:41.250Z,31.18
2018-08-09T16:46:09.866Z,34.26
2018-08-09T16:48:38.862Z,34.20
2018-08-09T16:51:09.154Z,32.79
2018-08-09T16:53:39.324Z,32.86
2018-08-09T16:56:08.307Z,32.40
2018-08-09T16:58:39.785Z,30.20
2018-08-09T17:01:18.781Z,31.90
2018-08-09T17:03:50.166Z,32.10
2018-08-09T17:06:20.420Z,31.61
2018-08-09T17:08:49.490Z,32.19
2018-08-09T17:11:18.525Z,33.74
2018-08-09T17:13:47.957Z,34.85
2018-08-09T17:16:17.632Z,37.91
2018-08-09T17:18:46.535Z,37.36
2018-08-09T17:21:18.097Z,37.88
2018-08-09T17:23:48.357Z,37.38
2018-08-09T17:26:21.824Z,37.25
2018-08-09T17:28:54.782Z,36.79
2018-08-09T17:31:30.390Z,37.59
2018-08-09T17:33:59.180Z,38.35
2018-08-09T17:36:27.782Z,39.54
2018-08-09T17:38:58.852Z,37.21
2018-08-09T17:41:30.974Z,38.35
2018-08-09T17:44:05.965Z,39.46
2018-08-09T17:46:34.435Z,40.64
2018-08-09T17:49:06.320Z,41.65
2018-08-09T17:51:34.855Z,42.22
2018-08-09T17:54:03.558Z,41.33
2018-08-09T17:56:32.279Z,43.14
2018-08-09T17:59:00.932Z,43.74
2018-08-09T18:01:29.560Z,44.38
2018-08-09T18:03:58.208Z,44.92
2018-08-09T18:06:27.063Z,44.30
2018-08-09T18:09:02.216Z,45.90
2018-08-09T18:11:31.831Z,46.40
2018-08-09T18:14:00.504Z,47.31
2018-08-09T18:16:40.297Z,48.00
2018-08-09T18:19:10.541Z,50.01
2018-08-09T18:21:42.237Z,50.56
2018-08-09T18:24:12.392Z,50.49
2018-08-09T18:26:48.169Z,51.75
2018-08-09T18:29:20.520Z,52.11
2018-08-09T18:31:53.020Z,53.22
2018-08-09T18:34:31.209Z,53.31
2018-08-09T18:37:01.829Z,53.70
2018-08-09T18:39:33.403Z,54.23
2018-08-09T18:42:05.089Z,54.01
2018-08-09T18:44:36.478Z,55.47
2018-08-09T18:47:06.292Z,55.25
2018-08-09T18:49:38.359Z,55.49
2018-08-09T18:52:07.568Z,56.16
2018-08-09T18:54:36.390Z,56.83
2018-08-09T18:57:07.674Z,57.16
2018-08-09T19:02:26.729Z,56.73
2018-08-09T19:04:58.398Z,57.25
2018-08-09T19:07:29.760Z,57.86
2018-08-09T19:10:01.486Z,57.92
2018-08-09T19:12:35.379Z,57.63
2018-08-09T19:15:08.432Z,57.52
2018-08-09T19:17:37.447Z,57.83
2018-08-09T19:20:06.378Z,58.15
2018-08-09T19:22:35.856Z,58.58
2018-08-09T19:25:06.189Z,58.69
2018-08-09T19:27:36.032Z,59.23
2018-08-09T19:30:07.156Z,59.58
2018-08-09T19:35:26.751Z,60.53
2018-08-09T19:37:58.867Z,61.10
2018-08-09T19:40:25.727Z,61.53
2018-08-09T19:42:56.004Z,61.69
2018-08-09T19:45:27.576Z,61.50
2018-08-09T19:47:57.717Z,62.16
2018-08-09T19:50:29.377Z,61.73
2018-08-09T19:52:58.950Z,61.88
2018-08-09T19:55:29.288Z,62.05
2018-08-09T19:58:00.672Z,61.78
2018-08-09T20:00:31.959Z,61.93
2018-08-09T20:03:01.273Z,61.83
2018-08-09T20:05:38.156Z,62.24
2018-08-09T20:08:07.027Z,62.39
2018-08-09T20:10:38.285Z,61.55
2018-08-09T20:13:10.203Z,61.65
2018-08-09T20:15:39.850Z,61.98
2018-08-09T20:18:08.503Z,61.75
2018-08-09T20:26:14.394Z,61.23
2018-08-09T20:28:44.117Z,61.26
2018-08-09T20:31:12.752Z,61.75
2018-08-09T20:33:41.475Z,61.85
2018-08-09T20:36:10.097Z,60.71
2018-08-09T20:38:38.725Z,59.71
2018-08-09T20:41:07.517Z,60.40
2018-08-09T20:43:37.173Z,59.79
2018-08-09T20:46:05.837Z,59.29
2018-08-09T20:48:34.458Z,58.26
2018-08-09T20:51:07.802Z,57.67
2018-08-09T20:53:36.464Z,55.23
2018-08-09T20:56:15.561Z,55.70
2018-08-09T20:58:51.758Z,55.65
2018-08-09T21:03:45.226Z,55.51
2018-08-09T21:06:15.546Z,53.31
2018-08-09T21:08:44.570Z,54.61
2018-08-09T21:11:13.099Z,52.15
2018-08-09T21:13:41.936Z,51.80
2018-08-09T21:16:10.606Z,53.85
2018-08-09T21:18:39.612Z,51.86
2018-08-09T21:21:08.824Z,53.45
2018-08-09T21:23:40.682Z,53.63
2018-08-09T21:26:09.356Z,51.95
2018-08-09T21:28:38.179Z,51.40
2018-08-09T21:31:07.363Z,50.83
2018-08-09T21:33:35.997Z,52.67
2018-08-09T21:36:18.061Z,53.02
2018-08-09T21:44:22.118Z,53.79
2018-08-09T21:49:47.693Z,54.47
2018-08-09T21:52:19.153Z,54.79
2018-08-09T21:57:37.823Z,54.64
2018-08-09T22:00:06.788Z,54.65
2018-08-09T22:02:35.839Z,54.41
2018-08-09T22:05:04.927Z,52.88
2018-08-09T22:07:39.882Z,54.03
2018-08-09T22:10:11.361Z,54.65
2018-08-09T22:12:46.240Z,54.90
2018-08-09T22:15:21.288Z,54.89
2018-08-09T22:18:05.016Z,55.09
2018-08-09T22:20:43.174Z,55.19
2018-08-09T22:23:12.380Z,55.27
2018-08-09T22:28:33.715Z,55.63
2018-08-09T22:31:02.725Z,56.09
2018-08-09T22:33:31.704Z,55.99
2018-08-09T22:36:00.742Z,56.06
2018-08-09T22:38:29.885Z,56.71
2018-08-09T22:40:58.843Z,56.77
2018-08-09T22:43:28.018Z,56.96
2018-08-09T22:45:59.211Z,56.57
2018-08-09T22:48:28.363Z,56.54
2018-08-09T22:50:57.355Z,56.72
2018-08-09T22:53:26.413Z,57.38
2018-08-09T22:55:55.571Z,57.31
2018-08-09T22:58:24.441Z,57.44
2018-08-09T23:00:53.417Z,57.50
2018-08-09T23:03:22.242Z,57.58
2018-08-09T23:05:51.118Z,57.28
2018-08-09T23:08:19.954Z,57.42
2018-08-09T23:10:49.116Z,56.47
2018-08-09T23:16:06.569Z,57.51
2018-08-09T23:18:51.986Z,56.17
2018-08-09T23:21:37.762Z,57.27
2018-08-09T23:24:06.664Z,57.46
2018-08-09T23:26:35.766Z,57.22
2018-08-09T23:29:05.773Z,57.46
2018-08-09T23:31:34.791Z,57.44
2018-08-09T23:34:03.857Z,57.62
2018-08-09T23:36:32.803Z,57.74
2018-08-09T23:39:01.778Z,57.71
2018-08-09T23:41:30.726Z,56.37
2018-08-09T23:49:34.985Z,57.28
2018-08-09T23:52:04.229Z,57.67
2018-08-09T23:54:33.050Z,56.60
2018-08-09T23:57:01.681Z,58.08
2018-08-09T23:59:30.320Z,58.31
