createdAt,value
2022-12-03T00:02:41.753Z,101679.40
2022-12-03T00:07:41.935Z,101677.40
2022-12-03T00:12:41.127Z,101680.00
2022-12-03T00:17:40.357Z,101675.60
2022-12-03T00:22:39.037Z,101665.80
2022-12-03T00:27:38.047Z,101666.60
2022-12-03T00:32:39.429Z,101659.20
2022-12-03T00:37:41.570Z,101658.20
2022-12-03T00:42:40.707Z,101658.80
2022-12-03T00:47:39.609Z,101652.80
2022-12-03T00:52:39.725Z,101656.80
2022-12-03T00:57:39.428Z,101655.20
2022-12-03T01:02:40.149Z,101654.20
2022-12-03T01:07:39.744Z,101649.40
2022-12-03T01:12:39.287Z,101648.20
2022-12-03T01:17:38.657Z,101646.00
2022-12-03T01:22:38.930Z,101645.60
2022-12-03T01:27:37.919Z,101642.80
2022-12-03T01:32:37.036Z,101644.80
2022-12-03T01:37:38.493Z,101646.60
2022-12-03T01:42:41.807Z,101642.00
2022-12-03T01:47:41.601Z,101642.20
2022-12-03T01:52:42.185Z,101639.00
2022-12-03T01:57:49.658Z,101634.20
2022-12-03T02:02:57.531Z,101632.20
2022-12-03T02:07:58.354Z,101626.00
2022-12-03T02:13:02.347Z,101628.00
2022-12-03T02:18:04.392Z,101629.40
2022-12-03T02:23:12.770Z,101631.40
2022-12-03T02:28:13.829Z,101638.20
2022-12-03T02:33:13.532Z,101636.00
2022-12-03T02:38:19.186Z,101631.20
2022-12-03T02:43:21.485Z,101634.60
2022-12-03T02:48:24.629Z,101638.00
2022-12-03T02:53:27.334Z,101637.80
2022-12-03T02:58:27.705Z,101635.20
2022-12-03T03:03:29.095Z,101643.20
2022-12-03T03:08:31.154Z,101633.80
2022-12-03T03:13:30.934Z,101636.80
2022-12-03T03:18:29.997Z,101634.80
2022-12-03T03:23:30.194Z,101633.40
2022-12-03T03:28:31.712Z,101628.00
2022-12-03T03:33:31.964Z,101632.20
2022-12-03T03:38:33.473Z,101626.80
2022-12-03T03:43:35.254Z,101620.60
2022-12-03T03:48:35.747Z,101628.20
2022-12-03T03:53:35.766Z,101623.80
2022-12-03T03:58:35.688Z,101623.40
2022-12-03T04:03:36.743Z,101616.80
2022-12-03T04:08:36.976Z,101621.60
2022-12-03T04:13:37.017Z,101609.40
2022-12-03T04:18:45.491Z,101610.20
2022-12-03T04:23:45.391Z,101613.40
2022-12-03T04:28:50.614Z,101614.80
2022-12-03T04:34:07.310Z,101614.00
2022-12-03T04:39:07.233Z,101613.20
2022-12-03T04:44:23.950Z,101614.20
2022-12-03T04:49:24.876Z,101609.40
2022-12-03T04:54:24.402Z,101604.40
2022-12-03T04:59:23.768Z,101606.20
2022-12-03T05:04:22.777Z,101601.00
2022-12-03T05:09:22.080Z,101602.60
2022-12-03T05:14:22.108Z,101595.40
2022-12-03T05:19:20.409Z,101599.80
2022-12-03T05:24:18.993Z,101600.60
2022-12-03T05:29:18.277Z,101596.20
2022-12-03T05:34:17.933Z,101594.40
2022-12-03T05:39:18.459Z,101590.00
2022-12-03T05:44:20.640Z,101584.00
2022-12-03T05:49:23.038Z,101580.00
2022-12-03T05:54:21.957Z,101581.20
2022-12-03T05:59:21.687Z,101586.80
2022-12-03T06:04:21.288Z,101591.00
2022-12-03T06:09:20.287Z,101578.80
2022-12-03T06:14:19.462Z,101574.00
2022-12-03T06:19:18.307Z,101585.40
2022-12-03T06:24:18.052Z,101581.60
2022-12-03T06:29:17.776Z,101579.60
2022-12-03T06:34:17.612Z,101582.40
2022-12-03T06:39:17.617Z,101581.20
2022-12-03T06:44:16.402Z,101580.60
2022-12-03T06:49:15.530Z,101584.80
2022-12-03T06:54:14.957Z,101589.40
2022-12-03T06:59:14.275Z,101599.80
2022-12-03T07:04:13.646Z,101608.80
2022-12-03T07:09:12.354Z,101604.00
2022-12-03T07:14:12.277Z,101602.20
2022-12-03T07:19:13.272Z,101608.00
2022-12-03T07:24:13.736Z,101613.00
2022-12-03T07:29:13.300Z,101614.80
2022-12-03T07:34:12.536Z,101610.20
2022-12-03T07:39:12.492Z,101611.00
2022-12-03T07:44:14.710Z,101602.00
2022-12-03T07:49:13.791Z,101602.80
2022-12-03T07:54:13.124Z,101598.20
2022-12-03T07:59:14.966Z,101595.60
2022-12-03T08:04:19.086Z,101590.20
2022-12-03T08:09:19.693Z,101595.40
2022-12-03T08:14:21.835Z,101599.20
2022-12-03T08:19:22.988Z,101597.20
2022-12-03T08:24:24.134Z,101590.40
2022-12-03T08:29:23.347Z,101584.80
2022-12-03T08:34:31.144Z,101593.20
2022-12-03T08:39:37.951Z,101593.20
2022-12-03T08:44:42.570Z,101596.80
2022-12-03T08:49:42.604Z,101597.60
2022-12-03T08:54:42.531Z,101594.20
2022-12-03T08:59:45.342Z,101596.60
2022-12-03T09:04:49.878Z,101598.40
2022-12-03T09:09:48.960Z,101601.80
2022-12-03T09:14:48.508Z,101589.60
2022-12-03T09:19:48.875Z,101596.80
2022-12-03T09:24:48.339Z,101590.00
2022-12-03T09:29:47.913Z,101589.00
2022-12-03T09:34:49.875Z,101584.40
2022-12-03T09:39:48.672Z,101581.40
2022-12-03T09:44:47.288Z,101573.60
2022-12-03T09:49:47.012Z,101571.40
2022-12-03T09:54:48.793Z,101566.00
2022-12-03T09:59:49.310Z,101560.80
2022-12-03T10:04:48.257Z,101565.60
2022-12-03T10:09:47.481Z,101571.20
2022-12-03T10:14:47.812Z,101567.60
2022-12-03T10:19:48.307Z,101561.40
2022-12-03T10:24:47.555Z,101558.20
2022-12-03T10:29:57.350Z,101555.60
2022-12-03T10:35:14.528Z,101551.80
2022-12-03T10:40:25.132Z,101556.00
2022-12-03T10:45:26.927Z,101556.80
2022-12-03T10:50:26.484Z,101559.00
2022-12-03T10:55:25.689Z,101550.80
2022-12-03T11:00:26.533Z,101553.80
2022-12-03T11:05:30.050Z,101556.40
2022-12-03T11:10:29.982Z,101545.80
2022-12-03T11:15:48.158Z,101540.00
2022-12-03T11:21:17.986Z,101529.80
2022-12-03T11:26:19.892Z,101528.00
2022-12-03T11:31:40.931Z,101526.40
2022-12-03T11:37:01.958Z,101529.80
2022-12-03T11:47:47.457Z,101534.60
2022-12-03T11:52:50.073Z,101530.40
2022-12-03T11:57:50.173Z,101529.80
2022-12-03T12:02:49.681Z,101526.80
2022-12-03T12:07:49.082Z,101528.80
2022-12-03T12:12:54.726Z,101516.80
2022-12-03T12:17:55.816Z,101517.20
2022-12-03T12:22:57.563Z,101503.20
2022-12-03T12:27:57.539Z,101500.00
2022-12-03T12:33:09.379Z,101502.80
2022-12-03T12:38:20.497Z,101507.00
2022-12-03T12:43:27.060Z,101505.60
2022-12-03T12:48:32.934Z,101495.40
2022-12-03T12:53:37.764Z,101497.20
2022-12-03T12:58:39.012Z,101498.60
2022-12-03T13:03:41.762Z,101495.80
2022-12-03T13:08:46.819Z,101497.40
2022-12-03T13:13:46.697Z,101500.60
2022-12-03T13:18:50.373Z,101503.40
2022-12-03T13:23:49.757Z,101503.40
2022-12-03T13:28:48.726Z,101509.60
2022-12-03T13:33:48.113Z,101511.40
2022-12-03T13:38:47.876Z,101515.00
2022-12-03T13:43:46.970Z,101520.80
2022-12-03T13:48:46.273Z,101519.20
2022-12-03T13:53:45.413Z,101516.00
2022-12-03T13:58:45.064Z,101515.40
2022-12-03T14:03:44.428Z,101511.60
2022-12-03T14:08:43.826Z,101518.40
2022-12-03T14:13:43.312Z,101503.40
2022-12-03T14:18:42.666Z,101510.80
2022-12-03T14:23:41.269Z,101515.60
2022-12-03T14:28:40.582Z,101511.00
2022-12-03T14:33:39.620Z,101503.60
2022-12-03T14:38:38.818Z,101511.00
2022-12-03T14:43:37.961Z,101507.40
2022-12-03T14:48:37.054Z,101513.40
2022-12-03T14:53:36.347Z,101525.60
2022-12-03T14:58:35.116Z,101526.40
2022-12-03T15:03:34.745Z,101511.40
2022-12-03T15:08:34.068Z,101516.20
2022-12-03T15:13:33.139Z,101521.60
2022-12-03T15:18:31.946Z,101532.60
2022-12-03T15:23:31.166Z,101538.60
2022-12-03T15:28:30.994Z,101532.60
2022-12-03T15:33:30.862Z,101542.60
2022-12-03T15:38:30.119Z,101547.20
2022-12-03T15:43:29.553Z,101550.80
2022-12-03T15:48:29.154Z,101551.00
2022-12-03T15:53:28.493Z,101550.60
2022-12-03T15:58:27.945Z,101557.40
2022-12-03T16:03:27.058Z,101561.20
2022-12-03T16:08:27.194Z,101562.00
2022-12-03T16:13:25.936Z,101565.00
2022-12-03T16:18:25.306Z,101558.20
2022-12-03T16:23:24.936Z,101565.80
2022-12-03T16:28:24.654Z,101558.80
2022-12-03T16:33:27.586Z,101562.20
2022-12-03T16:38:27.494Z,101563.80
2022-12-03T16:43:27.462Z,101572.40
2022-12-03T16:48:26.121Z,101568.80
2022-12-03T16:53:25.492Z,101570.80
2022-12-03T16:58:24.649Z,101574.60
2022-12-03T17:03:27.731Z,101579.80
2022-12-03T17:08:30.180Z,101582.00
2022-12-03T17:13:29.610Z,101579.60
2022-12-03T17:18:29.060Z,101575.20
2022-12-03T17:23:28.553Z,101564.60
2022-12-03T17:28:27.363Z,101562.40
2022-12-03T17:33:26.629Z,101564.40
2022-12-03T17:38:25.859Z,101568.00
2022-12-03T17:43:25.207Z,101568.60
2022-12-03T17:48:26.405Z,101561.40
2022-12-03T17:53:25.237Z,101565.60
2022-12-03T17:58:25.197Z,101568.00
2022-12-03T18:03:23.854Z,101565.00
2022-12-03T18:08:23.308Z,101569.20
2022-12-03T18:13:23.043Z,101566.40
2022-12-03T18:18:22.262Z,101565.40
2022-12-03T18:23:21.938Z,101567.80
2022-12-03T18:28:20.437Z,101564.80
2022-12-03T18:33:21.493Z,101563.00
2022-12-03T18:38:22.087Z,101571.40
2022-12-03T18:43:21.573Z,101565.00
2022-12-03T18:48:22.175Z,101561.20
2022-12-03T18:53:22.491Z,101559.00
2022-12-03T18:58:21.397Z,101548.00
2022-12-03T19:03:20.596Z,101548.00
2022-12-03T19:08:20.031Z,101545.60
2022-12-03T19:13:19.720Z,101557.60
2022-12-03T19:18:19.631Z,101558.60
2022-12-03T19:23:19.277Z,101566.40
2022-12-03T19:28:18.310Z,101562.20
2022-12-03T19:33:18.231Z,101569.20
2022-12-03T19:38:17.361Z,101562.60
2022-12-03T19:43:17.094Z,101554.40
2022-12-03T19:48:16.392Z,101559.80
2022-12-03T19:53:15.740Z,101557.80
2022-12-03T19:58:15.591Z,101555.60
2022-12-03T20:03:14.689Z,101560.40
2022-12-03T20:08:13.735Z,101568.60
2022-12-03T20:13:13.684Z,101573.80
2022-12-03T20:18:16.075Z,101580.20
2022-12-03T20:23:15.566Z,101573.80
2022-12-03T20:28:15.183Z,101562.60
2022-12-03T20:33:14.601Z,101557.40
2022-12-03T20:38:13.752Z,101559.00
2022-12-03T20:43:12.784Z,101554.00
2022-12-03T20:48:12.260Z,101547.80
2022-12-03T20:53:25.803Z,101543.40
2022-12-03T20:58:25.096Z,101549.60
2022-12-03T21:03:24.478Z,101559.20
2022-12-03T21:08:40.049Z,101568.00
2022-12-03T21:13:44.070Z,101573.80
2022-12-03T21:18:44.444Z,101574.40
2022-12-03T21:23:44.226Z,101581.00
2022-12-03T21:28:46.674Z,101574.20
2022-12-03T21:33:46.318Z,101569.20
2022-12-03T21:38:46.141Z,101568.00
2022-12-03T21:43:45.500Z,101573.20
2022-12-03T21:48:44.752Z,101570.20
2022-12-03T21:53:44.588Z,101579.60
2022-12-03T21:58:44.660Z,101577.80
2022-12-03T22:03:44.151Z,101584.80
2022-12-03T22:08:43.598Z,101588.80
2022-12-03T22:13:44.468Z,101588.00
2022-12-03T22:18:44.068Z,101585.80
2022-12-03T22:23:43.739Z,101583.60
2022-12-03T22:28:46.217Z,101577.00
2022-12-03T22:33:48.626Z,101582.00
2022-12-03T22:38:48.429Z,101572.60
2022-12-03T22:43:47.623Z,101572.20
2022-12-03T22:48:48.432Z,101570.80
2022-12-03T22:53:47.124Z,101571.20
2022-12-03T22:58:47.080Z,101558.60
2022-12-03T23:03:45.769Z,101555.20
2022-12-03T23:08:45.073Z,101560.80
2022-12-03T23:13:44.475Z,101566.20
2022-12-03T23:18:46.246Z,101556.40
2022-12-03T23:23:45.496Z,101562.00
2022-12-03T23:28:47.472Z,101559.40
2022-12-03T23:33:46.984Z,101559.00
2022-12-03T23:38:46.103Z,101550.60
2022-12-03T23:43:46.174Z,101557.40
2022-12-03T23:48:45.977Z,101559.80
2022-12-03T23:53:45.454Z,101556.80
2022-12-03T23:58:45.330Z,101552.20
