createdAt,value
2023-09-12T00:00:46.264Z,18.62
2023-09-12T00:01:48.940Z,18.61
2023-09-12T00:02:51.672Z,18.60
2023-09-12T00:03:54.501Z,18.60
2023-09-12T00:04:57.209Z,18.59
2023-09-12T00:06:01.824Z,18.58
2023-09-12T00:07:04.645Z,18.56
2023-09-12T00:08:07.900Z,18.55
2023-09-12T00:09:10.581Z,18.54
2023-09-12T00:10:13.333Z,18.54
2023-09-12T00:11:16.035Z,18.53
2023-09-12T00:12:18.670Z,18.52
2023-09-12T00:13:21.313Z,18.52
2023-09-12T00:14:23.950Z,18.52
2023-09-12T00:15:26.605Z,18.53
2023-09-12T00:16:29.304Z,18.53
2023-09-12T00:17:32.319Z,18.53
2023-09-12T00:18:35.904Z,18.52
2023-09-12T00:19:38.557Z,18.52
2023-09-12T00:20:41.333Z,18.52
2023-09-12T00:21:44.022Z,18.51
2023-09-12T00:22:47.407Z,18.50
2023-09-12T00:23:50.039Z,18.50
2023-09-12T00:24:52.613Z,18.48
2023-09-12T00:25:55.305Z,18.47
2023-09-12T00:26:58.004Z,18.45
2023-09-12T00:28:00.599Z,18.44
2023-09-12T00:29:03.262Z,18.43
2023-09-12T00:30:06.542Z,18.41
2023-09-12T00:31:09.237Z,18.40
2023-09-12T00:32:11.852Z,18.38
2023-09-12T00:33:14.535Z,18.37
2023-09-12T00:34:18.568Z,18.36
2023-09-12T00:35:21.288Z,18.35
2023-09-12T00:36:24.013Z,18.34
2023-09-12T00:37:26.676Z,18.33
2023-09-12T00:38:29.316Z,18.32
2023-09-12T00:39:32.071Z,18.31
2023-09-12T00:40:34.742Z,18.30
2023-09-12T00:41:37.374Z,18.29
2023-09-12T00:42:40.051Z,18.28
2023-09-12T00:43:43.163Z,18.26
2023-09-12T00:44:45.762Z,18.26
2023-09-12T00:45:48.527Z,18.25
2023-09-12T00:46:52.849Z,18.24
2023-09-12T00:47:55.980Z,18.23
2023-09-12T00:49:00.816Z,18.22
2023-09-12T00:50:04.236Z,18.21
2023-09-12T00:51:07.327Z,18.20
2023-09-12T00:52:10.124Z,18.18
2023-09-12T00:53:13.447Z,18.17
2023-09-12T00:54:16.282Z,18.15
2023-09-12T00:55:19.051Z,18.14
2023-09-12T00:56:21.677Z,18.11
2023-09-12T00:57:25.366Z,18.10
2023-09-12T00:58:28.948Z,18.07
2023-09-12T00:59:31.922Z,18.05
2023-09-12T01:00:42.621Z,18.03
2023-09-12T01:01:45.758Z,18.01
2023-09-12T01:02:48.691Z,18.00
2023-09-12T01:03:51.565Z,17.98
2023-09-12T01:04:54.852Z,17.97
2023-09-12T01:05:59.200Z,17.95
2023-09-12T01:07:01.865Z,17.94
2023-09-12T01:08:04.817Z,17.93
2023-09-12T01:09:08.953Z,17.92
2023-09-12T01:10:11.968Z,17.90
2023-09-12T01:11:15.297Z,17.89
2023-09-12T01:12:18.870Z,17.87
2023-09-12T01:13:21.795Z,17.85
2023-09-12T01:14:24.510Z,17.83
2023-09-12T01:15:27.304Z,17.82
2023-09-12T01:16:29.992Z,17.80
2023-09-12T01:17:32.730Z,17.78
2023-09-12T01:18:35.739Z,17.75
2023-09-12T01:19:38.370Z,17.73
2023-09-12T01:20:43.632Z,17.71
2023-09-12T01:22:03.949Z,17.70
2023-09-12T01:23:25.423Z,17.67
2023-09-12T01:24:40.151Z,17.65
2023-09-12T01:26:04.818Z,17.63
2023-09-12T01:27:27.338Z,17.61
2023-09-12T01:28:35.794Z,17.59
2023-09-12T01:29:40.095Z,17.57
2023-09-12T01:30:43.722Z,17.55
2023-09-12T01:31:49.178Z,17.54
2023-09-12T01:32:52.275Z,17.53
2023-09-12T01:33:58.938Z,17.52
2023-09-12T01:35:01.837Z,17.51
2023-09-12T01:36:04.739Z,17.50
2023-09-12T01:37:07.412Z,17.48
2023-09-12T01:38:10.100Z,17.47
2023-09-12T01:39:12.914Z,17.46
2023-09-12T01:40:17.216Z,17.44
2023-09-12T01:41:20.353Z,17.42
2023-09-12T01:42:23.894Z,17.42
2023-09-12T01:43:28.254Z,17.40
2023-09-12T01:44:33.092Z,17.39
2023-09-12T01:45:37.220Z,17.38
2023-09-12T01:46:40.996Z,17.37
2023-09-12T01:47:44.271Z,17.36
2023-09-12T01:48:47.744Z,17.35
2023-09-12T01:49:53.931Z,17.34
2023-09-12T01:50:56.620Z,17.33
2023-09-12T01:52:00.496Z,17.33
2023-09-12T01:53:03.369Z,17.32
2023-09-12T01:54:07.269Z,17.32
2023-09-12T01:55:11.663Z,17.31
2023-09-12T01:56:14.681Z,17.31
2023-09-12T01:57:17.559Z,17.31
2023-09-12T01:58:20.733Z,17.31
2023-09-12T01:59:23.334Z,17.31
2023-09-12T02:00:26.164Z,17.31
2023-09-12T02:01:28.976Z,17.31
2023-09-12T02:02:31.679Z,17.31
2023-09-12T02:03:34.334Z,17.31
2023-09-12T02:04:37.028Z,17.31
2023-09-12T02:05:39.645Z,17.31
2023-09-12T02:06:42.386Z,17.31
2023-09-12T02:07:45.957Z,17.31
2023-09-12T02:08:48.598Z,17.32
2023-09-12T02:09:51.196Z,17.32
2023-09-12T02:10:53.769Z,17.32
2023-09-12T02:11:56.366Z,17.33
2023-09-12T02:12:59.014Z,17.33
2023-09-12T02:14:01.596Z,17.33
2023-09-12T02:15:04.881Z,17.34
2023-09-12T02:16:07.604Z,17.34
2023-09-12T02:17:10.469Z,17.34
2023-09-12T02:18:13.612Z,17.34
2023-09-12T02:19:16.289Z,17.34
2023-09-12T02:20:19.716Z,17.34
2023-09-12T02:21:22.377Z,17.33
2023-09-12T02:22:25.083Z,17.33
2023-09-12T02:23:27.694Z,17.34
2023-09-12T02:24:30.411Z,17.34
2023-09-12T02:25:33.149Z,17.34
2023-09-12T02:26:37.590Z,17.34
2023-09-12T02:27:40.349Z,17.33
2023-09-12T02:28:43.266Z,17.32
2023-09-12T02:29:46.231Z,17.30
2023-09-12T02:30:48.895Z,17.29
2023-09-12T02:32:12.036Z,17.28
2023-09-12T02:33:14.796Z,17.26
2023-09-12T02:34:38.058Z,17.25
2023-09-12T02:35:40.676Z,17.23
2023-09-12T02:36:43.306Z,17.22
2023-09-12T02:37:46.024Z,17.20
2023-09-12T02:38:48.613Z,17.19
2023-09-12T02:39:51.222Z,17.19
2023-09-12T02:40:53.878Z,17.18
2023-09-12T02:41:56.482Z,17.18
2023-09-12T02:42:59.163Z,17.17
2023-09-12T02:44:01.784Z,17.17
2023-09-12T02:45:05.159Z,17.17
2023-09-12T02:46:07.770Z,17.16
2023-09-12T02:47:10.396Z,17.15
2023-09-12T02:48:13.518Z,17.14
2023-09-12T02:49:16.972Z,17.13
2023-09-12T02:50:19.640Z,17.12
2023-09-12T02:51:22.384Z,17.11
2023-09-12T02:52:25.010Z,17.10
2023-09-12T02:53:27.629Z,17.09
2023-09-12T02:54:30.240Z,17.08
2023-09-12T02:55:32.919Z,17.06
2023-09-12T02:56:35.505Z,17.05
2023-09-12T02:57:38.111Z,17.04
2023-09-12T02:58:41.125Z,17.03
2023-09-12T02:59:43.965Z,17.03
2023-09-12T03:00:46.786Z,17.02
2023-09-12T03:01:49.461Z,17.02
2023-09-12T03:02:52.208Z,17.01
2023-09-12T03:03:55.343Z,17.00
2023-09-12T03:04:58.082Z,17.00
2023-09-12T03:06:02.647Z,16.99
2023-09-12T03:07:05.298Z,16.99
2023-09-12T03:08:08.444Z,16.99
2023-09-12T03:09:12.618Z,16.98
2023-09-12T03:10:15.300Z,16.98
2023-09-12T03:11:17.982Z,16.97
2023-09-12T03:12:20.601Z,16.97
2023-09-12T03:13:27.307Z,16.97
2023-09-12T03:14:30.230Z,16.96
2023-09-12T03:15:37.318Z,16.96
2023-09-12T03:16:40.997Z,16.95
2023-09-12T03:17:43.652Z,16.94
2023-09-12T03:18:46.636Z,16.92
2023-09-12T03:19:49.398Z,16.91
2023-09-12T03:20:52.007Z,16.90
2023-09-12T03:21:54.891Z,16.88
2023-09-12T03:22:57.553Z,16.85
2023-09-12T03:24:00.181Z,16.84
2023-09-12T03:25:03.575Z,16.83
2023-09-12T03:26:07.339Z,16.82
2023-09-12T03:27:09.999Z,16.81
2023-09-12T03:28:12.657Z,16.81
2023-09-12T03:29:15.266Z,16.81
2023-09-12T03:30:17.875Z,16.80
2023-09-12T03:31:20.512Z,16.79
2023-09-12T03:32:23.200Z,16.78
2023-09-12T03:33:25.879Z,16.78
2023-09-12T03:34:28.508Z,16.77
2023-09-12T03:35:33.041Z,16.75
2023-09-12T03:36:35.734Z,16.74
2023-09-12T03:37:41.341Z,16.73
2023-09-12T03:38:44.391Z,16.71
2023-09-12T03:39:47.158Z,16.70
2023-09-12T03:40:49.786Z,16.69
2023-09-12T03:41:52.490Z,16.68
2023-09-12T03:42:55.201Z,16.66
2023-09-12T03:43:58.113Z,16.65
2023-09-12T03:45:00.820Z,16.63
2023-09-12T03:46:04.740Z,16.61
2023-09-12T03:47:07.336Z,16.60
2023-09-12T03:48:10.396Z,16.59
2023-09-12T03:49:13.105Z,16.58
2023-09-12T03:50:15.733Z,16.57
2023-09-12T03:51:18.414Z,16.56
2023-09-12T03:52:21.049Z,16.55
2023-09-12T03:53:23.679Z,16.55
2023-09-12T03:54:26.309Z,16.54
2023-09-12T03:55:29.142Z,16.53
2023-09-12T03:56:32.436Z,16.51
2023-09-12T03:57:35.170Z,16.50
2023-09-12T03:58:37.865Z,16.48
2023-09-12T03:59:40.519Z,16.46
2023-09-12T04:00:43.312Z,16.43
2023-09-12T04:01:46.122Z,16.42
2023-09-12T04:02:48.831Z,16.40
2023-09-12T04:03:51.653Z,16.39
2023-09-12T04:04:54.475Z,16.38
2023-09-12T04:05:57.213Z,16.36
2023-09-12T04:06:59.817Z,16.35
2023-09-12T04:08:02.457Z,16.34
2023-09-12T04:09:05.163Z,16.33
2023-09-12T04:10:07.988Z,16.32
2023-09-12T04:11:11.886Z,16.31
2023-09-12T04:12:14.590Z,16.30
2023-09-12T04:13:17.230Z,16.29
2023-09-12T04:14:19.869Z,16.28
2023-09-12T04:15:22.665Z,16.28
2023-09-12T04:16:25.964Z,16.27
2023-09-12T04:17:28.769Z,16.27
2023-09-12T04:18:31.509Z,16.27
2023-09-12T04:19:34.160Z,16.26
2023-09-12T04:20:36.746Z,16.26
2023-09-12T04:21:39.426Z,16.26
2023-09-12T04:22:43.527Z,16.25
2023-09-12T04:23:46.486Z,16.25
2023-09-12T04:24:49.196Z,16.25
2023-09-12T04:25:51.817Z,16.25
2023-09-12T04:26:55.222Z,16.25
2023-09-12T04:27:57.943Z,16.24
2023-09-12T04:29:00.583Z,16.24
2023-09-12T04:30:03.313Z,16.24
2023-09-12T04:31:06.553Z,16.24
2023-09-12T04:32:09.290Z,16.24
2023-09-12T04:33:11.953Z,16.24
2023-09-12T04:34:14.676Z,16.24
2023-09-12T04:35:18.228Z,16.24
2023-09-12T04:36:21.992Z,16.23
2023-09-12T04:37:24.636Z,16.23
2023-09-12T04:38:27.915Z,16.23
2023-09-12T04:39:31.315Z,16.24
2023-09-12T04:40:34.310Z,16.25
2023-09-12T04:41:36.951Z,16.25
2023-09-12T04:42:39.668Z,16.25
2023-09-12T04:43:42.603Z,16.25
2023-09-12T04:44:45.295Z,16.24
2023-09-12T04:45:48.003Z,16.24
2023-09-12T04:46:50.609Z,16.24
2023-09-12T04:47:53.203Z,16.24
2023-09-12T04:48:55.825Z,16.24
2023-09-12T04:49:58.491Z,16.25
2023-09-12T04:51:01.168Z,16.25
2023-09-12T04:52:03.983Z,16.26
2023-09-12T04:53:06.575Z,16.27
2023-09-12T04:54:09.176Z,16.28
2023-09-12T04:55:11.791Z,16.30
2023-09-12T04:56:14.428Z,16.31
2023-09-12T04:57:17.133Z,16.33
2023-09-12T04:58:19.760Z,16.35
2023-09-12T04:59:22.395Z,16.36
2023-09-12T05:00:25.062Z,16.38
2023-09-12T05:01:27.921Z,16.41
2023-09-12T05:02:30.650Z,16.44
2023-09-12T05:03:34.855Z,16.50
2023-09-12T05:04:37.729Z,16.62
2023-09-12T05:05:40.433Z,16.70
2023-09-12T05:06:43.406Z,16.77
2023-09-12T05:07:46.240Z,16.83
2023-09-12T05:08:48.901Z,16.91
2023-09-12T05:09:51.982Z,17.00
2023-09-12T05:10:54.674Z,17.08
2023-09-12T05:11:57.629Z,17.16
2023-09-12T05:13:00.486Z,17.24
2023-09-12T05:14:04.925Z,17.32
2023-09-12T05:15:08.229Z,17.40
2023-09-12T05:16:10.882Z,17.48
2023-09-12T05:17:13.631Z,17.56
2023-09-12T05:18:16.499Z,17.65
2023-09-12T05:19:19.531Z,17.72
2023-09-12T05:20:22.682Z,17.77
2023-09-12T05:21:25.727Z,17.83
2023-09-12T05:22:29.200Z,17.88
2023-09-12T05:23:32.486Z,17.93
2023-09-12T05:25:23.193Z,17.98
2023-09-12T05:26:26.685Z,18.08
2023-09-12T05:27:30.457Z,18.13
2023-09-12T05:28:33.347Z,18.18
2023-09-12T05:29:36.026Z,18.22
2023-09-12T05:30:40.197Z,18.26
2023-09-12T05:31:43.357Z,18.30
2023-09-12T05:32:48.231Z,18.34
2023-09-12T05:33:51.019Z,18.38
2023-09-12T05:35:03.208Z,18.42
2023-09-12T05:36:09.742Z,18.47
2023-09-12T05:37:12.637Z,18.51
2023-09-12T05:38:15.488Z,18.55
2023-09-12T05:39:19.324Z,18.58
2023-09-12T05:40:22.524Z,18.62
2023-09-12T05:41:25.425Z,18.66
2023-09-12T05:42:28.144Z,18.70
2023-09-12T05:43:32.049Z,18.74
2023-09-12T05:44:34.944Z,18.78
2023-09-12T05:45:37.736Z,18.83
2023-09-12T05:46:41.080Z,18.88
2023-09-12T05:47:44.466Z,18.92
2023-09-12T05:48:49.795Z,18.96
2023-09-12T05:49:53.613Z,19.01
2023-09-12T05:50:57.145Z,19.06
2023-09-12T05:52:02.910Z,19.11
2023-09-12T05:53:06.886Z,19.17
2023-09-12T05:54:11.969Z,19.22
2023-09-12T05:55:16.622Z,19.28
2023-09-12T05:56:22.954Z,19.35
2023-09-12T05:57:27.041Z,19.45
2023-09-12T05:58:31.064Z,19.58
2023-09-12T05:59:35.926Z,19.72
2023-09-12T06:00:38.756Z,19.88
2023-09-12T06:01:42.013Z,20.04
2023-09-12T06:02:45.310Z,20.22
2023-09-12T06:03:48.672Z,20.45
2023-09-12T06:04:52.149Z,20.71
2023-09-12T06:05:55.167Z,20.95
2023-09-12T06:06:58.001Z,21.19
2023-09-12T06:08:01.026Z,21.40
2023-09-12T06:09:04.806Z,21.61
2023-09-12T06:10:08.776Z,21.83
2023-09-12T06:11:11.426Z,22.06
2023-09-12T06:12:14.096Z,22.27
2023-09-12T06:13:16.764Z,22.49
2023-09-12T06:14:19.379Z,22.70
2023-09-12T06:15:22.323Z,22.85
2023-09-12T06:16:25.669Z,22.97
2023-09-12T06:17:28.550Z,23.08
2023-09-12T06:18:32.390Z,23.18
2023-09-12T06:19:35.131Z,23.27
2023-09-12T06:20:37.860Z,23.34
2023-09-12T06:21:40.491Z,23.41
2023-09-12T06:22:44.517Z,23.50
2023-09-12T06:23:47.137Z,23.58
2023-09-12T06:24:51.693Z,23.67
2023-09-12T06:25:54.404Z,23.80
2023-09-12T06:26:58.463Z,23.90
2023-09-12T06:28:01.250Z,23.99
2023-09-12T06:29:04.112Z,24.08
2023-09-12T06:30:07.539Z,24.20
2023-09-12T06:31:13.612Z,24.31
2023-09-12T06:32:16.974Z,24.46
2023-09-12T06:33:20.339Z,24.62
2023-09-12T06:34:23.551Z,24.79
2023-09-12T06:35:26.570Z,24.93
2023-09-12T06:36:33.062Z,25.04
2023-09-12T06:37:35.903Z,25.13
2023-09-12T06:38:38.612Z,25.22
2023-09-12T06:39:41.651Z,25.31
2023-09-12T06:40:45.321Z,25.40
2023-09-12T06:41:48.435Z,25.45
2023-09-12T06:42:51.385Z,25.53
2023-09-12T06:43:54.386Z,25.59
2023-09-12T06:44:57.621Z,25.65
2023-09-12T06:46:01.320Z,25.71
2023-09-12T06:47:08.353Z,25.78
2023-09-12T06:48:12.865Z,25.85
2023-09-12T06:49:16.581Z,25.91
2023-09-12T06:50:20.739Z,25.97
2023-09-12T06:51:34.780Z,26.00
2023-09-12T06:52:41.148Z,26.02
2023-09-12T06:53:45.574Z,26.04
2023-09-12T06:54:50.160Z,26.07
2023-09-12T06:55:54.547Z,26.08
2023-09-12T06:56:57.839Z,26.10
2023-09-12T06:58:01.158Z,26.09
2023-09-12T06:59:06.929Z,26.07
2023-09-12T07:00:10.709Z,26.07
2023-09-12T07:01:13.448Z,26.05
2023-09-12T07:02:16.170Z,26.02
2023-09-12T07:03:18.897Z,26.01
2023-09-12T07:04:21.621Z,25.99
2023-09-12T07:05:24.303Z,25.97
2023-09-12T07:06:26.990Z,25.95
2023-09-12T07:07:29.702Z,25.94
2023-09-12T07:08:33.462Z,25.91
2023-09-12T07:09:36.121Z,25.89
2023-09-12T07:10:38.742Z,25.85
2023-09-12T07:11:42.753Z,25.82
2023-09-12T07:12:45.434Z,25.80
2023-09-12T07:13:48.918Z,25.78
2023-09-12T07:14:53.013Z,25.76
2023-09-12T07:15:58.256Z,25.75
2023-09-12T07:17:00.881Z,25.71
2023-09-12T07:18:03.611Z,25.68
2023-09-12T07:19:06.467Z,25.66
2023-09-12T07:20:12.795Z,25.64
2023-09-12T07:21:15.618Z,25.62
2023-09-12T07:22:18.283Z,25.62
2023-09-12T07:23:20.924Z,25.60
2023-09-12T07:24:27.349Z,25.58
2023-09-12T07:25:30.023Z,25.57
2023-09-12T07:26:32.697Z,25.56
2023-09-12T07:27:35.323Z,25.56
2023-09-12T07:28:38.598Z,25.57
2023-09-12T07:29:41.214Z,25.58
2023-09-12T07:30:47.282Z,25.59
2023-09-12T07:31:53.659Z,25.60
2023-09-12T07:32:56.357Z,25.61
2023-09-12T07:33:59.096Z,25.62
2023-09-12T07:35:02.190Z,25.63
2023-09-12T07:36:05.101Z,25.65
2023-09-12T07:37:07.841Z,25.67
2023-09-12T07:38:11.184Z,25.68
2023-09-12T07:39:14.449Z,25.69
2023-09-12T07:40:17.728Z,25.71
2023-09-12T07:41:20.742Z,25.72
2023-09-12T07:42:25.227Z,25.74
2023-09-12T07:43:31.099Z,25.75
2023-09-12T07:44:36.418Z,25.76
2023-09-12T07:47:20.122Z,25.82
2023-09-12T07:48:23.776Z,25.84
2023-09-12T07:49:28.089Z,25.87
2023-09-12T07:50:31.804Z,25.89
2023-09-12T07:51:35.827Z,25.92
2023-09-12T07:52:39.906Z,25.95
2023-09-12T07:53:43.529Z,25.97
2023-09-12T07:54:47.464Z,26.01
2023-09-12T07:55:50.339Z,26.04
2023-09-12T07:56:53.067Z,26.07
2023-09-12T07:57:56.005Z,26.09
2023-09-12T07:58:59.073Z,26.11
2023-09-12T08:00:02.556Z,26.14
2023-09-12T08:01:11.526Z,26.17
2023-09-12T08:02:14.123Z,26.22
2023-09-12T08:03:17.110Z,26.25
2023-09-12T08:04:19.947Z,26.27
2023-09-12T08:05:22.662Z,26.30
2023-09-12T08:06:25.560Z,26.34
2023-09-12T08:07:28.247Z,26.38
2023-09-12T08:08:31.845Z,26.42
2023-09-12T08:09:54.257Z,26.45
2023-09-12T08:10:58.030Z,26.50
2023-09-12T08:12:00.680Z,26.54
2023-09-12T08:13:03.626Z,26.58
2023-09-12T08:14:06.270Z,26.63
2023-09-12T08:15:09.804Z,26.67
2023-09-12T08:16:12.757Z,26.72
2023-09-12T08:17:16.875Z,26.76
2023-09-12T08:18:19.537Z,26.80
2023-09-12T08:19:22.189Z,26.84
2023-09-12T08:20:24.810Z,26.89
2023-09-12T08:21:27.483Z,26.95
2023-09-12T08:22:30.042Z,27.00
2023-09-12T08:23:33.174Z,27.05
2023-09-12T08:24:36.729Z,27.09
2023-09-12T08:25:41.116Z,27.14
2023-09-12T08:26:43.760Z,27.20
2023-09-12T08:27:46.756Z,27.25
2023-09-12T08:28:49.612Z,27.32
2023-09-12T08:29:52.276Z,27.38
2023-09-12T08:30:55.379Z,27.42
2023-09-12T08:31:58.900Z,27.46
2023-09-12T08:33:04.453Z,27.52
2023-09-12T08:34:07.627Z,27.58
2023-09-12T08:35:11.599Z,27.64
2023-09-12T08:36:21.588Z,27.70
2023-09-12T08:37:24.432Z,27.76
2023-09-12T08:38:32.616Z,27.84
2023-09-12T08:39:48.175Z,27.91
2023-09-12T08:40:53.517Z,27.97
2023-09-12T08:41:58.012Z,28.02
2023-09-12T08:43:01.591Z,28.08
2023-09-12T08:44:08.007Z,28.14
2023-09-12T08:45:17.823Z,28.19
2023-09-12T08:46:43.388Z,28.25
2023-09-12T08:47:51.460Z,28.32
2023-09-12T08:49:02.869Z,28.39
2023-09-12T08:50:07.081Z,28.45
2023-09-12T08:51:13.769Z,28.51
2023-09-12T08:52:16.560Z,28.57
2023-09-12T08:53:21.869Z,28.63
2023-09-12T08:54:24.547Z,28.68
2023-09-12T08:55:29.955Z,28.73
2023-09-12T08:56:34.115Z,28.76
2023-09-12T08:57:40.850Z,28.80
2023-09-12T08:58:44.602Z,28.84
2023-09-12T08:59:48.965Z,28.88
2023-09-12T09:00:52.225Z,28.93
2023-09-12T09:01:57.040Z,28.96
2023-09-12T09:03:00.503Z,29.00
2023-09-12T09:04:04.865Z,29.06
2023-09-12T09:05:10.235Z,29.11
2023-09-12T09:06:14.330Z,29.15
2023-09-12T09:07:18.981Z,29.19
2023-09-12T09:08:23.011Z,29.24
2023-09-12T09:09:25.886Z,29.28
2023-09-12T09:10:42.613Z,29.32
2023-09-12T09:11:53.284Z,29.39
2023-09-12T09:12:56.003Z,29.45
2023-09-12T09:13:58.756Z,29.51
2023-09-12T09:15:30.475Z,29.56
2023-09-12T09:16:33.449Z,29.65
2023-09-12T09:17:38.567Z,29.70
2023-09-12T09:18:56.284Z,29.76
2023-09-12T09:20:00.674Z,29.81
2023-09-12T09:21:19.636Z,29.85
2023-09-12T09:22:24.225Z,29.91
2023-09-12T09:23:26.899Z,29.96
2023-09-12T09:24:29.724Z,30.01
2023-09-12T09:25:39.000Z,30.04
2023-09-12T09:26:49.768Z,30.07
2023-09-12T09:27:52.584Z,30.14
2023-09-12T09:29:11.642Z,30.20
2023-09-12T09:30:15.671Z,30.25
2023-09-12T09:31:19.163Z,30.28
2023-09-12T09:32:23.636Z,30.30
2023-09-12T09:33:29.060Z,30.36
2023-09-12T09:34:34.242Z,30.41
2023-09-12T09:35:39.335Z,30.44
2023-09-12T09:36:45.205Z,30.47
2023-09-12T09:37:48.755Z,30.51
2023-09-12T09:38:52.847Z,30.54
2023-09-12T09:39:57.226Z,30.58
2023-09-12T09:41:01.722Z,30.63
2023-09-12T09:42:05.903Z,30.66
2023-09-12T09:43:10.625Z,30.68
2023-09-12T09:44:16.160Z,30.70
2023-09-12T09:45:20.632Z,30.72
2023-09-12T09:46:24.549Z,30.74
2023-09-12T09:47:27.611Z,30.76
2023-09-12T09:48:33.093Z,30.78
2023-09-12T09:49:36.061Z,30.81
2023-09-12T09:50:38.770Z,30.83
2023-09-12T09:51:46.265Z,30.85
2023-09-12T09:52:55.018Z,30.87
2023-09-12T09:53:59.503Z,30.89
2023-09-12T09:55:02.856Z,30.92
2023-09-12T09:56:12.839Z,30.93
2023-09-12T09:57:16.402Z,30.96
2023-09-12T09:58:20.972Z,30.98
2023-09-12T09:59:27.455Z,31.01
2023-09-12T10:00:31.928Z,31.04
2023-09-12T10:01:38.694Z,31.07
2023-09-12T10:02:43.054Z,31.09
2023-09-12T10:03:51.105Z,31.12
2023-09-12T10:06:06.287Z,31.17
2023-09-12T10:07:11.785Z,31.19
2023-09-12T10:08:19.535Z,31.21
2023-09-12T10:09:25.053Z,31.25
2023-09-12T10:10:30.665Z,31.28
2023-09-12T10:11:34.974Z,31.29
2023-09-12T10:12:40.980Z,31.32
2023-09-12T10:13:51.382Z,31.26
2023-09-12T10:14:54.767Z,31.24
2023-09-12T10:15:59.796Z,31.27
2023-09-12T10:17:07.621Z,31.28
2023-09-12T10:19:40.932Z,31.33
2023-09-12T10:20:51.507Z,31.36
2023-09-12T10:22:03.695Z,31.39
2023-09-12T10:23:39.073Z,31.41
2023-09-12T10:24:50.486Z,31.45
2023-09-12T10:25:56.225Z,31.48
2023-09-12T10:27:02.543Z,31.50
2023-09-12T10:28:09.125Z,31.53
2023-09-12T10:29:19.253Z,31.54
2023-09-12T10:30:46.965Z,31.56
2023-09-12T10:31:55.206Z,31.58
2023-09-12T10:33:06.401Z,31.60
2023-09-12T10:35:35.792Z,31.62
2023-09-12T10:37:11.493Z,31.63
2023-09-12T10:39:08.104Z,31.66
2023-09-12T10:41:36.127Z,31.70
2023-09-12T10:42:43.458Z,31.73
2023-09-12T10:43:50.429Z,31.76
2023-09-12T10:44:57.828Z,31.80
2023-09-12T10:46:06.184Z,31.82
2023-09-12T10:47:32.324Z,31.84
2023-09-12T10:48:39.527Z,31.86
2023-09-12T10:49:46.373Z,31.89
2023-09-12T10:50:52.892Z,31.93
2023-09-12T10:51:55.724Z,31.96
2023-09-12T10:53:13.250Z,31.97
2023-09-12T10:54:40.440Z,31.98
2023-09-12T10:55:43.795Z,31.99
2023-09-12T10:56:51.928Z,32.00
2023-09-12T10:58:08.373Z,32.02
2023-09-12T10:59:13.147Z,32.04
2023-09-12T11:00:16.239Z,32.07
2023-09-12T11:01:26.636Z,32.11
2023-09-12T11:02:32.076Z,32.13
2023-09-12T11:03:35.040Z,32.15
2023-09-12T11:04:39.020Z,32.16
2023-09-12T11:05:55.148Z,32.19
2023-09-12T11:06:59.735Z,32.21
2023-09-12T11:08:05.203Z,32.22
2023-09-12T11:09:20.606Z,32.22
2023-09-12T11:10:24.427Z,32.22
2023-09-12T11:11:27.367Z,32.24
2023-09-12T11:12:36.838Z,32.25
2023-09-12T11:13:46.826Z,32.27
2023-09-12T11:15:06.936Z,32.29
2023-09-12T11:16:16.122Z,32.28
2023-09-12T11:17:23.888Z,32.28
2023-09-12T11:18:27.291Z,32.30
2023-09-12T11:19:29.995Z,32.32
2023-09-12T11:21:05.013Z,32.32
2023-09-12T11:22:26.038Z,32.33
2023-09-12T11:23:28.958Z,32.33
2023-09-12T11:24:45.718Z,32.33
2023-09-12T11:25:50.423Z,32.33
2023-09-12T11:27:10.541Z,32.33
2023-09-12T11:28:14.019Z,32.34
2023-09-12T11:29:42.268Z,32.35
2023-09-12T11:30:58.654Z,32.37
2023-09-12T11:32:04.676Z,32.38
2023-09-12T11:33:12.776Z,32.40
2023-09-12T11:34:16.439Z,32.42
2023-09-12T11:35:27.214Z,32.43
2023-09-12T11:36:32.159Z,32.43
2023-09-12T11:37:37.188Z,32.44
2023-09-12T11:38:39.854Z,32.47
2023-09-12T11:39:42.590Z,32.47
2023-09-12T11:40:47.130Z,32.49
2023-09-12T11:41:50.548Z,32.50
2023-09-12T11:42:53.479Z,32.51
2023-09-12T11:43:56.972Z,32.53
2023-09-12T11:45:00.272Z,32.54
2023-09-12T11:46:04.074Z,32.55
2023-09-12T11:47:08.778Z,32.56
2023-09-12T11:48:12.595Z,32.57
2023-09-12T11:49:16.281Z,32.57
2023-09-12T11:50:37.173Z,32.58
2023-09-12T11:51:51.807Z,32.57
2023-09-12T11:53:05.305Z,32.57
2023-09-12T11:54:08.552Z,32.58
2023-09-12T11:55:11.199Z,32.61
2023-09-12T11:56:15.250Z,32.63
2023-09-12T11:57:55.614Z,32.64
2023-09-12T12:01:15.479Z,32.68
2023-09-12T12:02:18.954Z,32.70
2023-09-12T12:03:24.047Z,32.71
2023-09-12T12:04:27.284Z,32.73
2023-09-12T12:05:31.416Z,32.74
2023-09-12T12:06:36.567Z,32.76
2023-09-12T12:07:40.004Z,32.78
2023-09-12T12:08:43.230Z,32.79
2023-09-12T12:09:45.922Z,32.80
2023-09-12T12:10:52.596Z,32.82
2023-09-12T12:11:55.234Z,32.83
2023-09-12T12:12:57.993Z,32.84
2023-09-12T12:14:11.426Z,32.85
2023-09-12T12:15:14.867Z,32.87
2023-09-12T12:16:20.772Z,32.89
2023-09-12T12:17:24.808Z,32.91
2023-09-12T12:18:30.842Z,32.92
2023-09-12T12:19:33.764Z,32.92
2023-09-12T12:20:41.073Z,32.92
2023-09-12T12:21:44.272Z,32.93
2023-09-12T12:22:47.827Z,32.93
2023-09-12T12:24:01.329Z,32.93
2023-09-12T12:25:08.766Z,32.93
2023-09-12T12:26:11.973Z,32.94
2023-09-12T12:27:17.746Z,32.95
2023-09-12T12:28:21.471Z,32.96
2023-09-12T12:29:24.162Z,32.96
2023-09-12T12:30:27.059Z,32.95
2023-09-12T12:31:31.716Z,32.94
2023-09-12T12:32:38.493Z,32.94
2023-09-12T12:34:13.212Z,32.93
2023-09-12T12:35:10.746Z,32.93
2023-09-12T12:36:27.277Z,32.93
2023-09-12T12:37:34.415Z,32.93
2023-09-12T12:38:44.807Z,32.93
2023-09-12T12:40:55.986Z,32.95
2023-09-12T12:41:58.726Z,32.96
2023-09-12T12:43:02.351Z,32.96
2023-09-12T12:44:06.110Z,32.96
2023-09-12T12:45:20.613Z,32.96
2023-09-12T12:46:23.566Z,32.96
2023-09-12T12:47:26.470Z,32.97
2023-09-12T12:48:37.735Z,32.97
2023-09-12T12:49:40.814Z,32.97
2023-09-12T12:50:44.188Z,32.96
2023-09-12T12:51:49.918Z,32.96
2023-09-12T12:52:53.409Z,32.96
2023-09-12T12:54:03.860Z,32.96
2023-09-12T12:55:18.007Z,32.96
2023-09-12T12:56:31.604Z,32.96
2023-09-12T12:57:38.471Z,32.96
2023-09-12T12:58:49.736Z,32.96
2023-09-12T12:59:52.713Z,32.96
2023-09-12T13:00:55.632Z,32.95
2023-09-12T13:01:58.279Z,32.95
2023-09-12T13:03:00.924Z,32.95
2023-09-12T13:04:06.413Z,32.95
2023-09-12T13:05:29.472Z,32.96
2023-09-12T13:06:36.898Z,32.96
2023-09-12T13:07:39.603Z,32.97
2023-09-12T13:08:46.048Z,32.98
2023-09-12T13:09:49.408Z,32.98
2023-09-12T13:10:54.947Z,32.99
2023-09-12T13:12:18.974Z,33.00
2023-09-12T13:13:21.801Z,32.99
2023-09-12T13:14:45.391Z,32.98
2023-09-12T13:15:48.444Z,32.99
2023-09-12T13:16:51.232Z,33.00
2023-09-12T13:17:54.023Z,33.01
2023-09-12T13:18:57.340Z,33.01
2023-09-12T13:20:00.532Z,33.02
2023-09-12T13:21:03.988Z,33.03
2023-09-12T13:22:07.105Z,33.03
2023-09-12T13:23:09.967Z,33.04
2023-09-12T13:24:14.638Z,33.05
2023-09-12T13:25:17.422Z,33.05
2023-09-12T13:26:20.280Z,33.04
2023-09-12T13:27:23.358Z,33.04
2023-09-12T13:28:28.962Z,33.04
2023-09-12T13:29:31.956Z,33.04
2023-09-12T13:30:35.067Z,33.04
2023-09-12T13:31:39.009Z,33.03
2023-09-12T13:32:41.804Z,33.02
2023-09-12T13:33:44.935Z,33.01
2023-09-12T13:34:47.718Z,33.01
2023-09-12T13:35:51.017Z,33.00
2023-09-12T13:37:05.640Z,32.99
2023-09-12T13:38:14.936Z,33.00
2023-09-12T13:39:18.725Z,33.00
2023-09-12T13:40:22.447Z,33.00
2023-09-12T13:41:26.752Z,33.00
2023-09-12T13:42:32.527Z,32.99
2023-09-12T13:43:35.474Z,32.99
2023-09-12T13:44:38.465Z,32.99
2023-09-12T13:45:42.060Z,32.99
2023-09-12T13:46:48.903Z,32.99
2023-09-12T13:47:51.816Z,32.99
2023-09-12T13:48:54.683Z,32.99
2023-09-12T13:49:58.081Z,32.99
2023-09-12T13:51:00.794Z,32.98
2023-09-12T13:52:03.994Z,32.98
2023-09-12T13:53:09.536Z,32.97
2023-09-12T13:54:15.952Z,32.96
2023-09-12T13:55:47.220Z,32.95
2023-09-12T13:56:45.540Z,32.95
2023-09-12T13:57:52.952Z,32.95
2023-09-12T13:58:57.182Z,32.95
2023-09-12T13:59:59.922Z,32.95
2023-09-12T14:01:04.082Z,32.95
2023-09-12T14:02:07.029Z,32.93
2023-09-12T14:03:10.135Z,32.93
2023-09-12T14:04:13.046Z,32.91
2023-09-12T14:05:16.230Z,32.90
2023-09-12T14:06:19.371Z,32.90
2023-09-12T14:07:23.706Z,32.91
2023-09-12T14:08:26.653Z,32.91