createdAt,value
2022-11-16T00:00:33.675Z,99499.03
2022-11-16T00:02:59.932Z,99492.34
2022-11-16T00:05:28.478Z,99498.69
2022-11-16T00:07:54.896Z,99497.47
2022-11-16T00:10:21.104Z,99496.38
2022-11-16T00:12:47.346Z,99497.97
2022-11-16T00:15:13.698Z,99499.63
2022-11-16T00:17:39.925Z,99485.66
2022-11-16T00:20:06.143Z,99487.72
2022-11-16T00:22:32.389Z,99489.06
2022-11-16T00:24:58.711Z,99482.13
2022-11-16T00:27:25.000Z,99495.53
2022-11-16T00:29:51.238Z,99486.41
2022-11-16T00:32:17.453Z,99488.94
2022-11-16T00:34:43.666Z,99479.19
2022-11-16T00:37:09.890Z,99481.16
2022-11-16T00:39:36.144Z,99477.00
2022-11-16T00:42:02.425Z,99474.59
2022-11-16T00:44:28.631Z,99476.63
2022-11-16T00:46:54.855Z,99469.06
2022-11-16T00:49:21.073Z,99469.81
2022-11-16T00:51:47.343Z,99460.94
2022-11-16T00:54:13.598Z,99456.31
2022-11-16T00:56:39.848Z,99456.56
2022-11-16T00:59:06.075Z,99459.47
2022-11-16T01:01:32.331Z,99453.91
2022-11-16T01:03:58.588Z,99458.25
2022-11-16T01:06:24.872Z,99447.06
2022-11-16T01:08:51.124Z,99436.09
2022-11-16T01:11:36.146Z,99441.34
2022-11-16T01:14:02.347Z,99437.94
2022-11-16T01:16:31.778Z,99435.00
2022-11-16T01:18:58.004Z,99435.63
2022-11-16T01:21:24.348Z,99429.28
2022-11-16T01:23:50.552Z,99425.88
2022-11-16T01:26:16.783Z,99424.16
2022-11-16T01:28:42.983Z,99426.09
2022-11-16T01:31:09.218Z,99421.25
2022-11-16T01:33:35.517Z,99421.13
2022-11-16T01:36:01.806Z,99410.03
2022-11-16T01:38:29.939Z,99412.69
2022-11-16T01:40:56.480Z,99412.19
2022-11-16T08:18:20.257Z,99266.06
2022-11-16T08:20:46.622Z,99262.22
2022-11-16T08:23:13.024Z,99258.63
2022-11-16T08:25:39.316Z,99259.06
2022-11-16T08:28:05.745Z,99255.31
2022-11-16T08:30:32.024Z,99258.78
2022-11-16T08:32:58.313Z,99257.16
2022-11-16T08:35:24.673Z,99259.63
2022-11-16T08:37:50.974Z,99254.28
2022-11-16T08:40:17.307Z,99256.03
2022-11-16T08:42:44.093Z,99262.31
2022-11-16T08:45:10.486Z,99257.44
2022-11-16T08:47:36.791Z,99257.63
2022-11-16T08:50:03.543Z,99255.59
2022-11-16T08:52:29.821Z,99255.09
2022-11-16T08:54:59.143Z,99257.66
2022-11-16T08:57:25.420Z,99251.22
2022-11-16T08:59:51.699Z,99252.41
2022-11-16T09:02:25.226Z,99254.50
2022-11-16T09:04:51.625Z,99255.63
2022-11-16T09:07:17.953Z,99260.28
2022-11-16T09:09:44.313Z,99261.13
2022-11-16T09:12:10.576Z,99266.97
2022-11-16T09:14:36.856Z,99275.00
2022-11-16T09:17:03.157Z,99269.78
2022-11-16T09:19:29.471Z,99261.13
2022-11-16T09:21:55.867Z,99262.22
2022-11-16T09:24:22.143Z,99262.94
2022-11-16T09:26:48.427Z,99260.50
2022-11-16T09:29:14.712Z,99259.78
2022-11-16T09:31:40.999Z,99258.19
2022-11-16T09:34:07.443Z,99252.78
2022-11-16T09:36:33.730Z,99256.22
2022-11-16T09:41:47.218Z,99259.25
2022-11-16T09:44:13.553Z,99255.31
2022-11-16T09:46:39.814Z,99250.56
2022-11-16T09:49:10.517Z,99248.72
2022-11-16T09:51:43.606Z,99244.03
2022-11-16T09:54:10.023Z,99239.53
2022-11-16T09:56:36.791Z,99241.09
2022-11-16T09:59:03.208Z,99240.72
2022-11-16T10:01:29.579Z,99240.16
2022-11-16T10:03:55.901Z,99233.22
2022-11-16T10:06:22.234Z,99238.06
2022-11-16T10:08:48.575Z,99237.19
2022-11-16T10:11:14.861Z,99229.25
2022-11-16T10:13:41.154Z,99234.88
2022-11-16T10:16:07.757Z,99227.41
2022-11-16T10:18:34.051Z,99216.28
2022-11-16T10:21:00.415Z,99216.53
2022-11-16T10:23:26.695Z,99210.09
2022-11-16T10:25:53.329Z,99216.53
2022-11-16T10:28:19.677Z,99202.03
2022-11-16T10:30:45.967Z,99200.41
2022-11-16T10:33:12.391Z,99202.88
2022-11-16T10:35:39.600Z,99202.19
2022-11-16T10:38:08.993Z,99193.25
2022-11-16T10:40:35.312Z,99189.25
2022-11-16T10:43:01.667Z,99183.19
2022-11-16T10:45:27.949Z,99178.97
2022-11-16T10:47:54.279Z,99179.28
2022-11-16T10:50:20.746Z,99184.34
2022-11-16T10:52:47.087Z,99175.09
2022-11-16T10:55:13.369Z,99170.41
2022-11-16T10:57:39.645Z,99169.84
2022-11-16T11:00:12.540Z,99171.16
2022-11-16T11:02:39.838Z,99171.53
2022-11-16T11:05:06.111Z,99168.47
2022-11-16T11:07:32.493Z,99177.63
2022-11-16T11:09:58.870Z,99173.63
2022-11-16T11:12:40.568Z,99167.25
2022-11-16T11:15:07.027Z,99168.59
2022-11-16T11:17:33.315Z,99166.59
2022-11-16T11:20:00.504Z,99163.00
2022-11-16T11:22:26.819Z,99162.34
2022-11-16T11:24:53.094Z,99152.28
2022-11-16T11:27:19.396Z,99166.19
2022-11-16T11:29:45.789Z,99154.00
2022-11-16T11:35:03.513Z,99150.16
2022-11-16T11:37:30.442Z,99155.69
2022-11-16T11:39:56.733Z,99156.06
2022-11-16T11:42:23.103Z,99151.53
2022-11-16T11:44:50.417Z,99155.84
2022-11-16T11:47:50.789Z,99162.53
2022-11-16T11:50:03.039Z,99160.28
2022-11-16T11:52:29.362Z,99153.38
2022-11-16T11:54:55.767Z,99147.53
2022-11-16T11:57:23.123Z,99159.91
2022-11-16T11:59:49.522Z,99154.00
2022-11-16T12:02:15.980Z,99145.38
2022-11-16T12:04:42.304Z,99146.78
2022-11-16T12:07:08.658Z,99148.69
2022-11-16T12:09:34.966Z,99143.84
2022-11-16T12:12:01.286Z,99147.59
2022-11-16T12:14:27.567Z,99153.78
2022-11-16T12:16:53.859Z,99149.69
2022-11-16T12:19:20.163Z,99155.00
2022-11-16T12:21:46.696Z,99158.69
2022-11-16T12:24:13.067Z,99152.69
2022-11-16T12:26:39.692Z,99159.22
2022-11-16T12:29:05.960Z,99151.47
2022-11-16T12:31:32.254Z,99144.91
2022-11-16T12:33:58.603Z,99141.16
2022-11-16T12:36:24.920Z,99149.31
2022-11-16T12:38:51.240Z,99152.06
2022-11-16T12:41:17.614Z,99149.84
2022-11-16T12:43:43.893Z,99143.50
2022-11-16T12:46:10.425Z,99148.13
2022-11-16T12:48:36.728Z,99141.03
2022-11-16T12:51:02.993Z,99143.38
2022-11-16T12:53:29.339Z,99144.44
2022-11-16T12:55:55.601Z,99137.75
2022-11-16T12:58:21.948Z,99140.84
2022-11-16T13:00:48.334Z,99138.59
2022-11-16T13:03:14.720Z,99136.50
2022-11-16T13:05:41.050Z,99136.28
2022-11-16T13:08:07.816Z,99125.97
2022-11-16T13:10:34.112Z,99131.38
2022-11-16T13:13:29.531Z,99132.81
2022-11-16T13:15:47.908Z,99137.13
2022-11-16T13:18:14.238Z,99128.91
2022-11-16T13:20:40.579Z,99138.59
2022-11-16T13:23:06.932Z,99136.28
2022-11-16T13:25:33.213Z,99142.72
2022-11-16T13:27:59.482Z,99136.91
2022-11-16T13:30:25.760Z,99147.56
2022-11-16T13:32:52.054Z,99141.06
2022-11-16T13:35:18.544Z,99138.44
2022-11-16T13:37:44.917Z,99141.84
2022-11-16T13:40:11.338Z,99141.38
2022-11-16T13:42:38.194Z,99142.84
2022-11-16T13:45:04.475Z,99131.81
2022-11-16T13:47:30.936Z,99128.38
2022-11-16T13:49:57.420Z,99133.41
2022-11-16T13:52:31.566Z,99132.69
2022-11-16T13:55:06.625Z,99124.06
2022-11-16T13:57:32.928Z,99132.75
2022-11-16T13:59:59.204Z,99124.53
2022-11-16T14:02:25.566Z,99126.69
2022-11-16T14:04:51.838Z,99129.53
2022-11-16T14:07:18.245Z,99123.03
2022-11-16T14:09:44.647Z,99131.91
2022-11-16T14:12:10.947Z,99131.88
2022-11-16T14:14:37.216Z,99132.44
2022-11-16T14:17:03.547Z,99128.50
2022-11-16T14:19:29.857Z,99128.78
2022-11-16T14:21:56.131Z,99122.56
2022-11-16T14:24:22.417Z,99121.69
2022-11-16T14:26:48.834Z,99115.06
2022-11-16T14:29:15.489Z,99122.41
2022-11-16T14:31:41.781Z,99119.72
2022-11-16T14:34:08.213Z,99123.97
2022-11-16T14:36:34.499Z,99117.00
2022-11-16T14:39:00.937Z,99119.13
2022-11-16T14:41:27.213Z,99116.31
2022-11-16T14:43:53.506Z,99114.06
2022-11-16T14:46:19.768Z,99105.44
2022-11-16T14:48:46.119Z,99106.69
2022-11-16T14:51:12.486Z,99107.41
2022-11-16T14:53:38.870Z,99105.41
2022-11-16T14:56:05.268Z,99106.38
2022-11-16T14:58:31.907Z,99112.44
2022-11-16T15:00:58.169Z,99111.81
2022-11-16T15:03:24.596Z,99111.25
2022-11-16T15:05:50.970Z,99105.75
2022-11-16T15:08:17.517Z,99105.25
2022-11-16T15:10:46.925Z,99109.75
2022-11-16T15:13:15.774Z,99105.56
2022-11-16T15:15:42.057Z,99104.03
2022-11-16T15:18:08.525Z,99102.31
2022-11-16T15:20:34.906Z,99101.81
2022-11-16T15:23:01.219Z,99095.25
2022-11-16T15:25:27.583Z,99091.63
2022-11-16T15:27:53.917Z,99093.84
2022-11-16T15:30:20.218Z,99090.47
2022-11-16T15:32:46.532Z,99100.69
2022-11-16T15:35:12.867Z,99092.97
2022-11-16T15:37:39.139Z,99092.13
2022-11-16T15:40:05.482Z,99086.72
2022-11-16T15:42:31.833Z,99088.69
2022-11-16T15:44:58.109Z,99096.72
2022-11-16T15:47:24.379Z,99094.28
2022-11-16T15:49:52.928Z,99097.66
2022-11-16T15:52:19.319Z,99093.72
2022-11-16T15:55:04.041Z,99090.47
2022-11-16T15:57:30.338Z,99089.75
2022-11-16T15:59:57.099Z,99094.63
2022-11-16T16:02:23.401Z,99093.91
2022-11-16T16:04:49.700Z,99094.94
2022-11-16T16:07:16.409Z,99082.41
2022-11-16T16:09:42.695Z,99088.91
2022-11-16T16:12:08.970Z,99087.38
2022-11-16T16:14:35.244Z,99089.19
2022-11-16T16:17:01.523Z,99087.78
2022-11-16T16:19:27.838Z,99092.47
2022-11-16T16:21:54.107Z,99089.22
2022-11-16T16:24:20.457Z,99081.84
2022-11-16T16:26:46.766Z,99089.75
2022-11-16T16:29:13.032Z,99088.25
2022-11-16T16:31:39.325Z,99081.38
2022-11-16T16:34:05.609Z,99082.41
2022-11-16T16:36:31.922Z,99084.38
2022-11-16T16:38:58.412Z,99088.50
2022-11-16T16:41:24.940Z,99085.69
2022-11-16T16:43:51.238Z,99085.38
2022-11-16T16:46:17.639Z,99088.44
2022-11-16T16:48:44.843Z,99085.22
2022-11-16T16:51:11.251Z,99087.66
2022-11-16T16:53:37.513Z,99091.06
2022-11-16T16:56:03.845Z,99093.53
2022-11-16T16:58:30.124Z,99090.97
2022-11-16T17:01:01.139Z,99092.41
2022-11-16T17:03:27.842Z,99092.63
2022-11-16T17:05:54.318Z,99083.88
2022-11-16T17:08:21.068Z,99096.66
2022-11-16T17:10:47.339Z,99094.97
2022-11-16T17:13:13.610Z,99081.50
2022-11-16T17:15:39.874Z,99089.94
2022-11-16T17:18:06.158Z,99084.00
2022-11-16T17:20:32.457Z,99088.13
2022-11-16T17:22:58.761Z,99087.31
2022-11-16T17:25:25.039Z,99085.97
2022-11-16T17:27:51.321Z,99089.75
2022-11-16T17:30:17.586Z,99091.19
2022-11-16T17:32:43.920Z,99091.31
2022-11-16T17:35:10.350Z,99091.81
2022-11-16T17:37:36.588Z,99082.78
2022-11-16T17:40:02.865Z,99083.22
2022-11-16T17:42:29.141Z,99080.94
2022-11-16T17:44:55.486Z,99084.78
2022-11-16T17:47:24.926Z,99080.09
2022-11-16T17:49:51.476Z,99090.41
2022-11-16T17:52:22.191Z,99093.72
2022-11-16T17:54:48.821Z,99086.41
2022-11-16T17:57:15.266Z,99088.69
2022-11-16T17:59:41.642Z,99085.31
2022-11-16T18:02:07.925Z,99086.88
2022-11-16T18:04:34.253Z,99088.91
2022-11-16T18:07:01.225Z,99096.09
2022-11-16T18:09:27.525Z,99089.63
2022-11-16T18:11:53.800Z,99083.34
2022-11-16T18:14:20.075Z,99092.31
2022-11-16T18:16:47.889Z,99097.19
2022-11-16T18:19:14.215Z,99093.22
2022-11-16T18:21:40.511Z,99100.06
2022-11-16T18:24:07.147Z,99090.41
2022-11-16T18:26:33.441Z,99093.47
2022-11-16T18:28:59.745Z,99087.19
2022-11-16T18:31:26.008Z,99096.50
2022-11-16T18:33:52.392Z,99095.78
2022-11-16T18:36:18.689Z,99095.22
2022-11-16T18:38:45.007Z,99097.06
2022-11-16T18:41:11.276Z,99092.09
2022-11-16T18:43:37.812Z,99095.22
2022-11-16T18:46:04.320Z,99096.00
2022-11-16T18:48:30.592Z,99091.81
2022-11-16T18:50:56.896Z,99098.38
2022-11-16T18:53:23.189Z,99085.94
2022-11-16T18:55:57.629Z,99093.03
2022-11-16T18:58:49.199Z,99095.06
2022-11-16T19:01:11.085Z,99092.22
2022-11-16T19:03:37.713Z,99091.66
2022-11-16T19:06:04.088Z,99083.16
2022-11-16T19:08:30.351Z,99084.56
2022-11-16T19:10:56.663Z,99078.06
2022-11-16T19:13:22.937Z,99084.13
2022-11-16T19:15:50.094Z,99081.13
2022-11-16T19:18:21.777Z,99085.75
2022-11-16T19:20:48.413Z,99077.41
2022-11-16T19:23:14.828Z,99080.72
2022-11-16T19:25:41.101Z,99087.09
2022-11-16T19:28:10.793Z,99081.56
2022-11-16T19:30:37.068Z,99081.06
2022-11-16T19:33:04.033Z,99081.34
2022-11-16T19:35:30.296Z,99083.84
2022-11-16T19:37:57.492Z,99084.47
2022-11-16T19:40:25.168Z,99086.88
2022-11-16T19:42:51.677Z,99081.47
2022-11-16T19:45:17.968Z,99086.81
2022-11-16T19:47:44.550Z,99085.38
2022-11-16T19:50:11.720Z,99080.72
2022-11-16T19:52:38.212Z,99085.84
2022-11-16T19:55:09.994Z,99089.94
2022-11-16T19:57:36.282Z,99085.09
2022-11-16T20:00:02.697Z,99087.31
2022-11-16T20:02:29.064Z,99079.28
2022-11-16T20:04:55.376Z,99080.13
2022-11-16T20:07:21.756Z,99082.06
2022-11-16T20:09:53.091Z,99076.63
2022-11-16T20:12:19.731Z,99072.84
2022-11-16T20:14:46.182Z,99076.38
2022-11-16T20:17:13.241Z,99077.88
2022-11-16T20:19:39.439Z,99067.44
2022-11-16T20:22:08.351Z,99074.53
2022-11-16T20:24:34.662Z,99072.41
2022-11-16T20:27:00.907Z,99075.22
2022-11-16T20:29:28.804Z,99075.22
2022-11-16T20:31:55.096Z,99067.81
2022-11-16T20:34:22.412Z,99065.91
2022-11-16T20:36:53.829Z,99059.00
2022-11-16T20:39:20.539Z,99063.47
2022-11-16T20:41:47.658Z,99066.50
2022-11-16T20:44:22.185Z,99061.44
2022-11-16T20:46:48.952Z,99060.31
2022-11-16T20:49:15.203Z,99067.38
2022-11-16T20:51:41.500Z,99071.09
2022-11-16T20:54:07.926Z,99081.69
2022-11-16T20:56:34.382Z,99072.59
2022-11-16T20:59:00.845Z,99075.06
2022-11-16T21:01:33.343Z,99080.88
2022-11-16T21:03:59.703Z,99069.72
2022-11-16T21:06:26.260Z,99074.44
2022-11-16T21:08:52.559Z,99076.00
2022-11-16T21:11:18.935Z,99070.56
2022-11-16T21:14:04.002Z,99082.72
2022-11-16T21:16:30.284Z,99070.66
2022-11-16T21:18:56.650Z,99073.22
2022-11-16T21:21:22.895Z,99071.78
2022-11-16T21:23:52.386Z,99069.44
2022-11-16T21:26:18.662Z,99070.69
2022-11-16T21:28:45.459Z,99073.59
2022-11-16T21:31:11.727Z,99076.75
2022-11-16T21:33:38.257Z,99089.19
2022-11-16T21:36:05.001Z,99086.47
2022-11-16T21:38:31.284Z,99086.31
2022-11-16T21:40:57.603Z,99087.16
2022-11-16T21:43:23.874Z,99089.72
2022-11-16T21:45:51.048Z,99085.03
2022-11-16T21:48:17.321Z,99090.09
2022-11-16T21:50:43.530Z,99087.94
2022-11-16T21:53:09.766Z,99096.81
2022-11-16T21:55:36.008Z,99101.78
2022-11-16T21:58:05.262Z,99098.09
2022-11-16T22:00:31.562Z,99085.00
2022-11-16T22:02:57.859Z,99083.44
2022-11-16T22:05:43.075Z,99080.38
2022-11-16T22:08:09.279Z,99081.38
2022-11-16T22:10:35.517Z,99089.34
2022-11-16T22:13:01.787Z,99086.41
2022-11-16T22:15:28.121Z,99088.97
2022-11-16T22:17:54.342Z,99087.38
2022-11-16T22:20:21.035Z,99088.88
2022-11-16T22:22:47.248Z,99090.56
2022-11-16T22:25:16.856Z,99090.81
2022-11-16T22:28:13.487Z,99088.91
2022-11-16T22:30:29.298Z,99093.88
2022-11-16T22:32:55.527Z,99089.53
2022-11-16T22:35:21.745Z,99097.78
2022-11-16T22:37:47.973Z,99097.75
2022-11-16T22:40:17.762Z,99089.88
2022-11-16T22:42:44.266Z,99088.81
2022-11-16T22:45:10.492Z,99086.34
2022-11-16T22:47:36.739Z,99085.97
2022-11-16T22:50:02.956Z,99090.47
2022-11-16T22:52:29.305Z,99090.09
2022-11-16T22:54:55.507Z,99087.19
2022-11-16T22:57:25.721Z,99081.38
2022-11-16T22:59:51.948Z,99085.97
2022-11-16T23:02:18.277Z,99085.75
2022-11-16T23:04:44.628Z,99088.06
2022-11-16T23:07:10.873Z,99084.03
2022-11-16T23:09:37.122Z,99087.78
2022-11-16T23:12:21.975Z,99082.50
2022-11-16T23:15:06.917Z,99084.06
2022-11-16T23:17:33.120Z,99077.97
2022-11-16T23:20:18.288Z,99069.97
2022-11-16T23:23:02.947Z,99078.47
2022-11-16T23:25:47.741Z,99069.72
2022-11-16T23:28:14.033Z,99066.69
2022-11-16T23:30:40.244Z,99064.38
2022-11-16T23:33:06.513Z,99065.13
2022-11-16T23:35:32.723Z,99061.47
2022-11-16T23:37:59.024Z,99066.81
2022-11-16T23:40:25.245Z,99067.19
2022-11-16T23:43:10.213Z,99056.59
2022-11-16T23:45:36.457Z,99060.84
2022-11-16T23:48:02.700Z,99065.38
2022-11-16T23:50:28.956Z,99064.88
2022-11-16T23:52:55.163Z,99063.88
2022-11-16T23:55:23.041Z,99062.47
2022-11-16T23:57:49.318Z,99055.13
