createdAt,value
2022-08-03T00:00:11.806Z,0.00
2022-08-03T00:01:11.737Z,0.00
2022-08-03T00:02:11.760Z,0.00
2022-08-03T00:03:11.794Z,0.00
2022-08-03T00:04:11.695Z,0.00
2022-08-03T00:05:11.656Z,0.00
2022-08-03T00:06:11.684Z,0.00
2022-08-03T00:07:11.683Z,0.00
2022-08-03T00:08:11.695Z,0.00
2022-08-03T00:09:11.655Z,0.00
2022-08-03T00:10:11.613Z,0.00
2022-08-03T00:11:11.699Z,0.00
2022-08-03T00:12:11.784Z,0.00
2022-08-03T00:13:11.679Z,0.00
2022-08-03T00:14:11.749Z,0.00
2022-08-03T00:15:16.727Z,0.00
2022-08-03T00:16:12.632Z,0.00
2022-08-03T00:17:11.609Z,0.00
2022-08-03T00:18:11.583Z,0.00
2022-08-03T00:19:11.773Z,0.00
2022-08-03T00:20:11.570Z,0.00
2022-08-03T00:21:11.557Z,0.00
2022-08-03T00:22:11.535Z,0.00
2022-08-03T00:23:11.583Z,0.00
2022-08-03T00:24:11.520Z,0.00
2022-08-03T00:25:11.509Z,0.00
2022-08-03T00:26:11.518Z,0.00
2022-08-03T00:27:11.505Z,0.00
2022-08-03T00:28:12.705Z,0.00
2022-08-03T00:29:11.449Z,0.00
2022-08-03T00:30:11.492Z,0.00
2022-08-03T00:31:13.513Z,0.00
2022-08-03T00:32:11.466Z,0.00
2022-08-03T00:33:11.427Z,0.00
2022-08-03T00:34:11.374Z,0.00
2022-08-03T00:35:14.760Z,0.00
2022-08-03T00:36:13.395Z,0.00
2022-08-03T00:37:11.404Z,0.00
2022-08-03T00:38:11.423Z,0.00
2022-08-03T00:39:11.352Z,0.00
2022-08-03T00:40:11.342Z,0.00
2022-08-03T00:41:11.371Z,0.00
2022-08-03T00:42:11.488Z,0.00
2022-08-03T00:43:11.361Z,0.00
2022-08-03T00:44:11.288Z,0.00
2022-08-03T00:45:11.342Z,0.00
2022-08-03T00:46:11.408Z,0.00
2022-08-03T00:47:11.285Z,0.00
2022-08-03T00:48:29.483Z,0.00
2022-08-03T00:49:12.297Z,0.00
2022-08-03T00:50:11.218Z,0.00
2022-08-03T00:51:11.285Z,0.00
2022-08-03T00:52:11.256Z,0.00
2022-08-03T00:53:11.211Z,0.00
2022-08-03T00:54:11.185Z,0.00
2022-08-03T00:55:11.171Z,0.00
2022-08-03T00:56:11.204Z,0.00
2022-08-03T00:57:11.200Z,0.00
2022-08-03T00:58:11.184Z,0.00
2022-08-03T00:59:11.145Z,0.00
2022-08-03T01:00:11.113Z,0.00
2022-08-03T01:01:11.255Z,0.00
2022-08-03T01:02:11.118Z,0.00
2022-08-03T01:03:11.132Z,0.00
2022-08-03T01:04:11.164Z,0.00
2022-08-03T01:05:11.085Z,0.00
2022-08-03T01:06:11.127Z,0.00
2022-08-03T01:07:11.241Z,0.00
2022-08-03T01:08:11.091Z,0.00
2022-08-03T01:09:11.123Z,0.00
2022-08-03T01:10:11.051Z,0.00
2022-08-03T01:11:11.133Z,0.00
2022-08-03T01:12:11.146Z,0.00
2022-08-03T01:13:59.080Z,0.00
2022-08-03T01:14:18.941Z,0.00
2022-08-03T01:15:11.055Z,0.00
2022-08-03T01:16:11.129Z,0.00
2022-08-03T01:17:10.970Z,0.00
2022-08-03T01:18:11.656Z,0.00
2022-08-03T01:19:10.997Z,0.00
2022-08-03T01:20:10.981Z,0.00
2022-08-03T01:21:11.992Z,0.00
2022-08-03T01:22:10.962Z,0.00
2022-08-03T01:23:11.133Z,0.00
2022-08-03T01:24:10.961Z,0.00
2022-08-03T01:25:11.040Z,0.00
2022-08-03T01:26:11.036Z,0.00
2022-08-03T01:27:10.921Z,0.00
2022-08-03T01:28:11.373Z,0.00
2022-08-03T01:29:10.881Z,0.00
2022-08-03T01:30:10.908Z,0.00
2022-08-03T01:31:10.888Z,0.00
2022-08-03T01:33:02.301Z,0.00
2022-08-03T01:33:11.904Z,0.00
2022-08-03T01:34:14.611Z,0.00
2022-08-03T01:35:10.954Z,0.00
2022-08-03T01:36:10.802Z,0.00
2022-08-03T01:37:10.927Z,0.00
2022-08-03T01:38:10.978Z,0.00
2022-08-03T01:39:12.045Z,0.00
2022-08-03T01:40:11.025Z,0.00
2022-08-03T01:41:11.107Z,0.00
2022-08-03T01:42:11.097Z,0.00
2022-08-03T01:43:11.168Z,0.00
2022-08-03T01:44:29.220Z,0.00
2022-08-03T01:45:11.817Z,0.00
2022-08-03T01:46:11.692Z,0.00
2022-08-03T01:47:10.697Z,0.00
2022-08-03T01:48:10.745Z,0.00
2022-08-03T01:49:10.833Z,0.00
2022-08-03T01:50:10.699Z,0.00
2022-08-03T01:51:10.668Z,0.00
2022-08-03T01:52:10.649Z,0.00
2022-08-03T01:53:10.710Z,0.00
2022-08-03T01:54:10.670Z,0.00
2022-08-03T01:55:10.677Z,0.00
2022-08-03T01:56:10.614Z,0.00
2022-08-03T01:57:10.641Z,0.00
2022-08-03T01:58:10.600Z,0.00
2022-08-03T01:59:10.604Z,0.00
2022-08-03T02:00:10.634Z,0.00
2022-08-03T02:01:10.617Z,0.00
2022-08-03T02:02:28.326Z,0.00
2022-08-03T02:03:11.592Z,0.00
2022-08-03T02:04:10.564Z,0.00
2022-08-03T02:05:11.318Z,0.00
2022-08-03T02:07:02.356Z,0.00
2022-08-03T02:07:12.485Z,0.00
2022-08-03T02:08:10.505Z,0.00
2022-08-03T02:09:10.450Z,0.00
2022-08-03T02:10:10.540Z,0.00
2022-08-03T02:11:10.490Z,0.00
2022-08-03T02:12:10.423Z,0.00
2022-08-03T02:13:10.461Z,0.00
2022-08-03T02:14:10.548Z,0.00
2022-08-03T02:15:10.445Z,0.00
2022-08-03T02:16:10.396Z,0.00
2022-08-03T02:17:10.406Z,0.00
2022-08-03T02:18:10.478Z,0.00
2022-08-03T02:19:10.472Z,0.00
2022-08-03T02:20:10.560Z,0.00
2022-08-03T02:21:10.874Z,0.00
2022-08-03T02:22:10.322Z,0.00
2022-08-03T02:23:10.558Z,0.00
2022-08-03T02:24:10.426Z,0.00
2022-08-03T02:25:10.430Z,0.00
2022-08-03T02:26:10.394Z,0.00
2022-08-03T02:27:10.368Z,0.00
2022-08-03T02:28:10.419Z,0.00
2022-08-03T02:29:10.284Z,0.00
2022-08-03T02:30:10.362Z,0.00
2022-08-03T02:31:10.294Z,0.00
2022-08-03T02:44:38.294Z,0.00
2022-08-03T02:45:39.078Z,0.00
2022-08-03T02:46:38.444Z,0.00
2022-08-03T02:47:54.117Z,0.00
2022-08-03T02:48:40.197Z,0.00
2022-08-03T02:49:50.419Z,0.00
2022-08-03T02:50:40.101Z,0.00
2022-08-03T02:51:39.048Z,0.00
2022-08-03T02:52:39.374Z,0.00
2022-08-03T02:53:39.120Z,0.00
2022-08-03T02:54:39.112Z,0.00
2022-08-03T02:55:45.673Z,0.00
2022-08-03T02:56:40.442Z,0.00
2022-08-03T02:57:39.160Z,0.00
2022-08-03T02:58:39.046Z,0.00
2022-08-03T02:59:39.042Z,0.00
2022-08-03T03:00:39.026Z,0.00
2022-08-03T03:01:39.041Z,0.00
2022-08-03T03:02:39.122Z,0.00
2022-08-03T03:03:44.689Z,0.00
2022-08-03T03:04:43.140Z,0.00
2022-08-03T03:05:55.856Z,0.00
2022-08-03T03:06:40.028Z,0.00
2022-08-03T03:07:51.446Z,0.00
2022-08-03T03:08:40.019Z,0.00
2022-08-03T03:09:41.989Z,0.00
2022-08-03T03:10:38.935Z,0.00
2022-08-03T03:11:38.922Z,0.00
2022-08-03T03:12:38.964Z,0.00
2022-08-03T03:13:39.087Z,0.00
2022-08-03T03:14:39.318Z,0.00
2022-08-03T03:15:38.983Z,0.00
2022-08-03T03:16:39.365Z,4.00
2022-08-03T03:17:38.969Z,4.00
2022-08-03T03:18:39.289Z,0.00
2022-08-03T03:19:39.194Z,0.00
2022-08-03T03:20:39.289Z,4.00
2022-08-03T03:21:38.818Z,0.00
2022-08-03T03:22:40.002Z,4.00
2022-08-03T03:23:38.887Z,0.00
2022-08-03T03:24:38.805Z,4.00
2022-08-03T03:25:38.860Z,4.00
2022-08-03T03:26:42.371Z,4.00
2022-08-03T03:27:40.068Z,8.00
2022-08-03T03:28:38.931Z,8.00
2022-08-03T03:29:39.443Z,12.00
2022-08-03T03:30:39.732Z,12.00
2022-08-03T03:31:38.818Z,12.00
2022-08-03T03:32:38.790Z,16.00
2022-08-03T03:33:38.787Z,16.00
2022-08-03T03:34:38.745Z,16.00
2022-08-03T03:35:39.238Z,20.00
2022-08-03T03:36:38.798Z,24.00
2022-08-03T03:37:38.745Z,28.00
2022-08-03T03:38:38.709Z,32.00
2022-08-03T03:39:38.670Z,36.00
2022-08-03T03:40:39.034Z,40.00
2022-08-03T03:41:38.762Z,48.00
2022-08-03T03:42:38.744Z,52.00
2022-08-03T03:43:38.861Z,56.00
2022-08-03T03:44:39.157Z,64.00
2022-08-03T03:45:38.540Z,72.00
2022-08-03T03:46:38.676Z,80.00
2022-08-03T03:47:38.530Z,88.00
2022-08-03T03:48:38.492Z,96.00
2022-08-03T03:49:38.660Z,104.00
2022-08-03T03:50:38.500Z,116.00
2022-08-03T03:51:39.509Z,124.00
2022-08-03T03:52:38.554Z,132.00
2022-08-03T03:53:38.557Z,148.00
2022-08-03T03:54:38.452Z,156.00
2022-08-03T03:55:59.042Z,168.00
2022-08-03T03:56:39.509Z,180.00
2022-08-03T03:57:39.565Z,192.00
2022-08-03T03:58:38.765Z,208.00
2022-08-03T03:59:38.432Z,220.00
2022-08-03T04:00:38.568Z,236.00
2022-08-03T04:01:38.473Z,252.00
2022-08-03T04:02:38.482Z,264.00
2022-08-03T04:03:38.431Z,276.00
2022-08-03T04:04:38.429Z,292.00
2022-08-03T04:05:40.940Z,308.00
2022-08-03T04:06:39.452Z,328.00
2022-08-03T04:07:38.475Z,344.00
2022-08-03T04:08:39.383Z,360.00
2022-08-03T04:09:38.449Z,376.00
2022-08-03T04:10:38.303Z,396.00
2022-08-03T04:11:38.281Z,416.00
2022-08-03T04:12:38.334Z,432.00
2022-08-03T04:13:39.345Z,448.00
2022-08-03T04:14:38.329Z,468.00
2022-08-03T04:15:38.332Z,488.00
2022-08-03T04:16:43.131Z,508.00
2022-08-03T04:17:40.179Z,524.00
2022-08-03T04:18:38.311Z,544.00
2022-08-03T04:19:38.185Z,564.00
2022-08-03T04:20:38.203Z,580.00
2022-08-03T04:21:38.288Z,592.00
2022-08-03T04:22:38.233Z,612.00
2022-08-03T04:23:38.180Z,640.00
2022-08-03T04:24:38.136Z,664.00
2022-08-03T04:25:38.225Z,684.00
2022-08-03T04:26:38.140Z,692.00
2022-08-03T04:27:38.136Z,712.00
2022-08-03T04:28:38.130Z,740.00
2022-08-03T04:29:38.628Z,764.00
2022-08-03T04:30:39.246Z,784.00
2022-08-03T04:31:38.261Z,804.00
2022-08-03T04:32:39.999Z,824.00
2022-08-03T04:33:38.121Z,844.00
2022-08-03T04:34:38.079Z,864.00
2022-08-03T04:36:00.968Z,884.00
2022-08-03T04:36:39.064Z,904.00
2022-08-03T04:37:38.052Z,928.00
2022-08-03T04:38:38.091Z,944.00
2022-08-03T04:39:38.114Z,968.00
2022-08-03T04:40:38.017Z,992.00
2022-08-03T04:42:06.913Z,1012.00
2022-08-03T04:42:39.084Z,1036.00
2022-08-03T04:43:38.000Z,1056.00
2022-08-03T04:44:38.017Z,1080.00
2022-08-03T04:45:37.948Z,1100.00
2022-08-03T04:46:37.968Z,1120.00
2022-08-03T04:47:38.055Z,1144.00
2022-08-03T04:48:38.121Z,1164.00
2022-08-03T04:49:38.068Z,1188.00
2022-08-03T04:50:37.933Z,1212.00
2022-08-03T04:51:37.977Z,1232.00
2022-08-03T04:52:37.960Z,1260.00
2022-08-03T04:53:37.885Z,1288.00
2022-08-03T04:54:37.892Z,1316.00
2022-08-03T04:55:38.066Z,1348.00
2022-08-03T04:56:37.917Z,1376.00
2022-08-03T04:57:37.761Z,1404.00
2022-08-03T04:58:37.877Z,1432.00
2022-08-03T04:59:40.844Z,1452.00
2022-08-03T05:00:37.882Z,1476.00
2022-08-03T05:01:39.813Z,1492.00
2022-08-03T05:02:38.142Z,1508.00
2022-08-03T05:03:37.849Z,1524.00
2022-08-03T05:04:38.092Z,1536.00
2022-08-03T05:05:49.908Z,1544.00
2022-08-03T05:06:48.178Z,1560.00
2022-08-03T05:07:38.807Z,1572.00
2022-08-03T05:08:46.228Z,1588.00
2022-08-03T05:09:52.658Z,1600.00
2022-08-03T05:10:38.870Z,1616.00
2022-08-03T05:11:37.715Z,1628.00
2022-08-03T05:12:37.794Z,1644.00
2022-08-03T05:13:37.685Z,1668.00
2022-08-03T05:14:37.628Z,1672.00
2022-08-03T05:15:43.285Z,1460.00
2022-08-03T05:16:39.556Z,1668.00
2022-08-03T05:17:37.735Z,1760.00
2022-08-03T05:18:37.827Z,1764.00
2022-08-03T05:19:38.240Z,1780.00
2022-08-03T05:20:37.926Z,1792.00
2022-08-03T05:21:52.564Z,1800.00
2022-08-03T05:22:38.868Z,1812.00
2022-08-03T05:25:02.849Z,1824.00
2022-08-03T05:26:53.554Z,1840.00
2022-08-03T05:27:07.116Z,1860.00
2022-08-03T05:28:00.106Z,1864.00
2022-08-03T05:29:01.049Z,1836.00
2022-08-03T05:30:31.431Z,1816.00
2022-08-03T05:31:01.459Z,1808.00
2022-08-03T05:32:02.610Z,1848.00
2022-08-03T05:33:00.581Z,1908.00
2022-08-03T05:34:00.316Z,1976.00
2022-08-03T05:36:02.211Z,1996.00
2022-08-03T05:36:04.248Z,2016.00
2022-08-03T05:37:00.122Z,2024.00
2022-08-03T05:38:00.002Z,2028.00
2022-08-03T05:39:02.810Z,2040.00
2022-08-03T05:40:01.170Z,2048.00
2022-08-03T05:41:20.596Z,2048.00
2022-08-03T05:42:01.165Z,2052.00
2022-08-03T05:42:59.944Z,2048.00
2022-08-03T05:44:00.007Z,2052.00
2022-08-03T05:45:08.616Z,2056.00
2022-08-03T05:46:11.572Z,2064.00
2022-08-03T05:47:02.151Z,2076.00
2022-08-03T05:48:00.953Z,2084.00
2022-08-03T05:49:00.381Z,2088.00
2022-08-03T05:49:59.803Z,2084.00
2022-08-03T05:50:59.794Z,2084.00
2022-08-03T05:52:10.312Z,2096.00
2022-08-03T05:53:00.815Z,2096.00
2022-08-03T05:54:00.029Z,2100.00
2022-08-03T05:54:59.833Z,2108.00
2022-08-03T05:56:13.038Z,2116.00
2022-08-03T05:57:01.808Z,2132.00
2022-08-03T05:57:59.763Z,1908.00
2022-08-03T05:59:11.363Z,2152.00
2022-08-03T06:00:01.813Z,2152.00
2022-08-03T06:00:59.763Z,2164.00
2022-08-03T06:01:59.820Z,2172.00
2022-08-03T06:02:59.730Z,2180.00
2022-08-03T06:03:59.784Z,2192.00
2022-08-03T06:04:59.880Z,2200.00
2022-08-03T06:06:00.208Z,2212.00
2022-08-03T06:06:59.682Z,2220.00
2022-08-03T06:07:59.664Z,2232.00
2022-08-03T06:08:59.827Z,2212.00
2022-08-03T06:10:36.502Z,2312.00
2022-08-03T06:11:00.709Z,2324.00
2022-08-03T06:11:59.649Z,2344.00
2022-08-03T06:12:59.590Z,2352.00
2022-08-03T06:13:59.650Z,2360.00
2022-08-03T06:14:59.696Z,2352.00
2022-08-03T06:15:59.569Z,2316.00
2022-08-03T06:17:37.594Z,2284.00
2022-08-03T06:18:02.203Z,2256.00
2022-08-03T06:19:01.542Z,2184.00
2022-08-03T06:19:59.677Z,2328.00
2022-08-03T06:21:09.574Z,2400.00
2022-08-03T06:22:00.599Z,2408.00
2022-08-03T06:23:00.189Z,2400.00
2022-08-03T06:23:59.531Z,2360.00
2022-08-03T06:25:03.423Z,2444.00
2022-08-03T06:26:00.515Z,2472.00
2022-08-03T06:26:59.505Z,2492.00
2022-08-03T06:27:59.459Z,2500.00
2022-08-03T06:28:59.564Z,2508.00
2022-08-03T06:29:59.434Z,2520.00
2022-08-03T06:30:59.493Z,2536.00
2022-08-03T06:31:59.430Z,2540.00
2022-08-03T06:33:00.433Z,2552.00
2022-08-03T06:34:33.305Z,2560.00
2022-08-03T06:35:00.356Z,2572.00
2022-08-03T06:35:59.501Z,2588.00
2022-08-03T06:37:02.174Z,2600.00
2022-08-03T06:37:59.365Z,2612.00
2022-08-03T06:38:59.397Z,2624.00
2022-08-03T06:39:59.349Z,2636.00
2022-08-03T06:40:59.330Z,2652.00
2022-08-03T06:41:59.334Z,2632.00
2022-08-03T06:43:00.101Z,2632.00
2022-08-03T06:44:03.444Z,2656.00
2022-08-03T06:45:00.274Z,2664.00
2022-08-03T06:45:59.310Z,2668.00
2022-08-03T06:46:59.253Z,2680.00
2022-08-03T06:47:59.282Z,2684.00
2022-08-03T06:48:59.316Z,2708.00
2022-08-03T06:50:16.456Z,2724.00
2022-08-03T06:51:00.256Z,2740.00
2022-08-03T06:52:03.798Z,2752.00
2022-08-03T06:53:00.206Z,2764.00
2022-08-03T06:53:59.208Z,2780.00
2022-08-03T06:54:59.217Z,2796.00
2022-08-03T06:55:59.135Z,2804.00
2022-08-03T06:56:59.177Z,2808.00
2022-08-03T06:58:00.005Z,2816.00
2022-08-03T06:58:59.159Z,2800.00
2022-08-03T07:00:10.768Z,2840.00
2022-08-03T07:01:00.187Z,2864.00
2022-08-03T07:01:59.757Z,2888.00
2022-08-03T07:02:59.098Z,2896.00
2022-08-03T07:03:59.103Z,2900.00
2022-08-03T07:04:59.078Z,2908.00
2022-08-03T07:05:59.644Z,2916.00
2022-08-03T07:06:59.058Z,2804.00
2022-08-03T07:07:59.159Z,2864.00
2022-08-03T07:11:13.819Z,2856.00
2022-08-03T07:12:13.926Z,2920.00
2022-08-03T07:13:13.723Z,2920.00
2022-08-03T07:14:14.215Z,2944.00
2022-08-03T07:15:20.626Z,2972.00
2022-08-03T07:16:16.097Z,2992.00
2022-08-03T07:17:14.832Z,2992.00
2022-08-03T07:18:14.873Z,3012.00
2022-08-03T07:19:14.858Z,3012.00
2022-08-03T07:20:14.842Z,3020.00
2022-08-03T07:21:14.797Z,3032.00
2022-08-03T07:22:14.857Z,3024.00
2022-08-03T07:23:19.034Z,2932.00
2022-08-03T07:24:14.858Z,2924.00
2022-08-03T07:25:14.789Z,2892.00
2022-08-03T07:27:34.251Z,2812.00
2022-08-03T07:27:35.874Z,2832.00
2022-08-03T07:28:35.826Z,2972.00
2022-08-03T07:29:35.932Z,2976.00
2022-08-03T07:30:35.807Z,2912.00
2022-08-03T07:31:35.806Z,2980.00
2022-08-03T07:32:35.762Z,2652.00
2022-08-03T07:33:36.874Z,3120.00
2022-08-03T07:34:35.864Z,3132.00
2022-08-03T07:35:36.449Z,3164.00
2022-08-03T07:36:35.813Z,3168.00
2022-08-03T07:37:35.833Z,3176.00
2022-08-03T07:38:35.923Z,3180.00
2022-08-03T07:39:35.832Z,3188.00
2022-08-03T07:40:35.976Z,3200.00
2022-08-03T07:41:35.699Z,3204.00
2022-08-03T07:42:35.716Z,3212.00
2022-08-03T07:43:35.809Z,3224.00
2022-08-03T07:44:35.638Z,3224.00
2022-08-03T07:45:35.696Z,3236.00
2022-08-03T07:46:35.749Z,3244.00
2022-08-03T07:47:36.078Z,3248.00
2022-08-03T07:48:40.754Z,3256.00
2022-08-03T07:49:35.890Z,3260.00
2022-08-03T07:50:35.953Z,3264.00
2022-08-03T07:51:35.863Z,3272.00
2022-08-03T07:52:36.669Z,3284.00
2022-08-03T07:53:37.816Z,3288.00
2022-08-03T07:54:40.655Z,3296.00
2022-08-03T07:55:35.865Z,3300.00
2022-08-03T07:56:36.165Z,3256.00
2022-08-03T07:57:37.390Z,3312.00
2022-08-03T07:58:35.576Z,3316.00
2022-08-03T07:59:57.118Z,3276.00
2022-08-03T08:00:36.765Z,3344.00
2022-08-03T08:01:35.549Z,3348.00
2022-08-03T08:02:35.543Z,3364.00
2022-08-03T08:03:49.877Z,3372.00
2022-08-03T08:05:05.797Z,3380.00
2022-08-03T08:05:35.721Z,3380.00
2022-08-03T08:06:35.607Z,3392.00
2022-08-03T08:07:35.450Z,3400.00
2022-08-03T08:08:35.500Z,3408.00
2022-08-03T08:09:35.445Z,3408.00
2022-08-03T08:10:35.466Z,3420.00
2022-08-03T08:11:39.720Z,3420.00
2022-08-03T08:12:35.387Z,3420.00
2022-08-03T08:13:35.395Z,3416.00
2022-08-03T08:14:35.415Z,3428.00
2022-08-03T08:15:35.410Z,3444.00
2022-08-03T08:16:36.363Z,3444.00
2022-08-03T08:17:35.374Z,3440.00
2022-08-03T08:18:35.363Z,3380.00
2022-08-03T08:19:35.308Z,3476.00
2022-08-03T08:20:36.560Z,3480.00
2022-08-03T08:21:53.946Z,3464.00
2022-08-03T08:22:36.298Z,3468.00
2022-08-03T08:23:44.149Z,3392.00
2022-08-03T08:24:36.270Z,3504.00
2022-08-03T08:25:35.899Z,3528.00
2022-08-03T08:26:35.285Z,3536.00
2022-08-03T08:28:22.307Z,3544.00
2022-08-03T08:28:36.261Z,3548.00
2022-08-03T08:29:35.263Z,3560.00
2022-08-03T08:30:35.343Z,3564.00
2022-08-03T08:31:35.258Z,3572.00
2022-08-03T08:46:36.613Z,3732.00
2022-08-03T08:47:51.067Z,3748.00
2022-08-03T08:48:38.889Z,3752.00
2022-08-03T08:49:37.907Z,3760.00
2022-08-03T08:50:37.786Z,3764.00
2022-08-03T08:51:54.601Z,3768.00
2022-08-03T08:52:38.741Z,3776.00
2022-08-03T08:53:37.727Z,3788.00
2022-08-03T08:54:37.666Z,3792.00
2022-08-03T08:55:58.491Z,3804.00
2022-08-03T08:58:58.603Z,3844.00
2022-08-03T09:00:07.315Z,3864.00
2022-08-03T09:00:58.802Z,3876.00
2022-08-03T09:01:58.579Z,3760.00
2022-08-03T09:03:33.638Z,3808.00
2022-08-03T09:03:59.941Z,3912.00
2022-08-03T09:05:04.049Z,3916.00
2022-08-03T09:06:02.610Z,3904.00
2022-08-03T09:07:29.181Z,3876.00
2022-08-03T09:08:01.856Z,3892.00
2022-08-03T09:08:59.674Z,3940.00
2022-08-03T09:10:10.427Z,3944.00
2022-08-03T09:11:00.854Z,3944.00
2022-08-03T09:12:20.025Z,3952.00
2022-08-03T09:13:01.715Z,3960.00
2022-08-03T09:13:59.645Z,3960.00
2022-08-03T09:15:15.958Z,3960.00
2022-08-03T09:16:01.727Z,3960.00
2022-08-03T09:16:59.553Z,3880.00
2022-08-03T09:17:59.581Z,3940.00
2022-08-03T09:18:59.614Z,3984.00
2022-08-03T09:20:03.722Z,3988.00
2022-08-03T09:21:03.790Z,3988.00
2022-08-03T09:22:00.551Z,3996.00
2022-08-03T09:22:59.422Z,4000.00
2022-08-03T09:24:04.282Z,4008.00
2022-08-03T09:25:23.349Z,4016.00
2022-08-03T09:26:01.843Z,4020.00
2022-08-03T09:26:59.411Z,4024.00
2022-08-03T09:27:59.376Z,4028.00
2022-08-03T09:29:04.676Z,4032.00
2022-08-03T09:30:01.476Z,4036.00
2022-08-03T09:30:59.400Z,4044.00
2022-08-03T09:32:00.416Z,4056.00
2022-08-03T09:32:59.558Z,4060.00
2022-08-03T09:33:59.497Z,4072.00
2022-08-03T09:34:59.392Z,4084.00
2022-08-03T09:35:59.457Z,4088.00
2022-08-03T09:36:59.309Z,4096.00
2022-08-03T09:38:11.849Z,4100.00
2022-08-03T09:39:00.369Z,4112.00
2022-08-03T09:39:59.557Z,4116.00
2022-08-03T09:41:00.579Z,4128.00
2022-08-03T09:42:05.115Z,4124.00
2022-08-03T09:42:59.225Z,4144.00
2022-08-03T09:43:59.339Z,4160.00
2022-08-03T09:44:59.896Z,4168.00
2022-08-03T09:45:59.247Z,4188.00
2022-08-03T09:46:59.319Z,4200.00
2022-08-03T09:47:59.173Z,4208.00
2022-08-03T09:48:59.755Z,4220.00
2022-08-03T09:49:59.930Z,4220.00
2022-08-03T09:51:14.409Z,4220.00
2022-08-03T09:52:32.367Z,4228.00
2022-08-03T09:53:00.889Z,4248.00
2022-08-03T09:54:00.603Z,4256.00
2022-08-03T09:55:00.670Z,4268.00
2022-08-03T09:56:34.378Z,4280.00
2022-08-03T09:57:00.712Z,4308.00
2022-08-03T09:58:00.156Z,4308.00
2022-08-03T09:58:59.565Z,4324.00
2022-08-03T10:00:04.590Z,4340.00
2022-08-03T10:01:01.192Z,4344.00
2022-08-03T10:01:59.066Z,4352.00
2022-08-03T10:02:59.069Z,4368.00
2022-08-03T10:04:03.065Z,4376.00
2022-08-03T10:05:00.082Z,4388.00
2022-08-03T10:06:00.015Z,4428.00
2022-08-03T10:07:00.320Z,4436.00
2022-08-03T10:07:59.030Z,4460.00
2022-08-03T10:08:58.999Z,4452.00
2022-08-03T10:10:31.199Z,4212.00
2022-08-03T10:11:00.806Z,4484.00
2022-08-03T10:11:59.058Z,4496.00
2022-08-03T10:12:58.917Z,4496.00
2022-08-03T10:14:01.434Z,4520.00
2022-08-03T10:14:59.101Z,4532.00
2022-08-03T10:16:21.971Z,4544.00
2022-08-03T10:16:59.957Z,4556.00
2022-08-03T10:17:58.952Z,4584.00
2022-08-03T10:18:59.153Z,4612.00
2022-08-03T10:19:59.002Z,4348.00
2022-08-03T10:20:58.929Z,4660.00
2022-08-03T10:21:58.913Z,4668.00
2022-08-03T10:22:58.873Z,4704.00
2022-08-03T10:23:58.956Z,4724.00
2022-08-03T10:24:59.423Z,4728.00
2022-08-03T10:25:58.873Z,4740.00
2022-08-03T10:27:00.312Z,4732.00
2022-08-03T10:27:59.250Z,4760.00
2022-08-03T10:28:58.793Z,4768.00
2022-08-03T10:29:59.040Z,4780.00
2022-08-03T10:30:58.916Z,4808.00
2022-08-03T10:31:58.920Z,4816.00
2022-08-03T10:32:58.781Z,4752.00
2022-08-03T10:33:58.798Z,4940.00
2022-08-03T10:35:00.256Z,4972.00
2022-08-03T10:35:59.773Z,5004.00
2022-08-03T10:36:59.137Z,5004.00
2022-08-03T10:37:58.994Z,5044.00
2022-08-03T10:38:58.786Z,5084.00
2022-08-03T10:39:58.699Z,5124.00
2022-08-03T10:40:59.317Z,5160.00
2022-08-03T10:42:02.620Z,5168.00
2022-08-03T10:43:00.333Z,5168.00
2022-08-03T10:43:59.800Z,5196.00
2022-08-03T10:44:58.760Z,5232.00
2022-08-03T10:45:58.701Z,5228.00
2022-08-03T10:46:58.734Z,5248.00
2022-08-03T10:47:58.733Z,5264.00
2022-08-03T10:48:58.692Z,5296.00
2022-08-03T10:49:58.716Z,5308.00
2022-08-03T10:50:58.825Z,5308.00
2022-08-03T10:51:59.385Z,5376.00
2022-08-03T10:52:58.591Z,5492.00
2022-08-03T10:53:59.062Z,5460.00
2022-08-03T10:54:58.662Z,5428.00
2022-08-03T10:55:59.101Z,5440.00
2022-08-03T10:56:58.793Z,5444.00
2022-08-03T10:57:59.846Z,5416.00
2022-08-03T10:58:58.608Z,5412.00
2022-08-03T10:59:59.629Z,5440.00
2022-08-03T11:00:58.547Z,5436.00
2022-08-03T11:02:00.626Z,5352.00
2022-08-03T11:02:58.578Z,5508.00
2022-08-03T11:03:58.709Z,5512.00
2022-08-03T11:04:58.553Z,5540.00
2022-08-03T11:05:58.715Z,5524.00
2022-08-03T11:06:58.782Z,5512.00
2022-08-03T11:07:58.427Z,5524.00
2022-08-03T11:16:33.185Z,5656.00
2022-08-03T11:17:32.907Z,5696.00
2022-08-03T11:18:32.597Z,5708.00
2022-08-03T11:19:33.743Z,5724.00
2022-08-03T11:20:35.996Z,5708.00
2022-08-03T11:21:34.001Z,5716.00
2022-08-03T11:22:34.844Z,5716.00
2022-08-03T11:24:04.714Z,5192.00
2022-08-03T11:24:34.628Z,4704.00
2022-08-03T11:25:53.815Z,5352.00
2022-08-03T11:26:34.618Z,5608.00
2022-08-03T11:27:33.693Z,5540.00
2022-08-03T11:28:33.589Z,4996.00
2022-08-03T11:29:34.384Z,5204.00
2022-08-03T11:30:33.606Z,4464.00
2022-08-03T11:31:49.197Z,4432.00
2022-08-03T11:33:58.272Z,5032.00
2022-08-03T11:34:00.144Z,5460.00
2022-08-03T11:35:00.275Z,5604.00
2022-08-03T11:36:00.154Z,5712.00
2022-08-03T11:36:59.963Z,5776.00
2022-08-03T11:38:04.360Z,5808.00
2022-08-03T11:39:00.947Z,5848.00
2022-08-03T11:39:59.908Z,5868.00
2022-08-03T11:41:00.793Z,5636.00
2022-08-03T11:42:00.069Z,5760.00
2022-08-03T11:43:00.000Z,5876.00
2022-08-03T11:43:59.863Z,5884.00
2022-08-03T11:45:02.372Z,5900.00
2022-08-03T11:46:00.075Z,5908.00
2022-08-03T11:46:59.828Z,5940.00
2022-08-03T11:47:59.781Z,5968.00
2022-08-03T11:49:06.519Z,5992.00
2022-08-03T11:50:02.306Z,5960.00
2022-08-03T11:51:00.263Z,5984.00
2022-08-03T11:51:59.901Z,6000.00
2022-08-03T11:52:59.834Z,6020.00
2022-08-03T11:54:00.002Z,6032.00
2022-08-03T11:55:00.022Z,6056.00
2022-08-03T11:56:00.199Z,6112.00
2022-08-03T11:56:59.750Z,6120.00
2022-08-03T11:59:09.362Z,6140.00
2022-08-03T11:59:20.408Z,6188.00
2022-08-03T12:00:01.841Z,6252.00
2022-08-03T12:00:59.867Z,6344.00
2022-08-03T12:01:59.733Z,6356.00
2022-08-03T12:02:59.858Z,6332.00
2022-08-03T12:03:59.653Z,6192.00
2022-08-03T12:05:00.269Z,6364.00
2022-08-03T12:05:59.701Z,6072.00
2022-08-03T12:06:59.828Z,6468.00
2022-08-03T12:08:03.864Z,6460.00
2022-08-03T12:09:00.921Z,4980.00
2022-08-03T12:09:59.636Z,5320.00
2022-08-03T12:11:00.109Z,6480.00
2022-08-03T12:12:01.130Z,6432.00
2022-08-03T12:12:59.621Z,4612.00
2022-08-03T12:14:44.471Z,5312.00
2022-08-03T12:15:00.597Z,5756.00
2022-08-03T12:16:00.268Z,5196.00
2022-08-03T12:17:00.640Z,4728.00
2022-08-03T12:18:00.644Z,5672.00
2022-08-03T12:18:59.864Z,6112.00
2022-08-03T12:19:59.513Z,6352.00
2022-08-03T12:20:59.700Z,6232.00
2022-08-03T12:21:59.548Z,5488.00
2022-08-03T12:22:59.637Z,4072.00
2022-08-03T12:23:59.631Z,3568.00
2022-08-03T12:24:59.482Z,5944.00
2022-08-03T12:26:04.572Z,6284.00
2022-08-03T12:27:00.504Z,6280.00
2022-08-03T12:27:59.590Z,6252.00
2022-08-03T12:28:59.515Z,6204.00
2022-08-03T12:30:00.493Z,6180.00
2022-08-03T12:30:59.492Z,6208.00
2022-08-03T12:31:59.511Z,6192.00
2022-08-03T12:32:59.443Z,6196.00
2022-08-03T12:33:59.568Z,6180.00
2022-08-03T12:35:00.070Z,6184.00
2022-08-03T12:36:00.435Z,6184.00
2022-08-03T12:36:59.625Z,6172.00
2022-08-03T12:37:59.904Z,6164.00
2022-08-03T12:38:59.760Z,6200.00
2022-08-03T12:40:00.556Z,6168.00
2022-08-03T12:40:59.299Z,5724.00
2022-08-03T12:41:59.989Z,5412.00
2022-08-03T12:42:59.438Z,5536.00
2022-08-03T12:44:00.687Z,5716.00
2022-08-03T12:44:59.541Z,6112.00
2022-08-03T12:45:59.514Z,6256.00
2022-08-03T12:46:59.259Z,6336.00
2022-08-03T12:47:59.313Z,6472.00
2022-08-03T12:48:59.331Z,6408.00
2022-08-03T12:49:59.267Z,6384.00
2022-08-03T12:50:59.311Z,6336.00
2022-08-03T12:52:02.678Z,6312.00
2022-08-03T12:53:00.608Z,6308.00
2022-08-03T12:53:59.250Z,6332.00
2022-08-03T12:54:59.253Z,6440.00
2022-08-03T12:56:05.674Z,6544.00
2022-08-03T12:57:00.423Z,6584.00
2022-08-03T12:58:00.068Z,6004.00
2022-08-03T12:58:59.251Z,6480.00
2022-08-03T12:59:59.273Z,6396.00
2022-08-03T13:00:59.161Z,6400.00
2022-08-03T13:02:00.834Z,6388.00
2022-08-03T13:03:26.543Z,6376.00
2022-08-03T13:04:01.280Z,6428.00
2022-08-03T13:04:59.230Z,6508.00
2022-08-03T13:05:59.166Z,6564.00
2022-08-03T13:07:02.573Z,6604.00