createdAt,value
2018-07-17T00:00:09.980Z,29.00
2018-07-17T00:02:40.427Z,29.90
2018-07-17T00:05:10.013Z,28.90
2018-07-17T00:07:39.392Z,28.90
2018-07-17T00:10:09.111Z,29.50
2018-07-17T00:12:38.883Z,29.20
2018-07-17T00:15:08.527Z,29.80
2018-07-17T00:17:38.420Z,30.20
2018-07-17T00:20:07.720Z,30.40
2018-07-17T00:22:37.811Z,30.20
2018-07-17T00:25:08.200Z,31.40
2018-07-17T00:27:37.982Z,31.10
2018-07-17T00:30:07.292Z,30.00
2018-07-17T00:32:37.508Z,30.60
2018-07-17T00:35:09.226Z,30.00
2018-07-17T00:37:38.838Z,30.80
2018-07-17T00:40:08.188Z,29.90
2018-07-17T00:42:38.569Z,32.30
2018-07-17T00:45:08.436Z,31.60
2018-07-17T00:47:38.615Z,30.20
2018-07-17T00:50:08.092Z,30.40
2018-07-17T00:52:37.630Z,31.20
2018-07-17T00:55:07.936Z,32.10
2018-07-17T00:57:37.510Z,30.40
2018-07-17T01:00:07.714Z,31.00
2018-07-17T01:02:42.867Z,31.00
2018-07-17T01:05:19.677Z,31.60
2018-07-17T01:07:54.834Z,31.90
2018-07-17T01:10:29.834Z,31.50
2018-07-17T01:12:58.969Z,32.10
2018-07-17T01:15:30.110Z,34.20
2018-07-17T01:17:59.605Z,33.50
2018-07-17T01:20:29.300Z,32.80
2018-07-17T01:22:59.070Z,33.80
2018-07-17T01:25:28.501Z,31.40
2018-07-17T01:27:58.691Z,33.10
2018-07-17T01:30:29.117Z,32.30
2018-07-17T01:32:58.922Z,32.30
2018-07-17T01:35:28.396Z,34.10
2018-07-17T01:37:57.842Z,35.30
2018-07-17T01:40:27.499Z,34.10
2018-07-17T01:42:57.908Z,35.00
2018-07-17T01:45:27.487Z,35.40
2018-07-17T01:47:56.860Z,35.40
2018-07-17T01:50:27.718Z,38.30
2018-07-17T01:52:57.502Z,38.30
2018-07-17T01:55:27.220Z,37.70
2018-07-17T01:57:56.681Z,38.10
2018-07-17T02:00:26.306Z,38.40
2018-07-17T02:02:56.314Z,37.90
2018-07-17T02:05:25.668Z,37.80
2018-07-17T02:07:55.238Z,39.10
2018-07-17T02:10:24.771Z,39.10
2018-07-17T02:12:55.058Z,40.60
2018-07-17T02:15:24.650Z,40.00
2018-07-17T02:17:54.252Z,39.60
2018-07-17T02:20:23.849Z,40.20
2018-07-17T02:22:53.286Z,40.40
2018-07-17T02:25:22.748Z,40.90
2018-07-17T02:27:52.041Z,41.60
2018-07-17T02:30:21.595Z,41.20
2018-07-17T02:32:51.318Z,41.10
2018-07-17T02:35:20.944Z,41.30
2018-07-17T02:37:49.978Z,42.00
2018-07-17T02:40:19.613Z,42.30
2018-07-17T02:42:50.244Z,42.60
2018-07-17T02:45:22.062Z,42.20
2018-07-17T02:47:51.963Z,43.40
2018-07-17T02:50:21.556Z,43.30
2018-07-17T02:52:51.688Z,43.60
2018-07-17T02:55:23.212Z,44.00
2018-07-17T02:57:52.708Z,43.60
2018-07-17T03:00:22.526Z,43.50
2018-07-17T03:02:51.912Z,44.60
2018-07-17T03:05:21.337Z,45.20
2018-07-17T03:07:51.169Z,45.40
2018-07-17T03:10:20.662Z,45.60
2018-07-17T03:12:51.435Z,45.50
2018-07-17T03:15:21.422Z,45.50
2018-07-17T03:17:51.033Z,45.10
2018-07-17T03:20:20.795Z,45.20
2018-07-17T03:22:50.038Z,45.10
2018-07-17T03:25:19.772Z,44.60
2018-07-17T03:27:49.160Z,44.40
2018-07-17T03:30:18.901Z,44.80
2018-07-17T03:32:48.503Z,45.20
2018-07-17T03:35:18.138Z,44.90
2018-07-17T03:37:48.009Z,44.80
2018-07-17T03:40:17.665Z,44.10
2018-07-17T03:42:47.180Z,43.90
2018-07-17T03:45:16.855Z,45.00
2018-07-17T03:47:46.500Z,45.20
2018-07-17T03:50:15.973Z,45.30
2018-07-17T03:52:45.497Z,45.40
2018-07-17T03:55:15.098Z,45.00
2018-07-17T03:57:44.581Z,45.30
2018-07-17T04:00:14.199Z,45.30
2018-07-17T04:02:43.928Z,46.20
2018-07-17T04:05:13.802Z,46.40
2018-07-17T04:07:43.294Z,47.30
2018-07-17T04:10:13.271Z,46.30
2018-07-17T04:12:42.649Z,46.80
2018-07-17T04:15:12.225Z,46.80
2018-07-17T04:17:44.486Z,46.50
2018-07-17T04:20:14.270Z,46.70
2018-07-17T04:22:45.080Z,46.80
2018-07-17T04:25:14.852Z,47.70
2018-07-17T04:27:44.648Z,48.00
2018-07-17T04:30:14.230Z,48.10
2018-07-17T04:32:44.768Z,48.40
2018-07-17T04:35:14.381Z,48.60
2018-07-17T04:37:44.010Z,49.10
2018-07-17T04:40:15.385Z,49.30
2018-07-17T04:42:45.149Z,50.20
2018-07-17T04:45:14.841Z,49.10
2018-07-17T04:47:44.270Z,49.60
2018-07-17T04:50:14.531Z,49.80
2018-07-17T04:52:44.074Z,49.50
2018-07-17T04:55:13.602Z,49.30
2018-07-17T04:57:43.690Z,50.40
2018-07-17T05:00:14.300Z,50.40
2018-07-17T05:02:43.961Z,50.80
2018-07-17T05:05:18.594Z,50.40
2018-07-17T05:07:48.676Z,50.60
2018-07-17T05:10:19.399Z,50.80
2018-07-17T05:12:49.200Z,50.90
2018-07-17T05:15:20.035Z,51.10
2018-07-17T05:17:50.576Z,51.50
2018-07-17T05:20:20.219Z,52.30
2018-07-17T05:22:50.560Z,51.00
2018-07-17T05:25:21.207Z,51.00
2018-07-17T05:27:51.122Z,51.20
2018-07-17T05:30:21.027Z,51.10
2018-07-17T05:32:51.126Z,51.40
2018-07-17T05:35:21.022Z,51.40
2018-07-17T05:37:50.726Z,51.20
2018-07-17T05:40:20.351Z,51.50
2018-07-17T05:42:49.775Z,51.80
2018-07-17T05:45:19.276Z,51.70
2018-07-17T05:47:49.558Z,52.10
2018-07-17T05:50:20.809Z,52.00
2018-07-17T05:52:50.463Z,51.90
2018-07-17T05:55:20.160Z,51.70
2018-07-17T05:57:50.338Z,53.60
2018-07-17T06:00:19.932Z,53.40
2018-07-17T06:02:49.674Z,52.70
2018-07-17T06:05:20.386Z,53.10
2018-07-17T06:07:49.769Z,53.00
2018-07-17T06:10:19.680Z,53.20
2018-07-17T06:12:52.720Z,53.40
2018-07-17T06:15:22.462Z,53.30
2018-07-17T06:17:52.147Z,53.60
2018-07-17T06:20:21.527Z,54.00
2018-07-17T06:22:51.769Z,56.00
2018-07-17T06:25:21.145Z,54.80
2018-07-17T06:27:50.599Z,55.10
2018-07-17T06:30:20.947Z,55.10
2018-07-17T06:32:50.613Z,55.10
2018-07-17T06:35:19.821Z,55.70
2018-07-17T06:37:49.410Z,55.60
2018-07-17T06:40:19.973Z,55.90
2018-07-17T06:42:50.354Z,56.10
2018-07-17T06:45:21.777Z,56.40
2018-07-17T06:47:51.345Z,56.70
2018-07-17T06:50:20.825Z,57.00
2018-07-17T06:52:50.611Z,56.90
2018-07-17T06:55:20.631Z,57.60
2018-07-17T06:57:49.833Z,57.20
2018-07-17T07:00:19.282Z,57.50
2018-07-17T07:02:49.085Z,57.70
2018-07-17T07:05:19.936Z,57.30
2018-07-17T07:07:49.549Z,57.20
2018-07-17T07:10:19.884Z,58.10
2018-07-17T07:12:49.267Z,58.00
2018-07-17T07:15:18.863Z,57.90
2018-07-17T07:17:48.593Z,57.90
2018-07-17T07:20:17.977Z,58.30
2018-07-17T07:22:47.830Z,58.90
2018-07-17T07:25:23.789Z,59.30
2018-07-17T07:27:53.401Z,58.80
2018-07-17T07:30:23.520Z,58.30
2018-07-17T07:32:53.932Z,58.60
2018-07-17T07:35:23.379Z,58.50
2018-07-17T07:38:00.439Z,58.80
2018-07-17T07:40:30.041Z,59.00
2018-07-17T07:42:59.575Z,59.20
2018-07-17T07:45:30.391Z,59.30
2018-07-17T07:48:01.078Z,59.70
2018-07-17T07:50:30.647Z,60.30
2018-07-17T07:53:01.229Z,61.60
2018-07-17T07:55:30.469Z,61.70
2018-07-17T07:57:59.807Z,61.10
2018-07-17T08:00:29.146Z,61.50
2018-07-17T08:02:58.931Z,62.50
2018-07-17T08:05:29.343Z,62.50
2018-07-17T08:07:59.187Z,62.10
2018-07-17T08:10:28.587Z,62.30
2018-07-17T08:12:57.942Z,62.30
2018-07-17T08:15:27.489Z,63.20
2018-07-17T08:17:57.138Z,63.40
2018-07-17T08:20:26.623Z,63.20
2018-07-17T08:22:56.813Z,63.00
2018-07-17T08:25:27.831Z,63.40
2018-07-17T08:27:57.380Z,63.60
2018-07-17T08:30:28.316Z,63.20
2018-07-17T08:32:57.905Z,64.00
2018-07-17T08:35:27.419Z,63.90
2018-07-17T08:37:56.931Z,63.70
2018-07-17T08:40:27.367Z,64.00
2018-07-17T08:42:56.928Z,64.50
2018-07-17T08:45:26.356Z,64.60
2018-07-17T08:47:57.886Z,65.30
2018-07-17T08:50:27.155Z,65.20
2018-07-17T08:52:56.554Z,65.20
2018-07-17T08:55:26.223Z,65.10
2018-07-17T08:57:55.419Z,65.60
2018-07-17T09:00:24.885Z,66.00
2018-07-17T09:02:54.819Z,65.90
2018-07-17T09:05:25.351Z,65.40
2018-07-17T09:07:56.345Z,65.90
2018-07-17T09:10:25.872Z,65.80
2018-07-17T09:12:55.651Z,65.70
2018-07-17T09:15:26.840Z,66.20
2018-07-17T09:17:57.027Z,67.10
2018-07-17T09:20:26.942Z,66.30
2018-07-17T09:22:57.642Z,66.30
2018-07-17T09:25:27.362Z,66.30
2018-07-17T09:27:57.357Z,66.50
2018-07-17T09:30:28.714Z,66.20
2018-07-17T09:32:58.651Z,66.10
2018-07-17T09:35:28.308Z,66.40
2018-07-17T09:37:57.588Z,66.40
2018-07-17T09:40:27.255Z,67.00
2018-07-17T09:42:57.187Z,66.10
2018-07-17T09:45:26.648Z,66.00
2018-07-17T09:47:56.670Z,66.30
2018-07-17T09:50:26.961Z,65.80
2018-07-17T09:52:57.675Z,65.80
2018-07-17T09:55:27.200Z,65.40
2018-07-17T09:57:56.783Z,65.30
2018-07-17T10:00:27.593Z,65.40
2018-07-17T10:02:57.782Z,65.70
2018-07-17T10:05:28.219Z,65.90
2018-07-17T10:07:58.441Z,68.10
2018-07-17T10:10:28.994Z,67.50
2018-07-17T10:12:59.034Z,67.50
2018-07-17T10:15:28.920Z,67.00
2018-07-17T10:17:58.184Z,66.60
2018-07-17T10:20:27.904Z,66.30
2018-07-17T10:22:57.423Z,66.50
2018-07-17T10:25:26.993Z,66.60
2018-07-17T10:27:56.814Z,67.40
2018-07-17T10:30:27.310Z,68.40
2018-07-17T10:32:56.776Z,68.40
2018-07-17T10:35:26.464Z,68.60
2018-07-17T10:37:56.100Z,69.00
2018-07-17T10:40:25.678Z,68.90
2018-07-17T10:42:55.224Z,69.00
2018-07-17T10:45:25.217Z,68.80
2018-07-17T10:47:54.961Z,68.60
2018-07-17T10:50:24.312Z,68.60
2018-07-17T10:52:54.006Z,68.30
2018-07-17T10:55:23.646Z,68.10
2018-07-17T10:57:54.114Z,68.30
2018-07-17T11:00:23.469Z,68.40
2018-07-17T11:02:53.053Z,67.90
2018-07-17T11:05:22.617Z,68.10
2018-07-17T11:07:52.218Z,68.00
2018-07-17T11:10:21.912Z,68.40
2018-07-17T11:12:52.203Z,68.20
2018-07-17T11:15:22.795Z,68.80
2018-07-17T11:17:52.332Z,69.00
2018-07-17T11:20:21.912Z,69.50
2018-07-17T11:22:51.352Z,69.20
2018-07-17T11:25:20.772Z,69.40
2018-07-17T11:27:50.969Z,69.60
2018-07-17T11:30:20.373Z,69.10
2018-07-17T11:32:50.001Z,68.70
2018-07-17T11:35:19.448Z,68.50
2018-07-17T11:37:48.981Z,68.50
2018-07-17T11:40:18.367Z,68.40
2018-07-17T11:42:48.080Z,68.40
2018-07-17T11:45:17.594Z,68.10
2018-07-17T11:47:47.346Z,68.50
2018-07-17T11:50:18.026Z,68.10
2018-07-17T11:52:47.708Z,68.10
2018-07-17T11:55:17.642Z,68.10
2018-07-17T11:57:47.268Z,69.00
2018-07-17T12:00:17.319Z,69.50
2018-07-17T12:02:46.748Z,69.60
2018-07-17T12:05:16.250Z,69.10
2018-07-17T12:07:46.598Z,69.50
2018-07-17T12:10:16.198Z,69.80
2018-07-17T12:12:46.719Z,70.00
2018-07-17T12:15:16.947Z,70.10
2018-07-17T12:17:48.220Z,70.10
2018-07-17T12:20:17.598Z,70.60
2018-07-17T12:22:47.622Z,70.20
2018-07-17T12:25:17.133Z,70.50
2018-07-17T12:27:46.673Z,70.80
2018-07-17T12:30:16.321Z,71.00
2018-07-17T12:32:45.798Z,71.00
2018-07-17T12:35:16.170Z,71.60
2018-07-17T12:37:45.784Z,71.60
2018-07-17T12:40:15.310Z,71.40
2018-07-17T12:42:44.893Z,71.70
2018-07-17T12:45:14.654Z,71.80
2018-07-17T12:47:44.463Z,72.10
2018-07-17T12:50:14.540Z,71.60
2018-07-17T12:52:43.995Z,72.10
2018-07-17T12:55:13.523Z,72.20
2018-07-17T12:57:43.313Z,72.10
2018-07-17T13:00:13.039Z,71.70
2018-07-17T13:02:44.582Z,72.40
2018-07-17T13:05:14.297Z,72.40
2018-07-17T13:07:43.952Z,72.40
2018-07-17T13:10:13.569Z,72.70
2018-07-17T13:12:43.013Z,72.90
2018-07-17T13:15:12.533Z,72.60
2018-07-17T13:17:42.548Z,72.40
2018-07-17T13:20:12.079Z,72.40
2018-07-17T13:22:41.360Z,72.10
2018-07-17T13:25:11.776Z,71.70
2018-07-17T13:27:42.685Z,71.60
2018-07-17T13:30:12.234Z,71.90
2018-07-17T13:32:41.777Z,71.60
2018-07-17T13:35:11.524Z,71.60
2018-07-17T13:37:42.035Z,72.50
2018-07-17T13:40:11.362Z,71.60
2018-07-17T13:42:41.632Z,71.50
2018-07-17T13:45:11.689Z,71.30
2018-07-17T13:47:40.989Z,71.30
2018-07-17T13:50:11.394Z,72.30
2018-07-17T13:52:41.081Z,71.40
2018-07-17T13:55:10.432Z,71.10
2018-07-17T13:57:41.079Z,71.30
2018-07-17T14:00:12.363Z,71.20
2018-07-17T14:02:41.687Z,71.10
2018-07-17T14:05:11.237Z,71.00
2018-07-17T14:07:40.602Z,71.00
2018-07-17T14:10:10.037Z,71.50
2018-07-17T14:12:40.538Z,70.30
2018-07-17T14:15:09.891Z,70.20
2018-07-17T14:17:40.638Z,70.40
2018-07-17T14:20:10.232Z,70.00
2018-07-17T14:22:39.911Z,70.00
2018-07-17T14:25:11.014Z,70.10
2018-07-17T14:27:43.058Z,69.30
2018-07-17T14:30:12.650Z,69.90
2018-07-17T14:32:42.271Z,69.50
2018-07-17T14:35:12.276Z,69.30
2018-07-17T14:37:42.844Z,70.00
2018-07-17T14:40:12.686Z,70.00
2018-07-17T14:42:42.417Z,69.70
2018-07-17T14:45:13.523Z,69.60
2018-07-17T14:47:43.918Z,68.90
2018-07-17T14:50:13.647Z,68.90
2018-07-17T14:52:43.101Z,67.70
2018-07-17T14:55:12.602Z,67.60
2018-07-17T14:57:42.828Z,67.10
2018-07-17T15:00:13.206Z,66.50
2018-07-17T15:02:42.612Z,65.70
2018-07-17T15:05:12.324Z,63.60
2018-07-17T15:07:41.945Z,63.60
2018-07-17T15:10:12.816Z,62.90
2018-07-17T15:12:42.294Z,62.10
2018-07-17T15:15:12.821Z,59.50
2018-07-17T15:17:44.372Z,55.50
2018-07-17T15:20:13.819Z,55.40
2018-07-17T15:22:43.130Z,59.80
2018-07-17T15:25:12.589Z,57.00
2018-07-17T15:27:42.174Z,55.40
2018-07-17T15:30:11.830Z,55.60
2018-07-17T15:32:41.502Z,55.00
2018-07-17T15:35:10.961Z,54.40
2018-07-17T15:37:40.636Z,54.70
2018-07-17T15:40:10.332Z,54.20
2018-07-17T15:42:41.056Z,53.80
2018-07-17T15:45:10.845Z,53.00
2018-07-17T15:47:40.310Z,52.90
2018-07-17T15:50:09.849Z,52.30
2018-07-17T15:52:39.604Z,52.00
2018-07-17T15:55:09.099Z,51.30
2018-07-17T15:57:38.565Z,53.00
2018-07-17T16:00:08.315Z,51.50
2018-07-17T16:02:38.035Z,51.60
2018-07-17T16:05:09.873Z,52.60
2018-07-17T16:07:39.214Z,52.40
2018-07-17T16:10:09.314Z,50.70
2018-07-17T16:12:39.760Z,51.00
2018-07-17T16:15:09.250Z,51.00
2018-07-17T16:17:39.083Z,51.60
2018-07-17T16:20:08.433Z,51.20
2018-07-17T16:22:37.770Z,50.70
2018-07-17T16:25:07.290Z,50.30
2018-07-17T16:27:36.777Z,48.20
2018-07-17T16:30:06.249Z,48.60
2018-07-17T16:32:35.746Z,49.00
2018-07-17T16:35:05.774Z,48.50
2018-07-17T16:37:35.903Z,47.50
2018-07-17T16:40:05.775Z,47.80
2018-07-17T16:42:36.979Z,48.00
2018-07-17T16:45:07.704Z,47.30
2018-07-17T16:47:37.100Z,47.30
2018-07-17T16:50:07.620Z,46.00
2018-07-17T16:52:37.453Z,46.20
2018-07-17T16:55:07.060Z,46.90
2018-07-17T16:57:36.832Z,46.60
2018-07-17T17:00:06.516Z,46.40
2018-07-17T17:02:36.257Z,46.60
2018-07-17T17:05:05.722Z,44.90
2018-07-17T17:07:35.192Z,44.90
2018-07-17T17:10:05.934Z,43.70
2018-07-17T17:12:35.610Z,42.90
2018-07-17T17:15:04.829Z,43.50
2018-07-17T17:17:34.455Z,43.50
2018-07-17T17:20:03.987Z,41.90
2018-07-17T17:22:33.624Z,41.60
2018-07-17T17:25:03.289Z,41.40
2018-07-17T17:27:32.995Z,41.70
2018-07-17T17:30:03.080Z,37.60
2018-07-17T17:32:32.450Z,37.40
2018-07-17T17:35:02.013Z,32.80
2018-07-17T17:37:31.678Z,28.80
2018-07-17T17:40:01.901Z,25.50
2018-07-17T17:42:31.342Z,22.10
2018-07-17T17:45:01.576Z,18.70
2018-07-17T17:47:31.417Z,18.60
2018-07-17T17:50:00.933Z,17.40
2018-07-17T17:52:30.394Z,17.50
2018-07-17T17:54:59.728Z,16.10
2018-07-17T17:57:30.372Z,14.50
2018-07-17T17:59:59.894Z,14.00
2018-07-17T18:02:29.332Z,13.30
2018-07-17T18:05:00.657Z,13.00
2018-07-17T18:07:30.647Z,13.50
2018-07-17T18:10:00.266Z,13.40
2018-07-17T18:12:29.597Z,12.90
2018-07-17T18:14:59.117Z,11.60
2018-07-17T18:17:29.087Z,11.80
2018-07-17T18:19:58.632Z,11.30
2018-07-17T18:22:31.072Z,11.00
2018-07-17T18:25:00.684Z,11.20
2018-07-17T18:27:31.234Z,11.30
2018-07-17T18:30:01.696Z,10.90
2018-07-17T18:32:31.349Z,10.40
2018-07-17T18:35:00.367Z,10.70
2018-07-17T18:37:29.780Z,11.00
2018-07-17T18:39:59.557Z,11.00
2018-07-17T18:42:29.082Z,11.80
2018-07-17T18:45:00.597Z,14.80
2018-07-17T18:47:31.470Z,14.70
2018-07-17T18:50:12.583Z,17.50
2018-07-17T18:52:31.542Z,19.00
2018-07-17T18:55:01.244Z,21.30
2018-07-17T18:57:30.585Z,22.90
2018-07-17T18:59:59.834Z,24.00
2018-07-17T19:02:30.009Z,25.00
2018-07-17T19:04:59.609Z,25.00
2018-07-17T19:07:29.168Z,25.10
2018-07-17T19:09:58.488Z,26.70
2018-07-17T19:12:28.802Z,26.50
2018-07-17T19:14:58.432Z,27.00
2018-07-17T19:17:27.998Z,27.30
2018-07-17T19:19:57.940Z,27.60
2018-07-17T19:22:27.432Z,28.20
2018-07-17T19:24:57.016Z,27.20
2018-07-17T19:27:26.781Z,27.80
2018-07-17T19:29:56.069Z,28.00
2018-07-17T19:32:25.812Z,28.20
2018-07-17T19:34:55.455Z,28.20
2018-07-17T19:37:24.496Z,28.00
2018-07-17T19:39:54.632Z,28.40
2018-07-17T19:42:24.164Z,28.30
2018-07-17T19:44:53.577Z,27.90
2018-07-17T19:47:23.041Z,28.20
2018-07-17T19:49:52.791Z,28.90
2018-07-17T19:52:22.164Z,28.70
2018-07-17T19:54:51.693Z,29.40
2018-07-17T19:57:21.266Z,28.80
2018-07-17T19:59:51.353Z,28.80
2018-07-17T20:02:20.789Z,29.40
2018-07-17T20:04:50.436Z,29.20
2018-07-17T20:07:20.145Z,29.20
2018-07-17T20:09:49.752Z,30.00
2018-07-17T20:12:19.210Z,29.90
2018-07-17T20:14:49.938Z,29.80
2018-07-17T20:17:19.453Z,31.00
2018-07-17T20:19:48.980Z,29.60
2018-07-17T20:22:18.659Z,30.30
2018-07-17T20:24:48.519Z,31.20
2018-07-17T20:27:18.178Z,30.70
2018-07-17T20:29:48.118Z,31.20
2018-07-17T20:32:18.661Z,31.00
2018-07-17T20:34:48.446Z,32.60
2018-07-17T20:37:18.277Z,31.30
2018-07-17T20:39:48.243Z,32.30
2018-07-17T20:42:17.814Z,31.60
2018-07-17T20:44:47.376Z,31.40
2018-07-17T20:47:16.812Z,32.10
2018-07-17T20:49:46.843Z,32.50
2018-07-17T20:52:16.137Z,33.30
2018-07-17T20:54:45.778Z,33.70
2018-07-17T20:57:15.307Z,34.60
2018-07-17T20:59:44.847Z,35.20
2018-07-17T21:02:14.789Z,33.90
2018-07-17T21:04:44.398Z,35.60
2018-07-17T21:07:14.642Z,35.60
2018-07-17T21:09:45.322Z,35.00
2018-07-17T21:12:15.736Z,35.80
2018-07-17T21:14:45.760Z,35.90
2018-07-17T21:17:15.032Z,35.90
2018-07-17T21:19:44.510Z,36.90
2018-07-17T21:22:14.071Z,35.90
2018-07-17T21:24:43.899Z,35.70
2018-07-17T21:27:13.809Z,33.60
2018-07-17T21:29:44.392Z,34.20
2018-07-17T21:32:14.221Z,35.90
2018-07-17T21:34:43.524Z,37.00
2018-07-17T21:37:14.280Z,37.20
2018-07-17T21:39:43.911Z,37.20
2018-07-17T21:42:13.424Z,36.70
2018-07-17T21:44:43.019Z,36.70
2018-07-17T21:47:12.758Z,36.90
2018-07-17T21:49:43.491Z,37.60
2018-07-17T21:52:14.700Z,37.50
2018-07-17T21:54:44.262Z,37.40
2018-07-17T21:57:13.973Z,37.40
2018-07-17T21:59:43.292Z,37.30
2018-07-17T22:02:12.895Z,37.40
2018-07-17T22:04:42.284Z,38.30
2018-07-17T22:07:11.648Z,37.80
2018-07-17T22:09:41.237Z,37.30
2018-07-17T22:12:10.747Z,36.90
2018-07-17T22:14:40.613Z,37.20
2018-07-17T22:17:10.994Z,38.00
2018-07-17T22:19:40.688Z,37.40
2018-07-17T22:22:12.911Z,38.00
2018-07-17T22:24:42.292Z,37.80
2018-07-17T22:27:12.565Z,37.30
2018-07-17T22:29:42.330Z,37.50
2018-07-17T22:32:11.625Z,38.80
2018-07-17T22:34:41.033Z,39.10
2018-07-17T22:37:11.510Z,39.10
2018-07-17T22:39:41.857Z,39.50
2018-07-17T22:42:12.173Z,39.50
2018-07-17T22:44:41.838Z,38.60
2018-07-17T22:47:11.344Z,39.80
2018-07-17T22:49:40.870Z,38.50
2018-07-17T22:52:10.499Z,37.70
2018-07-17T22:54:40.773Z,37.90
2018-07-17T22:57:10.545Z,37.90
2018-07-17T22:59:40.030Z,36.80
2018-07-17T23:02:09.842Z,37.90
2018-07-17T23:04:46.645Z,35.90
2018-07-17T23:07:16.819Z,37.40
2018-07-17T23:09:46.579Z,37.30
2018-07-17T23:12:16.351Z,36.60
2018-07-17T23:14:46.071Z,37.20
2018-07-17T23:17:17.946Z,37.60
2018-07-17T23:19:48.240Z,36.50
2018-07-17T23:22:17.844Z,36.50
2018-07-17T23:24:47.717Z,36.10
2018-07-17T23:27:17.977Z,35.60
2018-07-17T23:29:48.662Z,35.60
2018-07-17T23:32:18.550Z,35.20
2018-07-17T23:34:48.717Z,34.70
2018-07-17T23:37:19.003Z,34.70
2018-07-17T23:39:48.299Z,35.20
2018-07-17T23:42:18.968Z,36.20
2018-07-17T23:44:49.715Z,36.20
2018-07-17T23:47:19.125Z,38.00
2018-07-17T23:49:48.841Z,35.10
2018-07-17T23:52:18.840Z,34.20
2018-07-17T23:54:48.649Z,35.00
2018-07-17T23:57:17.563Z,34.00
2018-07-17T23:59:46.972Z,33.80
