createdAt,value
2019-03-29T00:02:00.007Z,99.90
2019-03-29T00:04:57.694Z,99.90
2019-03-29T00:07:42.964Z,99.90
2019-03-29T00:10:35.411Z,99.90
2019-03-29T00:13:14.857Z,99.90
2019-03-29T00:15:51.114Z,99.90
2019-03-29T00:18:40.120Z,99.90
2019-03-29T00:21:35.912Z,99.90
2019-03-29T00:24:28.443Z,99.90
2019-03-29T00:27:08.383Z,99.90
2019-03-29T00:29:57.627Z,99.90
2019-03-29T00:32:36.799Z,99.90
2019-03-29T00:35:15.729Z,99.90
2019-03-29T00:38:08.288Z,99.90
2019-03-29T00:41:02.926Z,99.90
2019-03-29T00:43:52.950Z,99.90
2019-03-29T00:46:45.153Z,99.90
2019-03-29T00:50:18.498Z,99.90
2019-03-29T00:52:36.634Z,99.90
2019-03-29T00:55:22.424Z,99.90
2019-03-29T00:58:20.462Z,99.90
2019-03-29T01:00:44.084Z,99.90
2019-03-29T01:03:24.405Z,99.90
2019-03-29T01:06:07.664Z,99.90
2019-03-29T01:08:30.360Z,99.90
2019-03-29T01:11:21.214Z,99.90
2019-03-29T01:14:05.463Z,99.90
2019-03-29T01:16:57.778Z,99.90
2019-03-29T01:19:39.371Z,99.90
2019-03-29T01:22:08.976Z,99.90
2019-03-29T01:24:56.958Z,99.90
2019-03-29T01:27:37.222Z,99.90
2019-03-29T01:30:25.921Z,99.90
2019-03-29T01:32:58.918Z,99.90
2019-03-29T01:35:42.685Z,99.90
2019-03-29T01:38:37.051Z,99.90
2019-03-29T01:41:30.560Z,99.90
2019-03-29T01:44:24.179Z,99.90
2019-03-29T01:47:22.857Z,99.90
2019-03-29T01:50:08.448Z,99.90
2019-03-29T01:52:48.913Z,99.90
2019-03-29T01:55:19.880Z,99.90
2019-03-29T01:58:15.984Z,99.90
2019-03-29T02:01:02.309Z,99.90
2019-03-29T02:03:42.804Z,99.90
2019-03-29T02:06:05.384Z,99.90
2019-03-29T02:09:02.901Z,99.90
2019-03-29T02:11:46.426Z,99.90
2019-03-29T02:14:41.705Z,99.90
2019-03-29T02:17:34.325Z,99.90
2019-03-29T02:20:26.915Z,99.90
2019-03-29T02:23:27.441Z,99.90
2019-03-29T02:26:25.213Z,99.90
2019-03-29T02:29:14.142Z,99.90
2019-03-29T02:32:05.378Z,99.90
2019-03-29T02:34:58.057Z,99.90
2019-03-29T02:37:50.078Z,99.90
2019-03-29T02:40:42.172Z,99.90
2019-03-29T02:43:34.275Z,99.90
2019-03-29T02:48:57.282Z,99.90
2019-03-29T02:51:28.847Z,99.90
2019-03-29T02:54:02.891Z,99.90
2019-03-29T02:56:37.072Z,99.90
2019-03-29T02:59:26.529Z,99.90
2019-03-29T03:02:18.995Z,99.90
2019-03-29T03:05:14.812Z,99.90
2019-03-29T03:08:09.236Z,99.90
2019-03-29T03:10:58.059Z,99.90
2019-03-29T03:13:33.547Z,99.90
2019-03-29T03:16:13.247Z,99.90
2019-03-29T03:19:01.382Z,99.90
2019-03-29T03:21:53.111Z,99.90
2019-03-29T03:24:49.059Z,99.90
2019-03-29T03:27:29.093Z,99.90
2019-03-29T03:30:02.569Z,99.90
2019-03-29T03:32:41.036Z,99.90
2019-03-29T03:35:30.890Z,99.90
2019-03-29T03:38:23.034Z,99.90
2019-03-29T03:41:20.075Z,99.90
2019-03-29T03:44:15.488Z,99.90
2019-03-29T03:47:06.637Z,99.90
2019-03-29T03:50:00.669Z,99.90
2019-03-29T03:52:47.505Z,99.90
2019-03-29T03:55:14.239Z,99.90
2019-03-29T03:58:22.396Z,99.90
2019-03-29T04:00:58.754Z,99.90
2019-03-29T04:03:32.330Z,99.90
2019-03-29T04:06:24.616Z,99.90
2019-03-29T04:08:57.880Z,99.90
2019-03-29T04:11:37.288Z,99.90
2019-03-29T04:14:28.726Z,99.90
2019-03-29T04:17:07.631Z,99.90
2019-03-29T04:19:45.385Z,99.90
2019-03-29T04:22:25.194Z,99.90
2019-03-29T04:25:04.814Z,99.90
2019-03-29T04:27:35.770Z,99.90
2019-03-29T04:30:24.926Z,99.90
2019-03-29T04:33:13.855Z,99.90
2019-03-29T04:35:57.235Z,99.90
2019-03-29T04:38:28.826Z,99.90
2019-03-29T04:41:10.973Z,99.90
2019-03-29T04:43:46.834Z,99.90
2019-03-29T04:46:18.225Z,99.90
2019-03-29T04:48:59.468Z,99.90
2019-03-29T04:51:30.520Z,99.90
2019-03-29T04:54:21.205Z,99.90
2019-03-29T04:57:00.748Z,99.90
2019-03-29T05:00:03.536Z,99.90
2019-03-29T05:03:02.794Z,99.90
2019-03-29T05:05:41.284Z,99.90
2019-03-29T05:08:15.189Z,99.90
2019-03-29T05:10:54.912Z,99.90
2019-03-29T05:13:43.591Z,99.90
2019-03-29T05:16:32.124Z,99.90
2019-03-29T05:19:22.818Z,99.90
2019-03-29T05:22:05.817Z,99.90
2019-03-29T05:24:37.918Z,99.90
2019-03-29T05:27:29.668Z,99.90
2019-03-29T05:30:22.090Z,99.90
2019-03-29T05:33:01.930Z,99.90
2019-03-29T05:35:39.726Z,99.90
2019-03-29T05:38:10.179Z,99.90
2019-03-29T05:41:01.236Z,99.90
2019-03-29T05:43:54.533Z,99.90
2019-03-29T05:46:36.229Z,99.90
2019-03-29T05:49:13.030Z,99.90
2019-03-29T05:51:56.874Z,99.90
2019-03-29T05:54:50.099Z,99.90
2019-03-29T05:58:03.778Z,99.90
2019-03-29T06:01:10.190Z,99.90
2019-03-29T06:03:27.546Z,99.90
2019-03-29T06:06:08.646Z,99.90
2019-03-29T06:10:12.142Z,99.90
2019-03-29T06:11:37.259Z,99.90
2019-03-29T06:14:11.164Z,99.90
2019-03-29T06:17:08.401Z,99.90
2019-03-29T06:19:55.001Z,99.90
2019-03-29T06:22:40.418Z,99.90
2019-03-29T06:25:17.439Z,99.90
2019-03-29T06:28:04.712Z,99.90
2019-03-29T06:30:44.395Z,99.90
2019-03-29T06:33:45.269Z,99.90
2019-03-29T06:36:24.671Z,99.90
2019-03-29T06:39:11.621Z,99.90
2019-03-29T06:41:30.289Z,99.90
2019-03-29T06:44:05.273Z,99.90
2019-03-29T06:47:08.939Z,99.90
2019-03-29T06:49:48.874Z,99.90
2019-03-29T06:52:42.106Z,99.90
2019-03-29T06:55:32.537Z,99.90
2019-03-29T06:58:13.363Z,99.90
2019-03-29T07:01:04.299Z,99.90
2019-03-29T07:04:07.040Z,99.90
2019-03-29T07:06:44.403Z,99.90
2019-03-29T07:09:54.653Z,99.90
2019-03-29T07:12:58.119Z,99.90
2019-03-29T07:15:29.511Z,99.90
2019-03-29T07:18:22.183Z,99.90
2019-03-29T07:21:20.842Z,99.90
2019-03-29T07:23:47.728Z,99.90
2019-03-29T07:26:27.761Z,99.90
2019-03-29T07:29:17.931Z,99.90
2019-03-29T07:32:37.095Z,99.90
2019-03-29T07:35:11.254Z,99.90
2019-03-29T07:38:01.819Z,99.90
2019-03-29T07:40:50.306Z,99.90
2019-03-29T07:43:43.836Z,99.90
2019-03-29T07:46:35.561Z,99.90
2019-03-29T07:49:25.148Z,99.90
2019-03-29T07:52:25.879Z,99.90
2019-03-29T07:55:21.796Z,99.90
2019-03-29T07:58:23.230Z,99.90
2019-03-29T08:00:57.316Z,99.90
2019-03-29T08:03:11.934Z,99.90
2019-03-29T08:05:56.383Z,99.90
2019-03-29T08:08:37.919Z,99.90
2019-03-29T08:12:09.736Z,99.90
2019-03-29T08:15:09.884Z,99.90
2019-03-29T08:18:01.741Z,99.90
2019-03-29T08:20:43.567Z,99.90
2019-03-29T08:23:06.342Z,99.90
2019-03-29T08:26:18.743Z,99.90
2019-03-29T08:29:04.713Z,99.90
2019-03-29T08:31:58.100Z,99.90
2019-03-29T08:34:30.631Z,99.90
2019-03-29T08:37:20.747Z,99.90
2019-03-29T08:40:49.475Z,99.90
2019-03-29T08:43:12.781Z,99.90
2019-03-29T08:46:10.114Z,99.90
2019-03-29T08:48:39.981Z,99.90
2019-03-29T08:51:19.139Z,99.90
2019-03-29T08:54:00.642Z,99.90
2019-03-29T08:56:38.929Z,99.90
2019-03-29T08:59:38.235Z,99.90
2019-03-29T09:01:51.558Z,99.90
2019-03-29T09:04:23.959Z,99.90
2019-03-29T09:06:55.100Z,99.90
2019-03-29T09:09:26.344Z,99.90
2019-03-29T09:12:13.457Z,99.90
2019-03-29T09:14:42.109Z,99.90
2019-03-29T09:17:15.575Z,99.90
2019-03-29T09:19:57.043Z,99.90
2019-03-29T09:22:38.011Z,99.90
2019-03-29T09:25:20.893Z,99.90
2019-03-29T09:28:15.117Z,99.90
2019-03-29T09:31:07.312Z,99.90
2019-03-29T09:33:42.953Z,99.90
2019-03-29T09:36:36.122Z,99.90
2019-03-29T09:39:27.147Z,99.90
2019-03-29T09:42:03.475Z,99.90
2019-03-29T09:44:59.475Z,99.90
2019-03-29T09:47:47.006Z,99.90
2019-03-29T09:50:23.242Z,99.90
2019-03-29T09:53:17.231Z,99.90
2019-03-29T09:55:56.782Z,99.90
2019-03-29T09:58:35.220Z,99.90
2019-03-29T10:01:13.277Z,99.90
2019-03-29T10:03:47.116Z,99.90
2019-03-29T10:06:18.069Z,99.90
2019-03-29T10:09:07.730Z,99.90
2019-03-29T10:11:50.127Z,99.90
2019-03-29T10:14:24.752Z,99.90
2019-03-29T10:17:07.167Z,99.90
2019-03-29T10:19:49.618Z,99.90
2019-03-29T10:22:26.112Z,99.90
2019-03-29T10:25:18.371Z,99.90
2019-03-29T10:27:51.182Z,99.90
2019-03-29T10:30:46.567Z,99.90
2019-03-29T10:33:24.398Z,99.90
2019-03-29T10:36:21.639Z,99.90
2019-03-29T10:38:42.991Z,99.90
2019-03-29T10:41:13.800Z,99.90
2019-03-29T10:43:50.064Z,99.90
2019-03-29T10:46:26.112Z,99.90
2019-03-29T10:49:01.392Z,99.90
2019-03-29T10:51:46.735Z,99.90
2019-03-29T10:54:20.159Z,99.90
2019-03-29T10:57:15.292Z,99.90
2019-03-29T11:00:17.026Z,99.90
2019-03-29T11:02:27.150Z,99.90
2019-03-29T11:05:05.630Z,99.90
2019-03-29T11:07:42.357Z,99.90
2019-03-29T11:10:28.960Z,99.90
2019-03-29T11:13:12.736Z,99.90
2019-03-29T11:15:53.875Z,99.90
2019-03-29T11:18:33.338Z,99.90
2019-03-29T11:21:08.355Z,99.90
2019-03-29T11:23:43.912Z,99.90
2019-03-29T11:26:19.443Z,99.90
2019-03-29T11:29:00.030Z,99.90
2019-03-29T11:31:51.038Z,99.90
2019-03-29T11:34:29.330Z,99.90
2019-03-29T11:37:19.396Z,99.90
2019-03-29T11:40:00.499Z,99.90
2019-03-29T11:42:36.577Z,95.20
2019-03-29T11:45:17.131Z,97.00
2019-03-29T11:48:11.719Z,98.00
2019-03-29T11:50:54.205Z,99.90
2019-03-29T11:53:39.217Z,99.90
2019-03-29T11:56:12.983Z,96.30
2019-03-29T11:58:52.347Z,96.20
2019-03-29T12:01:40.747Z,95.00
2019-03-29T12:04:11.776Z,95.70
2019-03-29T12:06:52.111Z,94.80
2019-03-29T12:09:30.755Z,94.90
2019-03-29T12:12:36.637Z,95.20
2019-03-29T12:15:16.521Z,93.00
2019-03-29T12:18:12.528Z,99.90
2019-03-29T12:20:54.248Z,97.50
2019-03-29T12:23:49.215Z,97.10
2019-03-29T12:26:27.957Z,95.60
2019-03-29T12:29:01.524Z,99.90
2019-03-29T12:31:43.238Z,99.90
2019-03-29T12:34:26.460Z,94.20
2019-03-29T12:37:02.810Z,99.90
2019-03-29T12:39:39.139Z,99.90
2019-03-29T12:42:39.838Z,99.90
2019-03-29T12:45:01.856Z,99.90
2019-03-29T12:47:37.148Z,99.90
2019-03-29T12:50:16.732Z,99.90
2019-03-29T12:52:53.017Z,99.90
2019-03-29T12:55:32.557Z,99.90
2019-03-29T12:58:03.282Z,99.90
2019-03-29T13:00:34.108Z,99.90
2019-03-29T13:03:12.128Z,99.90
2019-03-29T13:05:59.027Z,99.90
2019-03-29T13:08:39.810Z,99.90
2019-03-29T13:11:22.402Z,99.90
2019-03-29T13:13:52.856Z,99.90
2019-03-29T13:16:39.883Z,99.90
2019-03-29T13:19:14.091Z,99.90
2019-03-29T13:21:54.451Z,99.90
2019-03-29T13:24:37.173Z,99.90
2019-03-29T13:27:04.430Z,99.90
2019-03-29T13:29:44.349Z,99.90
2019-03-29T13:32:19.276Z,99.90
2019-03-29T13:34:51.457Z,99.90
2019-03-29T13:37:26.017Z,99.90
2019-03-29T13:40:07.148Z,99.90
2019-03-29T13:42:38.043Z,99.90
2019-03-29T13:45:28.000Z,99.90
2019-03-29T13:48:08.157Z,99.90
2019-03-29T13:50:45.108Z,99.90
2019-03-29T13:53:27.102Z,99.90
2019-03-29T13:55:54.568Z,99.80
2019-03-29T13:58:44.028Z,98.70
2019-03-29T14:01:17.844Z,99.30
2019-03-29T14:03:48.578Z,99.90
2019-03-29T14:06:30.716Z,96.20
2019-03-29T14:08:59.478Z,94.10
2019-03-29T14:12:09.865Z,96.10
2019-03-29T14:14:40.870Z,96.70
2019-03-29T14:17:11.560Z,93.20
2019-03-29T14:19:45.267Z,92.60
2019-03-29T14:22:18.877Z,95.00
2019-03-29T14:24:57.372Z,96.00
2019-03-29T14:27:35.811Z,97.20
2019-03-29T14:30:05.292Z,98.50
2019-03-29T14:32:49.833Z,97.50
2019-03-29T14:35:35.462Z,97.80
2019-03-29T14:38:17.634Z,99.00
2019-03-29T14:40:48.704Z,98.80
2019-03-29T14:43:22.176Z,98.20
2019-03-29T14:45:55.293Z,98.00
2019-03-29T14:48:25.853Z,95.50
2019-03-29T14:51:04.290Z,93.50
2019-03-29T14:54:11.297Z,91.80
2019-03-29T14:56:11.875Z,94.90
2019-03-29T14:59:03.108Z,93.30
2019-03-29T15:01:36.293Z,93.50
2019-03-29T15:04:07.056Z,98.90
2019-03-29T15:06:40.020Z,96.60
2019-03-29T15:09:10.645Z,97.80
2019-03-29T15:11:45.686Z,96.20
2019-03-29T15:14:19.397Z,98.20
2019-03-29T15:16:54.042Z,96.80
2019-03-29T15:19:33.559Z,93.80
2019-03-29T15:22:25.542Z,95.60
2019-03-29T15:24:59.390Z,99.90
2019-03-29T15:27:30.138Z,99.90
2019-03-29T15:30:06.385Z,96.80
2019-03-29T15:32:37.128Z,99.90
2019-03-29T15:35:35.867Z,99.90
2019-03-29T15:38:07.339Z,98.30
2019-03-29T15:40:47.176Z,98.40
2019-03-29T15:43:20.166Z,99.90
2019-03-29T15:45:53.288Z,99.90
2019-03-29T15:48:27.203Z,95.80
2019-03-29T15:51:05.509Z,99.60
2019-03-29T15:53:36.366Z,99.80
2019-03-29T15:56:13.890Z,96.80
2019-03-29T15:58:53.211Z,95.90
2019-03-29T16:01:31.180Z,98.50
2019-03-29T16:06:34.704Z,99.90
2019-03-29T16:09:06.688Z,99.90
2019-03-29T16:11:39.793Z,99.90
2019-03-29T16:14:12.076Z,97.70
2019-03-29T16:17:08.610Z,98.00
2019-03-29T16:19:19.949Z,99.90
2019-03-29T16:22:09.321Z,99.90
2019-03-29T16:24:41.102Z,99.00
2019-03-29T16:27:12.021Z,99.90
2019-03-29T16:29:50.428Z,99.90
2019-03-29T16:32:17.587Z,99.90
2019-03-29T16:34:58.576Z,99.90
2019-03-29T16:37:31.029Z,99.90
2019-03-29T16:40:01.981Z,99.90
2019-03-29T16:42:51.405Z,99.90
2019-03-29T16:45:47.891Z,99.90
2019-03-29T16:48:20.879Z,99.90
2019-03-29T16:51:12.619Z,99.90
2019-03-29T16:53:56.352Z,99.90
2019-03-29T16:56:29.637Z,99.90
2019-03-29T16:59:05.431Z,99.00
2019-03-29T17:01:36.434Z,99.60
2019-03-29T17:04:08.028Z,99.90
2019-03-29T17:06:53.279Z,99.90
2019-03-29T17:09:29.616Z,99.90
2019-03-29T17:12:07.706Z,99.90
2019-03-29T17:14:42.386Z,99.90
2019-03-29T17:17:21.595Z,99.90
2019-03-29T17:19:55.360Z,99.90
2019-03-29T17:22:26.046Z,99.90
2019-03-29T17:25:14.085Z,99.90
2019-03-29T17:28:03.782Z,99.90
2019-03-29T17:30:48.841Z,99.90
2019-03-29T17:33:29.401Z,99.90
2019-03-29T17:36:23.367Z,99.90
2019-03-29T17:38:52.989Z,99.90
2019-03-29T17:41:34.255Z,99.90
2019-03-29T17:44:20.893Z,99.90
2019-03-29T17:46:43.782Z,99.90
2019-03-29T17:49:16.913Z,99.90
2019-03-29T17:52:01.203Z,99.90
2019-03-29T17:54:26.714Z,99.90
2019-03-29T17:56:57.431Z,99.90
2019-03-29T17:59:52.861Z,99.90
2019-03-29T18:02:48.753Z,99.90
2019-03-29T18:05:19.604Z,99.90
2019-03-29T18:07:50.384Z,99.90
2019-03-29T18:10:24.607Z,99.90
2019-03-29T18:13:04.795Z,99.90
2019-03-29T18:15:45.218Z,99.90
2019-03-29T18:18:15.500Z,99.90
2019-03-29T18:21:05.874Z,99.90
2019-03-29T18:23:45.534Z,99.90
2019-03-29T18:26:18.399Z,99.90
2019-03-29T18:28:50.806Z,99.90
2019-03-29T18:31:39.577Z,99.90
2019-03-29T18:34:09.041Z,99.90
2019-03-29T18:36:42.543Z,99.90
2019-03-29T18:39:13.486Z,99.90
2019-03-29T18:41:44.513Z,99.90
2019-03-29T18:44:34.631Z,99.90
2019-03-29T18:47:07.312Z,99.90
2019-03-29T18:49:38.146Z,99.90
2019-03-29T18:52:08.977Z,99.90
2019-03-29T18:55:04.681Z,99.90
2019-03-29T18:57:36.155Z,99.90
2019-03-29T19:00:14.772Z,99.90
2019-03-29T19:03:16.016Z,99.90
2019-03-29T19:05:45.313Z,99.90
2019-03-29T19:08:22.465Z,99.90
2019-03-29T19:11:02.781Z,99.90
2019-03-29T19:13:44.718Z,99.90
2019-03-29T19:16:15.701Z,99.90
2019-03-29T19:18:46.652Z,99.90
2019-03-29T19:21:26.120Z,99.90
2019-03-29T19:24:13.644Z,99.90
2019-03-29T19:26:55.350Z,99.90
2019-03-29T19:29:29.167Z,99.90
2019-03-29T19:32:00.251Z,99.90
2019-03-29T19:34:40.143Z,99.90
2019-03-29T19:37:22.057Z,99.90
2019-03-29T19:39:57.280Z,99.90
2019-03-29T19:42:31.148Z,99.90
2019-03-29T19:45:02.736Z,99.90
2019-03-29T19:47:36.775Z,99.90
2019-03-29T19:50:10.108Z,99.90
2019-03-29T19:52:44.054Z,99.90
2019-03-29T19:55:18.892Z,99.90
2019-03-29T19:57:53.994Z,99.90
2019-03-29T20:00:43.297Z,99.90
2019-03-29T20:03:18.960Z,99.90
2019-03-29T20:05:49.894Z,99.90
2019-03-29T20:08:21.084Z,99.90
2019-03-29T20:11:11.891Z,99.90
2019-03-29T20:13:46.349Z,99.90
2019-03-29T20:16:26.008Z,99.90
2019-03-29T20:19:01.083Z,99.90
2019-03-29T20:21:32.994Z,99.90
2019-03-29T20:24:05.115Z,99.90
2019-03-29T20:26:43.585Z,99.90
2019-03-29T20:29:14.531Z,99.90
2019-03-29T20:31:52.315Z,99.90
2019-03-29T20:34:23.386Z,99.90
2019-03-29T20:37:15.607Z,99.90
2019-03-29T20:40:01.491Z,99.90
2019-03-29T20:42:25.201Z,99.90
2019-03-29T20:45:10.559Z,99.90
2019-03-29T20:47:44.977Z,99.90
2019-03-29T20:50:20.524Z,99.90
2019-03-29T20:52:55.551Z,99.90
2019-03-29T20:55:28.627Z,99.90
2019-03-29T20:58:04.193Z,99.90
2019-03-29T21:00:52.430Z,99.90
2019-03-29T21:03:34.748Z,99.90
2019-03-29T21:06:16.074Z,99.90
2019-03-29T21:09:07.642Z,99.90
2019-03-29T21:11:38.664Z,99.90
2019-03-29T21:14:31.515Z,99.90
2019-03-29T21:17:23.860Z,99.90
2019-03-29T21:19:59.483Z,99.90
2019-03-29T21:22:48.582Z,99.90
2019-03-29T21:25:21.560Z,99.90
2019-03-29T21:28:05.134Z,99.90
2019-03-29T21:30:36.705Z,99.90
2019-03-29T21:33:07.451Z,99.90
2019-03-29T21:35:59.214Z,99.90
2019-03-29T21:39:02.485Z,99.90
2019-03-29T21:41:32.892Z,99.90
2019-03-29T21:44:26.077Z,99.90
2019-03-29T21:47:22.291Z,99.90
2019-03-29T21:49:56.444Z,99.90
2019-03-29T21:52:48.272Z,99.90
2019-03-29T21:56:11.858Z,99.90
2019-03-29T21:57:57.145Z,99.90
2019-03-29T22:00:28.219Z,99.90
2019-03-29T22:03:24.918Z,99.90
2019-03-29T22:05:58.835Z,99.90
2019-03-29T22:08:40.106Z,99.90
2019-03-29T22:11:06.866Z,99.90
2019-03-29T22:14:04.666Z,99.90
2019-03-29T22:16:46.435Z,99.90
2019-03-29T22:19:24.786Z,99.90
2019-03-29T22:22:27.981Z,99.90
2019-03-29T22:25:09.559Z,99.90
2019-03-29T22:27:43.332Z,99.90
2019-03-29T22:30:18.487Z,99.90
2019-03-29T22:33:26.046Z,99.90
2019-03-29T22:36:04.243Z,99.90
2019-03-29T22:38:37.378Z,99.90
2019-03-29T22:41:35.858Z,99.90
2019-03-29T22:44:09.003Z,99.90
2019-03-29T23:12:10.409Z,99.90
2019-03-29T23:14:15.496Z,99.90
2019-03-29T23:16:59.446Z,99.90
2019-03-29T23:19:50.434Z,99.90
2019-03-29T23:22:25.559Z,99.90
2019-03-29T23:25:13.653Z,99.90
2019-03-29T23:28:22.660Z,99.90
2019-03-29T23:30:39.344Z,99.90
2019-03-29T23:33:12.433Z,99.90
2019-03-29T23:35:56.660Z,99.90
2019-03-29T23:38:19.581Z,99.90
2019-03-29T23:40:59.553Z,99.90
2019-03-29T23:43:34.519Z,99.90
2019-03-29T23:46:20.819Z,99.90
2019-03-29T23:48:51.080Z,99.90
2019-03-29T23:51:45.205Z,99.90
2019-03-29T23:54:17.629Z,99.90
2019-03-29T23:57:22.338Z,99.90
2019-03-29T23:59:47.981Z,99.90
