createdAt,value
2017-04-15T00:00:44.376Z,0
2017-04-15T00:01:44.326Z,0
2017-04-15T00:02:44.213Z,0
2017-04-15T00:03:44.123Z,0
2017-04-15T00:04:43.966Z,0
2017-04-15T00:05:44.223Z,0
2017-04-15T00:06:44.249Z,0
2017-04-15T00:07:43.901Z,0
2017-04-15T00:08:44.174Z,0
2017-04-15T00:09:43.853Z,0
2017-04-15T00:10:43.822Z,0
2017-04-15T00:11:43.811Z,0
2017-04-15T00:12:44.083Z,0
2017-04-15T00:13:43.776Z,0
2017-04-15T00:14:43.922Z,0
2017-04-15T00:15:44.152Z,0
2017-04-15T00:16:44.083Z,0
2017-04-15T00:17:44.442Z,0
2017-04-15T00:18:43.663Z,0
2017-04-15T00:19:43.664Z,0
2017-04-15T00:20:43.933Z,0
2017-04-15T00:21:43.606Z,0
2017-04-15T00:22:43.574Z,0
2017-04-15T00:23:43.566Z,0
2017-04-15T00:24:43.548Z,0
2017-04-15T00:25:43.265Z,0
2017-04-15T00:26:43.194Z,0
2017-04-15T00:27:43.470Z,0
2017-04-15T00:28:43.762Z,0
2017-04-15T00:29:43.135Z,0
2017-04-15T00:30:43.412Z,0
2017-04-15T00:31:43.703Z,0
2017-04-15T00:32:43.662Z,0
2017-04-15T00:33:43.653Z,0
2017-04-15T00:34:43.647Z,0
2017-04-15T00:35:43.604Z,0
2017-04-15T00:36:42.988Z,0
2017-04-15T00:37:43.265Z,0
2017-04-15T00:38:43.243Z,0
2017-04-15T00:39:43.266Z,0
2017-04-15T00:40:43.491Z,0
2017-04-15T00:41:43.473Z,0
2017-04-15T00:42:43.454Z,0
2017-04-15T00:43:42.930Z,0
2017-04-15T00:44:43.472Z,0
2017-04-15T00:45:43.105Z,0
2017-04-15T00:46:43.217Z,0
2017-04-15T00:47:43.384Z,0
2017-04-15T00:48:43.044Z,0
2017-04-15T00:49:43.016Z,0
2017-04-15T00:50:43.286Z,0
2017-04-15T00:51:43.272Z,0
2017-04-15T00:52:43.257Z,0
2017-04-15T00:53:43.273Z,0
2017-04-15T00:54:43.222Z,0
2017-04-15T00:55:43.014Z,0
2017-04-15T00:56:42.552Z,0
2017-04-15T00:57:43.153Z,0
2017-04-15T00:58:43.224Z,0
2017-04-15T00:59:43.093Z,0
2017-04-15T01:00:42.464Z,0
2017-04-15T01:01:43.053Z,0
2017-04-15T01:02:43.053Z,0
2017-04-15T01:03:43.014Z,0
2017-04-15T01:04:43.014Z,0
2017-04-15T01:05:42.964Z,0
2017-04-15T01:06:42.653Z,0
2017-04-15T01:07:42.643Z,0
2017-04-15T01:08:42.603Z,0
2017-04-15T01:09:42.277Z,0
2017-04-15T01:10:42.564Z,0
2017-04-15T01:11:42.552Z,0
2017-04-15T01:12:42.524Z,0
2017-04-15T01:13:42.502Z,0
2017-04-15T01:14:42.173Z,0
2017-04-15T01:15:42.471Z,0
2017-04-15T01:16:42.432Z,0
2017-04-15T01:17:42.470Z,0
2017-04-15T01:18:42.400Z,0
2017-04-15T01:19:42.433Z,0
2017-04-15T01:20:42.045Z,0
2017-04-15T01:21:42.668Z,0
2017-04-15T01:22:42.797Z,0
2017-04-15T01:23:42.596Z,0
2017-04-15T01:24:41.962Z,0
2017-04-15T01:25:42.251Z,0
2017-04-15T01:26:42.232Z,0
2017-04-15T01:27:42.001Z,0
2017-04-15T01:28:42.185Z,0
2017-04-15T01:29:42.535Z,0
2017-04-15T01:30:42.448Z,0
2017-04-15T01:31:42.483Z,0
2017-04-15T01:32:42.413Z,0
2017-04-15T01:33:42.084Z,0
2017-04-15T01:34:42.053Z,0
2017-04-15T01:35:42.036Z,0
2017-04-15T01:36:42.349Z,0
2017-04-15T01:37:42.012Z,0
2017-04-15T01:38:42.352Z,0
2017-04-15T01:39:42.313Z,0
2017-04-15T01:40:41.940Z,0
2017-04-15T01:41:41.935Z,0
2017-04-15T01:42:41.576Z,0
2017-04-15T01:43:42.181Z,0
2017-04-15T01:44:42.183Z,0
2017-04-15T01:45:42.142Z,0
2017-04-15T01:46:41.552Z,0
2017-04-15T01:47:41.534Z,0
2017-04-15T01:48:41.466Z,0
2017-04-15T01:49:42.102Z,0
2017-04-15T01:50:41.156Z,0
2017-04-15T01:51:42.062Z,0
2017-04-15T01:52:41.731Z,0
2017-04-15T01:53:41.722Z,0
2017-04-15T01:54:41.681Z,0
2017-04-15T01:55:41.712Z,0
2017-04-15T01:56:41.585Z,0
2017-04-15T01:57:41.303Z,0
2017-04-15T01:58:41.972Z,0
2017-04-15T01:59:41.604Z,0
2017-04-15T02:00:41.194Z,0
2017-04-15T02:01:41.495Z,0
2017-04-15T02:02:41.530Z,0
2017-04-15T02:03:41.134Z,0
2017-04-15T02:04:41.421Z,0
2017-04-15T02:05:41.708Z,0
2017-04-15T02:06:41.383Z,0
2017-04-15T02:07:41.236Z,0
2017-04-15T02:08:41.732Z,0
2017-04-15T02:09:41.005Z,0
2017-04-15T02:10:41.304Z,0
2017-04-15T02:11:40.661Z,0
2017-04-15T02:12:41.732Z,0
2017-04-15T02:13:41.238Z,0
2017-04-15T02:14:41.223Z,0
2017-04-15T02:15:41.236Z,0
2017-04-15T02:16:41.182Z,0
2017-04-15T02:17:41.226Z,0
2017-04-15T02:18:41.431Z,0
2017-04-15T02:19:40.804Z,0
2017-04-15T02:20:41.169Z,0
2017-04-15T02:21:41.381Z,0
2017-04-15T02:22:41.089Z,0
2017-04-15T02:23:41.020Z,0
2017-04-15T02:24:41.009Z,0
2017-04-15T02:25:41.303Z,0
2017-04-15T02:26:40.965Z,0
2017-04-15T02:27:41.024Z,0
2017-04-15T02:28:40.915Z,0
2017-04-15T02:29:40.914Z,0
2017-04-15T02:30:41.281Z,0
2017-04-15T02:31:41.171Z,0
2017-04-15T02:32:40.540Z,0
2017-04-15T02:33:40.811Z,0
2017-04-15T02:34:41.108Z,0
2017-04-15T02:35:40.517Z,0
2017-04-15T02:36:40.441Z,0
2017-04-15T02:37:41.064Z,0
2017-04-15T02:38:41.031Z,0
2017-04-15T02:39:40.999Z,0
2017-04-15T02:40:40.060Z,0
2017-04-15T02:41:40.661Z,0
2017-04-15T02:42:40.952Z,0
2017-04-15T02:43:40.608Z,0
2017-04-15T02:44:40.282Z,0
2017-04-15T02:45:40.977Z,0
2017-04-15T02:46:40.853Z,0
2017-04-15T02:47:40.534Z,0
2017-04-15T02:48:40.522Z,0
2017-04-15T02:49:40.181Z,0
2017-04-15T02:50:39.851Z,0
2017-04-15T02:51:40.177Z,0
2017-04-15T02:52:40.103Z,0
2017-04-15T02:53:40.803Z,0
2017-04-15T02:54:40.371Z,0
2017-04-15T02:55:40.725Z,0
2017-04-15T02:56:40.350Z,0
2017-04-15T02:57:40.349Z,0
2017-04-15T02:58:40.604Z,0
2017-04-15T02:59:40.273Z,0
2017-04-15T03:00:40.569Z,0
2017-04-15T03:01:40.350Z,0
2017-04-15T03:02:40.536Z,0
2017-04-15T03:03:39.882Z,0
2017-04-15T03:04:40.172Z,0
2017-04-15T03:05:40.142Z,0
2017-04-15T03:06:39.514Z,0
2017-04-15T03:07:39.793Z,0
2017-04-15T03:08:40.094Z,0
2017-04-15T03:09:39.793Z,0
2017-04-15T03:10:40.031Z,0
2017-04-15T03:11:40.141Z,0
2017-04-15T03:12:39.673Z,0
2017-04-15T03:13:39.979Z,0
2017-04-15T03:14:39.654Z,0
2017-04-15T03:15:39.321Z,0
2017-04-15T03:16:39.601Z,0
2017-04-15T03:17:39.899Z,0
2017-04-15T03:18:39.862Z,0
2017-04-15T03:19:39.842Z,0
2017-04-15T03:20:40.138Z,0
2017-04-15T03:21:39.801Z,0
2017-04-15T03:22:40.094Z,0
2017-04-15T03:23:39.773Z,0
2017-04-15T03:24:39.755Z,0
2017-04-15T03:25:39.731Z,0
2017-04-15T03:26:39.996Z,0
2017-04-15T03:27:39.983Z,0
2017-04-15T03:28:39.721Z,0
2017-04-15T03:29:39.429Z,0
2017-04-15T03:30:39.334Z,0
2017-04-15T03:31:39.909Z,0
2017-04-15T03:32:39.892Z,0
2017-04-15T03:33:39.293Z,0
2017-04-15T03:34:39.844Z,0
2017-04-15T03:35:39.832Z,0
2017-04-15T03:36:39.788Z,0
2017-04-15T03:37:39.512Z,0
2017-04-15T03:38:39.752Z,0
2017-04-15T03:39:39.727Z,0
2017-04-15T03:40:39.466Z,0
2017-04-15T03:41:39.494Z,0
2017-04-15T03:42:39.696Z,0
2017-04-15T03:43:39.026Z,0
2017-04-15T03:44:39.315Z,0
2017-04-15T03:45:39.378Z,0
2017-04-15T03:46:38.663Z,0
2017-04-15T03:47:38.967Z,0
2017-04-15T03:48:38.944Z,0
2017-04-15T03:49:39.528Z,0
2017-04-15T03:50:39.283Z,0
2017-04-15T03:51:39.477Z,0
2017-04-15T03:52:38.853Z,0
2017-04-15T03:53:39.143Z,0
2017-04-15T03:54:39.165Z,0
2017-04-15T03:55:38.475Z,0
2017-04-15T03:56:39.372Z,0
2017-04-15T03:57:39.347Z,0
2017-04-15T03:58:39.334Z,0
2017-04-15T03:59:39.314Z,0
2017-04-15T04:00:39.071Z,0
2017-04-15T04:01:39.265Z,0
2017-04-15T04:02:39.023Z,0
2017-04-15T04:03:38.644Z,0
2017-04-15T04:04:38.904Z,0
2017-04-15T04:05:38.581Z,0
2017-04-15T04:06:38.863Z,0
2017-04-15T04:07:38.853Z,0
2017-04-15T04:08:38.514Z,0
2017-04-15T04:09:38.494Z,0
2017-04-15T04:10:38.804Z,0
2017-04-15T04:11:39.068Z,4
2017-04-15T04:12:38.433Z,4
2017-04-15T04:13:38.729Z,4
2017-04-15T04:14:38.704Z,0
2017-04-15T04:15:38.680Z,4
2017-04-15T04:16:38.962Z,4
2017-04-15T04:17:38.643Z,4
2017-04-15T04:18:38.293Z,4
2017-04-15T04:19:38.590Z,4
2017-04-15T04:20:38.882Z,4
2017-04-15T04:21:38.862Z,8
2017-04-15T04:22:38.231Z,4
2017-04-15T04:23:38.195Z,8
2017-04-15T04:24:38.799Z,12
2017-04-15T04:25:38.459Z,12
2017-04-15T04:26:38.763Z,12
2017-04-15T04:27:38.743Z,8
2017-04-15T04:28:38.114Z,12
2017-04-15T04:29:38.685Z,12
2017-04-15T04:30:38.673Z,12
2017-04-15T04:31:38.644Z,16
2017-04-15T04:32:38.619Z,16
2017-04-15T04:33:38.612Z,16
2017-04-15T04:34:38.287Z,16
2017-04-15T04:35:38.554Z,16
2017-04-15T04:36:38.224Z,20
2017-04-15T04:37:38.343Z,20
2017-04-15T04:38:38.239Z,24
2017-04-15T04:39:38.504Z,24
2017-04-15T04:40:38.154Z,28
2017-04-15T04:41:38.430Z,32
2017-04-15T04:42:38.403Z,32
2017-04-15T04:43:38.131Z,36
2017-04-15T04:44:38.353Z,44
2017-04-15T04:45:38.034Z,48
2017-04-15T04:46:38.082Z,60
2017-04-15T04:47:37.593Z,56
2017-04-15T04:48:37.674Z,60
2017-04-15T04:49:37.953Z,72
2017-04-15T04:50:37.929Z,92
2017-04-15T04:51:38.223Z,108
2017-04-15T04:52:37.892Z,112
2017-04-15T04:53:38.193Z,120
2017-04-15T04:54:38.157Z,116
2017-04-15T04:55:38.134Z,116
2017-04-15T04:56:37.826Z,112
2017-04-15T04:57:38.094Z,112
2017-04-15T04:58:37.762Z,120
2017-04-15T04:59:37.745Z,136
2017-04-15T05:00:37.734Z,148
2017-04-15T05:01:38.021Z,172
2017-04-15T05:02:37.683Z,184
2017-04-15T05:03:37.553Z,172
2017-04-15T05:04:37.671Z,160
2017-04-15T05:05:37.615Z,156
2017-04-15T05:06:37.593Z,152
2017-04-15T05:07:37.381Z,140
2017-04-15T05:08:36.963Z,156
2017-04-15T05:09:37.551Z,184
2017-04-15T05:10:37.825Z,192
2017-04-15T05:11:37.494Z,204
2017-04-15T05:12:37.467Z,220
2017-04-15T05:13:37.547Z,256
2017-04-15T05:14:37.423Z,260
2017-04-15T05:15:37.402Z,252
2017-04-15T05:16:37.389Z,276
2017-04-15T05:17:37.673Z,264
2017-04-15T05:18:37.120Z,284
2017-04-15T05:19:37.643Z,328
2017-04-15T05:20:37.293Z,324
2017-04-15T05:21:37.290Z,336
2017-04-15T05:22:36.635Z,332
2017-04-15T05:23:37.562Z,332
2017-04-15T05:24:37.224Z,336
2017-04-15T05:25:37.195Z,332
2017-04-15T05:26:36.872Z,344
2017-04-15T05:27:37.164Z,264
2017-04-15T05:28:37.443Z,296
2017-04-15T05:29:37.487Z,308
2017-04-15T05:30:37.403Z,364
2017-04-15T05:31:37.062Z,372
2017-04-15T05:32:36.750Z,360
2017-04-15T05:33:37.023Z,424
2017-04-15T05:34:37.002Z,440
2017-04-15T05:35:37.409Z,444
2017-04-15T05:36:37.273Z,432
2017-04-15T05:37:36.963Z,444
2017-04-15T05:38:36.630Z,428
2017-04-15T05:39:37.260Z,392
2017-04-15T05:40:37.189Z,436
2017-04-15T05:41:36.567Z,396
2017-04-15T05:42:37.159Z,412
2017-04-15T05:43:36.812Z,408
2017-04-15T05:44:36.783Z,392
2017-04-15T05:45:37.263Z,376
2017-04-15T05:46:36.445Z,412
2017-04-15T05:47:36.816Z,552
2017-04-15T05:48:36.712Z,628
2017-04-15T05:49:36.672Z,556
2017-04-15T05:50:36.674Z,520
2017-04-15T05:51:37.015Z,408
2017-04-15T05:52:36.623Z,388
2017-04-15T05:53:36.595Z,484
2017-04-15T05:54:36.568Z,520
2017-04-15T05:55:36.244Z,532
2017-04-15T05:56:36.275Z,492
2017-04-15T05:57:36.537Z,632
2017-04-15T05:58:36.967Z,656
2017-04-15T05:59:36.502Z,584
2017-04-15T06:00:36.772Z,528
2017-04-15T06:01:36.422Z,460
2017-04-15T06:02:36.857Z,368
2017-04-15T06:03:36.394Z,432
2017-04-15T06:04:36.714Z,476
2017-04-15T06:05:36.343Z,572
2017-04-15T06:06:36.384Z,504
2017-04-15T06:07:36.321Z,448
2017-04-15T06:08:36.455Z,476
2017-04-15T06:09:36.792Z,480
2017-04-15T06:10:36.336Z,540
2017-04-15T06:11:36.225Z,592
2017-04-15T06:12:36.213Z,536
2017-04-15T06:13:36.505Z,476
2017-04-15T06:14:36.447Z,488
2017-04-15T06:15:36.484Z,472
2017-04-15T06:16:36.492Z,624
2017-04-15T06:17:36.148Z,632
2017-04-15T06:18:36.175Z,620
2017-04-15T06:19:36.142Z,624
2017-04-15T06:20:36.103Z,664
2017-04-15T06:21:36.323Z,696
2017-04-15T06:22:36.401Z,816
2017-04-15T06:23:36.276Z,668
2017-04-15T06:24:35.957Z,668
2017-04-15T06:25:35.872Z,800
2017-04-15T06:26:35.952Z,1052
2017-04-15T06:27:36.194Z,1200
2017-04-15T06:28:36.263Z,932
2017-04-15T06:29:36.233Z,624
2017-04-15T06:30:36.119Z,468
2017-04-15T06:31:35.173Z,452
2017-04-15T06:32:36.206Z,532
2017-04-15T06:33:35.529Z,664
2017-04-15T06:34:35.815Z,832
2017-04-15T06:35:35.737Z,816
2017-04-15T06:36:35.996Z,828
2017-04-15T06:37:35.728Z,680
2017-04-15T06:38:35.719Z,584
2017-04-15T06:39:35.324Z,472
2017-04-15T06:40:35.726Z,380
2017-04-15T06:41:35.411Z,444
2017-04-15T06:42:35.881Z,516
2017-04-15T06:43:35.894Z,552
2017-04-15T06:44:35.503Z,648
2017-04-15T06:45:35.928Z,720
2017-04-15T06:46:35.786Z,720
2017-04-15T06:47:35.875Z,748
2017-04-15T06:48:35.869Z,844
2017-04-15T06:49:35.463Z,908
2017-04-15T06:50:35.834Z,992
2017-04-15T06:51:35.792Z,1040
2017-04-15T06:52:35.431Z,1012
2017-04-15T06:53:35.704Z,768
2017-04-15T06:54:35.325Z,840
2017-04-15T06:55:35.615Z,780
2017-04-15T06:56:35.385Z,704
2017-04-15T06:57:35.280Z,720
2017-04-15T06:58:35.230Z,696
2017-04-15T06:59:35.597Z,824
2017-04-15T07:00:34.887Z,856
2017-04-15T07:01:35.311Z,924
2017-04-15T07:02:35.199Z,868
2017-04-15T07:03:35.192Z,948
2017-04-15T07:04:35.532Z,1008
2017-04-15T07:05:35.093Z,1056
2017-04-15T07:06:35.073Z,1004
2017-04-15T07:07:35.459Z,992
2017-04-15T07:08:35.118Z,800
2017-04-15T07:09:34.692Z,828
2017-04-15T07:10:35.385Z,804
2017-04-15T07:11:35.102Z,868
2017-04-15T07:12:35.004Z,996
2017-04-15T07:13:35.193Z,896
2017-04-15T07:14:35.068Z,828
2017-04-15T07:15:35.332Z,836
2017-04-15T07:16:35.022Z,972
2017-04-15T07:17:34.849Z,996
2017-04-15T07:18:35.261Z,1108
2017-04-15T07:19:34.913Z,1024
2017-04-15T07:20:34.862Z,1272
2017-04-15T07:21:34.435Z,1508
2017-04-15T07:22:34.702Z,1164
2017-04-15T07:23:35.106Z,1248
2017-04-15T07:24:34.992Z,1368
2017-04-15T07:25:35.013Z,1304
2017-04-15T07:26:34.633Z,1212
2017-04-15T07:27:34.952Z,1232
2017-04-15T07:28:34.461Z,992
2017-04-15T07:29:34.564Z,840
2017-04-15T07:30:34.575Z,804
2017-04-15T07:31:34.239Z,780
2017-04-15T07:32:34.525Z,900
2017-04-15T07:33:34.504Z,916
2017-04-15T07:34:34.793Z,704
2017-04-15T07:35:34.153Z,504
2017-04-15T07:36:34.113Z,600
2017-04-15T07:37:34.734Z,636
2017-04-15T07:38:34.184Z,748
2017-04-15T07:39:34.066Z,836
2017-04-15T07:40:34.654Z,936
2017-04-15T07:41:34.041Z,1036
2017-04-15T07:42:34.613Z,1536
2017-04-15T07:43:34.002Z,2036
2017-04-15T07:44:34.384Z,1616
2017-04-15T07:45:34.724Z,1028
2017-04-15T07:46:34.254Z,972
2017-04-15T07:47:33.893Z,1160
2017-04-15T07:48:34.292Z,1196
2017-04-15T07:49:34.464Z,868
2017-04-15T07:50:34.250Z,612
2017-04-15T07:51:34.411Z,608
2017-04-15T07:52:34.402Z,816
2017-04-15T07:53:33.765Z,1096
2017-04-15T07:54:34.351Z,1448
2017-04-15T07:55:34.042Z,2152
2017-04-15T07:56:33.401Z,2888
2017-04-15T07:57:33.708Z,3016
2017-04-15T07:58:34.292Z,4784
2017-04-15T07:59:33.955Z,6304
2017-04-15T08:00:33.972Z,6460
2017-04-15T08:01:34.212Z,5604
2017-04-15T08:02:33.882Z,5172
2017-04-15T08:03:34.272Z,5868
2017-04-15T08:04:33.873Z,4236
2017-04-15T08:05:33.847Z,4212
2017-04-15T08:06:34.123Z,4808
2017-04-15T08:07:34.113Z,4420
2017-04-15T08:08:33.827Z,4772
2017-04-15T08:09:34.073Z,4852
2017-04-15T08:10:34.039Z,4732
2017-04-15T08:11:33.733Z,3856
2017-04-15T08:12:33.379Z,3664
2017-04-15T08:13:33.725Z,3868
2017-04-15T08:14:33.672Z,3724
2017-04-15T08:15:33.652Z,3548
2017-04-15T08:16:33.613Z,3584
2017-04-15T08:17:33.892Z,3352
2017-04-15T08:18:34.004Z,3360
2017-04-15T08:19:33.862Z,3044
2017-04-15T08:20:33.840Z,3052
2017-04-15T08:21:33.827Z,2888
2017-04-15T08:22:33.813Z,3076
2017-04-15T08:23:33.515Z,2848
2017-04-15T08:24:33.453Z,2716
2017-04-15T08:25:33.744Z,2924
2017-04-15T08:26:33.725Z,3276
2017-04-15T08:27:33.716Z,3216
2017-04-15T08:28:33.362Z,2924
2017-04-15T08:29:33.046Z,2468
2017-04-15T08:30:33.323Z,2240
2017-04-15T08:31:33.635Z,2196
2017-04-15T08:32:33.601Z,2476
2017-04-15T08:33:33.305Z,2460
2017-04-15T08:34:33.779Z,2396
2017-04-15T08:35:33.285Z,2180
2017-04-15T08:36:33.212Z,2200
2017-04-15T08:37:33.505Z,2960
2017-04-15T08:38:33.192Z,3048
2017-04-15T08:39:33.462Z,2856
2017-04-15T08:40:33.451Z,3412
2017-04-15T08:41:33.423Z,3192
2017-04-15T08:42:33.251Z,3276
2017-04-15T08:43:33.190Z,3744
2017-04-15T08:44:33.378Z,3732
2017-04-15T08:45:33.041Z,4164
2017-04-15T08:46:32.702Z,4936
2017-04-15T08:47:32.991Z,6308
2017-04-15T08:48:33.282Z,6852
2017-04-15T08:49:32.963Z,6980
2017-04-15T08:50:33.037Z,6256
2017-04-15T08:51:32.632Z,5308
2017-04-15T08:52:32.912Z,5384
2017-04-15T08:53:32.893Z,6496
2017-04-15T08:54:32.562Z,9008
2017-04-15T08:55:32.860Z,11032
2017-04-15T08:56:33.135Z,8540
2017-04-15T08:57:33.111Z,9028
2017-04-15T08:58:32.822Z,6480
2017-04-15T08:59:33.102Z,9124
2017-04-15T09:00:32.844Z,9204
2017-04-15T09:01:32.422Z,9712
2017-04-15T09:02:33.031Z,8000
2017-04-15T09:03:32.713Z,7744
2017-04-15T09:04:32.997Z,8868
2017-04-15T09:05:32.663Z,6484
2017-04-15T09:06:33.013Z,5804
2017-04-15T09:07:32.623Z,5244
2017-04-15T09:08:32.915Z,5380
2017-04-15T09:09:32.603Z,4796
2017-04-15T09:10:32.883Z,3944
2017-04-15T09:11:32.551Z,3884
2017-04-15T09:12:32.853Z,4088
2017-04-15T09:13:32.634Z,4044
2017-04-15T09:14:32.504Z,4016
2017-04-15T09:15:32.971Z,3532
2017-04-15T09:16:32.465Z,3444
2017-04-15T09:17:32.441Z,2984
2017-04-15T09:18:32.740Z,2812
2017-04-15T09:19:32.713Z,2820
2017-04-15T09:20:32.713Z,2580
2017-04-15T09:21:32.077Z,2504
2017-04-15T09:22:32.355Z,2760
2017-04-15T09:23:32.747Z,2896
2017-04-15T09:24:32.615Z,3240
2017-04-15T09:25:32.301Z,3504
2017-04-15T09:26:31.655Z,3296
2017-04-15T09:27:32.569Z,2916
2017-04-15T09:28:32.242Z,2820
2017-04-15T09:29:32.211Z,3040
2017-04-15T09:30:32.196Z,3160
2017-04-15T09:31:31.877Z,3212
2017-04-15T09:32:31.913Z,3388
2017-04-15T09:33:32.137Z,3616
2017-04-15T09:34:31.613Z,3260
2017-04-15T09:35:32.110Z,2984
2017-04-15T09:36:32.082Z,2708
2017-04-15T09:37:31.782Z,2644
2017-04-15T09:38:32.062Z,2652
2017-04-15T09:39:32.361Z,2688
2017-04-15T09:40:31.761Z,3124
2017-04-15T09:41:32.061Z,3136
2017-04-15T09:42:31.972Z,3172
2017-04-15T09:43:31.736Z,3284
2017-04-15T09:44:31.931Z,3692
2017-04-15T09:45:31.934Z,3824
2017-04-15T09:46:31.611Z,3164
2017-04-15T09:47:31.684Z,2600
2017-04-15T09:48:31.584Z,2572
2017-04-15T09:49:31.833Z,3360
2017-04-15T09:50:32.123Z,3364
2017-04-15T09:51:31.833Z,2688
2017-04-15T09:52:32.110Z,2360
2017-04-15T09:53:31.558Z,2088
2017-04-15T09:54:31.494Z,1904
2017-04-15T09:55:31.743Z,1832
2017-04-15T09:56:31.719Z,1876
2017-04-15T09:57:31.689Z,1856
2017-04-15T09:58:31.843Z,1864
2017-04-15T09:59:31.775Z,1808
2017-04-15T10:00:31.745Z,1540
2017-04-15T10:01:31.934Z,1348
2017-04-15T10:02:31.657Z,1252
2017-04-15T10:03:31.887Z,1232
2017-04-15T10:04:31.891Z,1128
2017-04-15T10:05:31.547Z,1052
2017-04-15T10:06:31.531Z,1012
2017-04-15T10:07:31.506Z,996
2017-04-15T10:08:31.796Z,1052
2017-04-15T10:09:31.527Z,1320
2017-04-15T10:10:31.770Z,1464
2017-04-15T10:11:31.465Z,1616
2017-04-15T10:12:31.720Z,1336
2017-04-15T10:13:31.699Z,1312
2017-04-15T10:14:31.436Z,1564
2017-04-15T10:15:31.397Z,1456
2017-04-15T10:16:31.041Z,1188
2017-04-15T10:17:31.325Z,1196
2017-04-15T10:18:31.718Z,1248
2017-04-15T10:19:31.590Z,1252
2017-04-15T10:20:31.571Z,1316
2017-04-15T10:21:31.552Z,1308
2017-04-15T10:22:31.722Z,1320
2017-04-15T10:23:31.520Z,1432
2017-04-15T10:24:31.489Z,1776
2017-04-15T10:25:31.152Z,1984
2017-04-15T10:26:31.464Z,1988
2017-04-15T10:27:31.428Z,1956
2017-04-15T10:28:31.428Z,1948
2017-04-15T10:29:31.402Z,1984
2017-04-15T10:30:31.386Z,2140
2017-04-15T10:31:31.362Z,2528
2017-04-15T10:32:31.353Z,3136
2017-04-15T10:33:31.335Z,3440
2017-04-15T10:34:31.307Z,3212
2017-04-15T10:35:31.293Z,2996
2017-04-15T10:36:31.255Z,3284
2017-04-15T10:37:31.235Z,3388
2017-04-15T10:38:30.919Z,3116
2017-04-15T10:39:30.600Z,2988
2017-04-15T10:40:31.180Z,3060
2017-04-15T10:41:30.554Z,3084
2017-04-15T10:42:30.838Z,3312
2017-04-15T10:43:30.838Z,3616
2017-04-15T10:44:31.119Z,3560
2017-04-15T10:45:30.773Z,3552
2017-04-15T10:46:31.084Z,3920
2017-04-15T10:47:31.296Z,4404
2017-04-15T10:48:31.015Z,4740
2017-04-15T10:49:31.005Z,5000
2017-04-15T10:50:30.672Z,5464
2017-04-15T10:51:30.974Z,6012
2017-04-15T10:52:30.958Z,6544
2017-04-15T10:53:30.623Z,6628
2017-04-15T10:54:30.611Z,6692
2017-04-15T10:55:30.282Z,6452
2017-04-15T10:56:30.601Z,5596
2017-04-15T10:57:30.571Z,4884
2017-04-15T10:58:30.242Z,4268
2017-04-15T10:59:30.216Z,3848
2017-04-15T11:00:30.521Z,3840
2017-04-15T11:01:30.805Z,3904
2017-04-15T11:02:30.560Z,4776
2017-04-15T11:03:30.745Z,5112
2017-04-15T11:04:30.742Z,5304
2017-04-15T11:05:30.711Z,5580
2017-04-15T11:06:30.703Z,5412
2017-04-15T11:07:30.385Z,5348
2017-04-15T11:08:30.374Z,5348
2017-04-15T11:09:30.335Z,5384
2017-04-15T11:10:30.031Z,4648
2017-04-15T11:11:29.672Z,4732
2017-04-15T11:12:30.273Z,4904
2017-04-15T11:13:30.384Z,5064
2017-04-15T11:14:29.994Z,4708
2017-04-15T11:15:30.023Z,4488
2017-04-15T11:16:30.524Z,4812
2017-04-15T11:17:29.874Z,5144
2017-04-15T11:18:30.482Z,5112
2017-04-15T11:19:30.172Z,4644
2017-04-15T11:20:30.571Z,3816
2017-04-15T11:21:30.413Z,3444
2017-04-15T11:22:30.394Z,3408
2017-04-15T11:23:30.105Z,3540
2017-04-15T11:24:30.052Z,3484
2017-04-15T11:25:30.033Z,3588
2017-04-15T11:26:29.772Z,4064
2017-04-15T11:27:30.312Z,3744
2017-04-15T11:28:30.251Z,3324
2017-04-15T11:29:30.284Z,2984
2017-04-15T11:30:29.985Z,2532
2017-04-15T11:31:29.963Z,2224
2017-04-15T11:32:30.210Z,1872
2017-04-15T11:33:29.893Z,1736
2017-04-15T11:34:29.346Z,1724
2017-04-15T11:35:30.172Z,1772
2017-04-15T11:36:30.147Z,1788
2017-04-15T11:37:30.163Z,1720
2017-04-15T11:38:29.502Z,1824
2017-04-15T11:39:29.778Z,2160
2017-04-15T11:40:29.763Z,2664
2017-04-15T11:41:30.055Z,3060
2017-04-15T11:42:29.785Z,3424
2017-04-15T11:43:29.713Z,3420
2017-04-15T11:44:29.991Z,3636
2017-04-15T11:45:29.993Z,4288
2017-04-15T11:46:29.646Z,5232
2017-04-15T11:47:29.671Z,6960
2017-04-15T11:48:29.656Z,10648
2017-04-15T11:49:29.901Z,9976
2017-04-15T11:50:29.262Z,10648
2017-04-15T11:51:29.561Z,10932
2017-04-15T11:52:29.252Z,10532
2017-04-15T11:53:29.981Z,10452
2017-04-15T11:54:29.194Z,11324
2017-04-15T11:55:29.802Z,14016
2017-04-15T11:56:29.176Z,13968
2017-04-15T11:57:29.173Z,10228
2017-04-15T11:58:29.540Z,12252
2017-04-15T11:59:29.720Z,9928
2017-04-15T12:00:29.692Z,10788
2017-04-15T12:01:29.573Z,10168
2017-04-15T12:02:29.674Z,10072
2017-04-15T12:03:29.654Z,9620
2017-04-15T12:04:29.628Z,8552
2017-04-15T12:05:29.612Z,8120
2017-04-15T12:06:29.277Z,8520
2017-04-15T12:07:29.573Z,7068
2017-04-15T12:08:29.731Z,6028
2017-04-15T12:09:28.965Z,5036
2017-04-15T12:10:29.548Z,4364
2017-04-15T12:11:29.526Z,3724
2017-04-15T12:12:29.592Z,3196
2017-04-15T12:13:29.486Z,2848
2017-04-15T12:14:29.574Z,2580
2017-04-15T12:15:29.161Z,2540
2017-04-15T12:16:29.225Z,2572
2017-04-15T12:17:29.394Z,2484
2017-04-15T12:18:29.345Z,2380
2017-04-15T12:19:29.108Z,2596
2017-04-15T12:20:29.505Z,3128
2017-04-15T12:21:28.743Z,3760
2017-04-15T12:22:29.035Z,5308
2017-04-15T12:23:29.292Z,6432
2017-04-15T12:24:28.979Z,7920
2017-04-15T12:25:29.251Z,7272
2017-04-15T12:26:28.713Z,7388
2017-04-15T12:27:29.255Z,7572
2017-04-15T12:28:28.292Z,8064
2017-04-15T12:29:29.216Z,7592
2017-04-15T12:30:29.213Z,7232
2017-04-15T12:31:29.187Z,7032
2017-04-15T12:32:28.867Z,7396
2017-04-15T12:33:28.515Z,8128
2017-04-15T12:34:29.142Z,7620
2017-04-15T12:35:29.107Z,8024
2017-04-15T12:36:28.874Z,9364
2017-04-15T12:37:29.075Z,9592
2017-04-15T12:38:29.045Z,9396
2017-04-15T12:39:28.413Z,9656
2017-04-15T12:40:29.043Z,10024
2017-04-15T12:41:28.715Z,9776
2017-04-15T12:42:29.114Z,9568
2017-04-15T12:43:29.194Z,9452
2017-04-15T12:44:29.017Z,8776
2017-04-15T12:45:28.008Z,8264
2017-04-15T12:46:28.953Z,7980
2017-04-15T12:47:28.571Z,7296
2017-04-15T12:48:28.988Z,6816
2017-04-15T12:49:28.564Z,6008
2017-04-15T12:50:28.524Z,5704
2017-04-15T12:51:28.524Z,5296
2017-04-15T12:52:28.522Z,4900
2017-04-15T12:53:28.193Z,4568
2017-04-15T12:54:28.273Z,4388
2017-04-15T12:55:28.443Z,4312
2017-04-15T12:56:28.177Z,4384
2017-04-15T12:57:28.773Z,4592
2017-04-15T12:58:28.703Z,4412
2017-04-15T12:59:28.961Z,4360
2017-04-15T13:00:28.362Z,4812
2017-04-15T13:01:28.402Z,5712
2017-04-15T13:02:28.650Z,6428
2017-04-15T13:03:28.634Z,6940
2017-04-15T13:04:28.743Z,7208
2017-04-15T13:05:28.591Z,8164
2017-04-15T13:06:28.684Z,8832
2017-04-15T13:07:28.711Z,8688
2017-04-15T13:08:28.555Z,7600
2017-04-15T13:09:28.215Z,7232
2017-04-15T13:10:28.573Z,7024
2017-04-15T13:11:28.539Z,6676
2017-04-15T13:12:28.572Z,6084
2017-04-15T13:13:28.557Z,5656
2017-04-15T13:14:28.511Z,5560
2017-04-15T13:15:28.546Z,5312
2017-04-15T13:16:28.197Z,5008
2017-04-15T13:17:28.373Z,4636
2017-04-15T13:18:28.104Z,4336
2017-04-15T13:19:28.427Z,4184
2017-04-15T13:20:28.034Z,4076
2017-04-15T13:21:27.725Z,4220
2017-04-15T13:22:28.058Z,4600
2017-04-15T13:23:28.462Z,5232
2017-04-15T13:24:28.324Z,5744
2017-04-15T13:25:27.995Z,5908
2017-04-15T13:26:28.265Z,5956
2017-04-15T13:27:28.242Z,5720
2017-04-15T13:28:27.904Z,5260
2017-04-15T13:29:28.212Z,4824
2017-04-15T13:30:27.892Z,4584
2017-04-15T13:31:28.221Z,4248
2017-04-15T13:32:27.830Z,3964
2017-04-15T13:33:28.192Z,3604
2017-04-15T13:34:28.140Z,3764
2017-04-15T13:35:28.086Z,3676
2017-04-15T13:36:27.751Z,3348
2017-04-15T13:37:28.085Z,3108
2017-04-15T13:38:27.846Z,3004
2017-04-15T13:39:28.167Z,2996
2017-04-15T13:40:27.835Z,3360
2017-04-15T13:41:27.685Z,3616
2017-04-15T13:42:27.660Z,4136
2017-04-15T13:43:27.365Z,4716
2017-04-15T13:44:27.957Z,5176
2017-04-15T13:45:27.992Z,5604
2017-04-15T13:46:27.589Z,6204
2017-04-15T13:47:27.554Z,6484
2017-04-15T13:48:27.594Z,6732
2017-04-15T13:49:27.924Z,6908
2017-04-15T13:50:27.846Z,6972
2017-04-15T13:51:27.835Z,6772