createdAt,value
2023-02-01T00:00:13.802Z,59.25
2023-02-01T00:03:20.658Z,58.15
2023-02-01T00:06:26.459Z,56.57
2023-02-01T00:09:30.563Z,56.01
2023-02-01T00:12:38.439Z,55.65
2023-02-01T00:15:42.583Z,56.27
2023-02-01T00:18:52.667Z,56.75
2023-02-01T00:21:58.613Z,58.18
2023-02-01T00:25:04.305Z,57.88
2023-02-01T00:28:08.590Z,56.76
2023-02-01T00:31:19.283Z,56.96
2023-02-01T00:34:49.461Z,57.78
2023-02-01T00:37:55.649Z,57.68
2023-02-01T00:41:07.848Z,57.77
2023-02-01T00:44:15.160Z,56.79
2023-02-01T00:47:21.650Z,56.51
2023-02-01T00:50:28.951Z,55.52
2023-02-01T00:53:36.333Z,54.94
2023-02-01T00:56:42.443Z,54.45
2023-02-01T00:59:48.356Z,55.90
2023-02-01T01:02:54.346Z,56.47
2023-02-01T01:06:00.200Z,56.90
2023-02-01T01:09:09.005Z,56.60
2023-02-01T01:12:15.082Z,57.04
2023-02-01T01:15:21.358Z,55.77
2023-02-01T01:18:27.350Z,57.71
2023-02-01T01:21:34.026Z,57.54
2023-02-01T01:24:39.978Z,56.77
2023-02-01T01:27:46.023Z,55.89
2023-02-01T01:30:52.086Z,53.24
2023-02-01T01:34:00.705Z,54.23
2023-02-01T01:37:07.870Z,56.66
2023-02-01T01:40:14.515Z,56.10
2023-02-01T01:43:22.796Z,55.89
2023-02-01T01:46:44.392Z,54.55
2023-02-01T01:49:51.163Z,54.54
2023-02-01T01:53:00.810Z,53.55
2023-02-01T01:56:05.186Z,52.40
2023-02-01T01:59:13.348Z,51.11
2023-02-01T02:02:19.551Z,50.39
2023-02-01T02:05:26.768Z,50.53
2023-02-01T02:08:32.776Z,49.83
2023-02-01T02:11:38.556Z,51.40
2023-02-01T02:14:44.616Z,48.76
2023-02-01T02:18:29.222Z,49.71
2023-02-01T02:21:38.531Z,49.57
2023-02-01T02:24:56.436Z,47.87
2023-02-01T02:28:55.825Z,48.03
2023-02-01T02:32:32.051Z,48.24
2023-02-01T02:36:01.854Z,49.44
2023-02-01T02:39:10.267Z,48.59
2023-02-01T02:43:05.093Z,49.15
2023-02-01T02:46:57.906Z,47.14
2023-02-01T02:50:29.970Z,47.12
2023-02-01T02:54:12.914Z,46.68
2023-02-01T02:57:43.173Z,47.37
2023-02-01T03:01:09.040Z,47.13
2023-02-01T03:04:19.302Z,48.03
2023-02-01T03:08:04.928Z,49.14
2023-02-01T03:11:14.269Z,51.89
2023-02-01T03:14:23.897Z,50.33
2023-02-01T03:17:37.536Z,49.78
2023-02-01T03:20:46.883Z,49.98
2023-02-01T03:23:53.271Z,48.61
2023-02-01T03:27:07.318Z,48.55
2023-02-01T03:30:27.556Z,50.00
2023-02-01T03:33:35.485Z,49.80
2023-02-01T03:36:48.551Z,50.89
2023-02-01T03:40:09.326Z,49.23
2023-02-01T03:43:51.438Z,48.31
2023-02-01T03:47:02.395Z,47.56
2023-02-01T03:50:16.812Z,48.59
2023-02-01T03:53:28.742Z,47.99
2023-02-01T03:56:38.688Z,48.39
2023-02-01T03:59:49.009Z,46.73
2023-02-01T04:02:56.095Z,45.92
2023-02-01T04:06:02.154Z,46.87
2023-02-01T04:09:08.735Z,48.12
2023-02-01T04:12:14.888Z,49.88
2023-02-01T04:15:20.709Z,49.38
2023-02-01T04:18:26.615Z,49.11
2023-02-01T04:21:32.583Z,50.02
2023-02-01T04:24:38.543Z,49.91
2023-02-01T04:27:42.652Z,47.04
2023-02-01T04:30:50.558Z,46.54
2023-02-01T04:33:59.230Z,48.61
2023-02-01T04:37:05.532Z,48.65
2023-02-01T04:40:12.084Z,47.23
2023-02-01T04:43:19.535Z,48.48
2023-02-01T04:46:25.529Z,47.36
2023-02-01T04:49:31.236Z,47.56
2023-02-01T04:52:37.256Z,47.42
2023-02-01T04:55:43.822Z,48.55
2023-02-01T04:58:49.755Z,48.79
2023-02-01T05:01:55.181Z,49.67
2023-02-01T05:05:01.565Z,47.61
2023-02-01T05:08:08.623Z,48.15
2023-02-01T05:11:32.676Z,47.88
2023-02-01T05:14:38.943Z,47.18
2023-02-01T05:17:45.844Z,47.44
2023-02-01T05:20:51.967Z,48.55
2023-02-01T05:24:21.187Z,48.50
2023-02-01T05:27:28.390Z,49.37
2023-02-01T05:30:36.847Z,48.25
2023-02-01T05:33:42.570Z,49.53
2023-02-01T05:36:48.973Z,48.50
2023-02-01T05:39:54.885Z,47.91
2023-02-01T05:43:00.688Z,48.79
2023-02-01T05:46:06.262Z,47.78
2023-02-01T05:49:12.157Z,48.15
2023-02-01T05:52:21.110Z,46.99
2023-02-01T05:55:31.088Z,47.13
2023-02-01T05:58:37.839Z,46.13
2023-02-01T06:01:44.460Z,47.56
2023-02-01T06:04:50.245Z,48.09
2023-02-01T06:07:54.505Z,47.14
2023-02-01T06:11:06.786Z,46.42
2023-02-01T06:14:11.004Z,45.83
2023-02-01T06:17:20.259Z,46.46
2023-02-01T06:20:25.028Z,48.00
2023-02-01T06:23:33.288Z,46.31
2023-02-01T06:26:40.785Z,45.80
2023-02-01T06:29:46.619Z,46.93
2023-02-01T06:32:56.207Z,45.68
2023-02-01T06:36:05.612Z,45.70
2023-02-01T06:39:09.883Z,45.19
2023-02-01T06:42:17.664Z,45.57
2023-02-01T06:45:21.940Z,45.99
2023-02-01T06:48:29.478Z,47.46
2023-02-01T06:51:36.408Z,46.71
2023-02-01T06:54:42.344Z,46.25
2023-02-01T07:01:26.134Z,45.97
2023-02-01T07:04:30.375Z,46.36
2023-02-01T07:07:38.043Z,44.86
2023-02-01T07:10:43.684Z,45.11
2023-02-01T07:13:50.467Z,46.23
2023-02-01T07:16:54.635Z,45.53
2023-02-01T07:20:05.567Z,44.34
2023-02-01T07:23:15.035Z,46.72
2023-02-01T07:26:20.844Z,45.88
2023-02-01T07:29:26.832Z,46.05
2023-02-01T07:32:33.378Z,46.08
2023-02-01T07:35:39.350Z,47.00
2023-02-01T07:38:45.472Z,45.56
2023-02-01T07:41:51.005Z,45.51
2023-02-01T07:44:57.565Z,46.66
2023-02-01T07:48:03.184Z,46.46
2023-02-01T07:51:14.621Z,46.94
2023-02-01T07:54:19.035Z,46.58
2023-02-01T07:57:26.911Z,46.95
2023-02-01T08:04:16.554Z,46.95
2023-02-01T08:07:20.753Z,46.46
2023-02-01T08:10:29.088Z,46.86
2023-02-01T08:13:38.667Z,47.47
2023-02-01T08:16:44.427Z,47.16
2023-02-01T08:19:49.748Z,47.04
2023-02-01T08:23:04.756Z,47.17
2023-02-01T08:26:21.596Z,47.42
2023-02-01T08:29:27.455Z,47.24
2023-02-01T08:32:35.582Z,47.28
2023-02-01T08:35:44.124Z,46.85
2023-02-01T08:38:51.730Z,47.58
2023-02-01T08:42:15.639Z,47.69
2023-02-01T08:45:25.646Z,47.89
2023-02-01T08:48:31.437Z,48.00
2023-02-01T08:51:37.289Z,48.45
2023-02-01T08:54:43.901Z,48.68
2023-02-01T08:57:50.102Z,48.21
2023-02-01T09:00:56.453Z,48.64
2023-02-01T09:04:00.646Z,49.29
2023-02-01T09:07:07.892Z,50.26
2023-02-01T09:10:12.640Z,50.81
2023-02-01T09:13:20.139Z,50.40
2023-02-01T09:16:26.659Z,50.56
2023-02-01T09:19:34.782Z,51.09
2023-02-01T09:22:41.077Z,51.39
2023-02-01T09:25:47.496Z,51.59
2023-02-01T09:28:55.127Z,51.20
2023-02-01T09:32:04.289Z,51.25
2023-02-01T09:35:11.185Z,50.80
2023-02-01T09:38:17.475Z,51.51
2023-02-01T09:41:39.717Z,51.88
2023-02-01T09:45:19.974Z,52.52
2023-02-01T09:48:33.941Z,52.99
2023-02-01T09:51:45.903Z,52.25
2023-02-01T09:55:15.435Z,51.71
2023-02-01T09:58:38.107Z,52.01
2023-02-01T10:01:44.607Z,52.21
2023-02-01T10:04:51.473Z,51.29
2023-02-01T10:08:14.078Z,50.02
2023-02-01T10:11:32.551Z,49.87
2023-02-01T10:14:44.521Z,49.53
2023-02-01T10:18:26.883Z,50.44
2023-02-01T10:22:04.517Z,50.29
2023-02-01T10:25:38.963Z,49.77
2023-02-01T10:28:47.798Z,50.21
2023-02-01T10:31:55.043Z,49.98
2023-02-01T10:35:24.989Z,51.50
2023-02-01T10:38:34.250Z,51.23
2023-02-01T10:41:42.589Z,52.37
2023-02-01T10:44:50.080Z,52.44
2023-02-01T10:47:59.210Z,54.01
2023-02-01T10:51:24.799Z,53.56
2023-02-01T10:54:40.081Z,54.83
2023-02-01T10:57:58.875Z,53.54
2023-02-01T11:01:10.681Z,53.21
2023-02-01T11:04:20.807Z,53.89
2023-02-01T11:07:28.494Z,54.15
2023-02-01T11:10:43.992Z,53.13
2023-02-01T11:14:13.155Z,54.71
2023-02-01T11:17:25.227Z,54.87
2023-02-01T11:20:33.757Z,53.86
2023-02-01T11:23:47.615Z,53.98
2023-02-01T11:26:58.519Z,54.86
2023-02-01T11:30:06.522Z,55.04
2023-02-01T11:33:20.704Z,54.46
2023-02-01T11:36:34.209Z,53.50
2023-02-01T11:39:41.181Z,53.98
2023-02-01T11:43:00.375Z,53.69
2023-02-01T11:46:24.331Z,55.47
2023-02-01T11:49:32.668Z,55.59
2023-02-01T11:52:56.486Z,53.58
2023-02-01T11:56:22.199Z,52.89
2023-02-01T11:59:48.737Z,54.53
2023-02-01T12:03:08.099Z,53.73
2023-02-01T12:06:23.431Z,53.85
2023-02-01T12:09:56.433Z,53.99
2023-02-01T12:13:27.973Z,53.77
2023-02-01T12:17:07.447Z,54.16
2023-02-01T12:20:25.306Z,54.70
2023-02-01T12:24:08.565Z,56.41
2023-02-01T12:27:48.861Z,55.42
2023-02-01T12:30:58.570Z,55.34
2023-02-01T12:34:05.015Z,55.14
2023-02-01T12:37:29.513Z,53.55
2023-02-01T12:40:47.459Z,55.62
2023-02-01T12:44:10.542Z,55.85
2023-02-01T12:47:24.963Z,55.70
2023-02-01T12:51:01.111Z,54.29
2023-02-01T12:54:39.345Z,53.56
2023-02-01T12:58:09.272Z,54.48
2023-02-01T13:01:24.174Z,51.92
2023-02-01T13:05:00.799Z,52.72
2023-02-01T13:08:16.416Z,52.04
2023-02-01T13:11:49.724Z,51.33
2023-02-01T13:15:19.446Z,50.13
2023-02-01T13:18:36.411Z,49.05
2023-02-01T13:21:48.705Z,49.03
2023-02-01T13:25:05.586Z,49.98
2023-02-01T13:28:28.114Z,49.93
2023-02-01T13:31:54.031Z,50.46
2023-02-01T13:35:23.674Z,49.31
2023-02-01T13:38:35.215Z,49.07
2023-02-01T13:41:53.467Z,48.90
2023-02-01T13:45:06.349Z,48.59
2023-02-01T13:48:25.986Z,48.68
2023-02-01T13:51:47.756Z,48.86
2023-02-01T13:55:14.940Z,49.00
2023-02-01T13:58:36.321Z,49.01
2023-02-01T14:01:42.670Z,49.25
2023-02-01T14:04:53.383Z,49.10
2023-02-01T14:08:09.343Z,49.42
2023-02-01T14:11:39.875Z,49.31
2023-02-01T14:14:45.778Z,49.08
2023-02-01T14:17:52.186Z,49.28
2023-02-01T14:21:23.507Z,48.62
2023-02-01T14:24:35.845Z,48.78
2023-02-01T14:27:41.764Z,48.70
2023-02-01T14:30:48.076Z,48.54
2023-02-01T14:34:00.904Z,48.46
2023-02-01T14:37:10.902Z,48.08
2023-02-01T14:40:21.623Z,48.31
2023-02-01T14:44:10.392Z,48.06
2023-02-01T14:47:23.201Z,48.00
2023-02-01T14:50:37.647Z,48.42
2023-02-01T14:53:45.393Z,48.00
2023-02-01T14:56:53.196Z,48.22
2023-02-01T15:00:22.492Z,48.65
2023-02-01T15:03:28.106Z,49.26
2023-02-01T15:06:49.565Z,49.79
2023-02-01T15:10:01.012Z,49.22
2023-02-01T15:13:07.789Z,49.93
2023-02-01T15:16:17.556Z,51.12
2023-02-01T15:19:26.184Z,51.37
2023-02-01T15:26:27.497Z,50.21
2023-02-01T15:29:35.052Z,50.18
2023-02-01T15:32:42.432Z,50.12
2023-02-01T15:35:53.317Z,50.18
2023-02-01T15:39:31.305Z,50.04
2023-02-01T15:42:40.643Z,49.77
2023-02-01T15:45:46.842Z,50.55
2023-02-01T15:48:56.292Z,49.64
2023-02-01T15:52:06.350Z,50.29
2023-02-01T15:55:40.340Z,50.46
2023-02-01T15:58:51.533Z,50.34
2023-02-01T16:01:57.751Z,49.75
2023-02-01T16:05:05.420Z,49.66
2023-02-01T16:08:28.977Z,49.42
2023-02-01T16:11:55.351Z,48.93
2023-02-01T16:15:01.617Z,49.27
2023-02-01T16:18:12.529Z,48.48
2023-02-01T16:21:18.662Z,48.55
2023-02-01T16:24:34.436Z,48.73
2023-02-01T16:27:40.196Z,48.69
2023-02-01T16:30:46.471Z,48.96
2023-02-01T16:33:53.959Z,48.98
2023-02-01T16:37:02.357Z,48.74
2023-02-01T16:40:15.839Z,49.07
2023-02-01T16:43:24.933Z,49.12
2023-02-01T16:46:36.693Z,49.40
2023-02-01T16:49:44.811Z,49.76
2023-02-01T16:52:52.672Z,50.57
2023-02-01T16:55:59.984Z,50.73
2023-02-01T16:59:05.711Z,51.22
2023-02-01T17:02:17.534Z,51.76
2023-02-01T17:05:23.824Z,50.67
2023-02-01T17:08:39.596Z,50.85
2023-02-01T17:11:45.319Z,51.02
2023-02-01T17:14:52.098Z,50.39
2023-02-01T17:17:59.471Z,50.29
2023-02-01T17:21:07.073Z,50.46
2023-02-01T17:24:18.044Z,50.01
2023-02-01T17:27:23.865Z,52.33
2023-02-01T17:30:28.065Z,51.12
2023-02-01T17:33:37.829Z,51.72
2023-02-01T17:36:48.177Z,52.05
2023-02-01T17:39:56.811Z,52.09
2023-02-01T17:43:03.070Z,52.15
2023-02-01T17:46:17.674Z,52.33
2023-02-01T17:49:23.646Z,53.38
2023-02-01T17:52:31.041Z,53.63
2023-02-01T17:55:39.405Z,52.84
2023-02-01T17:58:45.852Z,51.59
2023-02-01T18:01:51.994Z,52.38
2023-02-01T18:04:59.858Z,52.67
2023-02-01T18:08:03.956Z,51.09
2023-02-01T18:11:22.835Z,51.43
2023-02-01T18:14:28.684Z,52.31
2023-02-01T18:17:34.390Z,52.43
2023-02-01T18:20:44.231Z,51.18
2023-02-01T18:23:50.490Z,52.06
2023-02-01T18:26:58.053Z,52.67
2023-02-01T18:30:02.054Z,51.29
2023-02-01T18:33:06.478Z,51.61
2023-02-01T18:36:14.456Z,52.48
2023-02-01T18:39:20.860Z,53.10
2023-02-01T18:42:26.661Z,52.50
2023-02-01T18:45:40.048Z,52.46
2023-02-01T18:48:46.662Z,52.82
2023-02-01T18:51:54.151Z,51.43
2023-02-01T18:55:00.761Z,51.41
2023-02-01T18:58:08.424Z,51.54
2023-02-01T19:01:22.681Z,51.18
2023-02-01T19:04:31.885Z,51.59
2023-02-01T19:07:38.547Z,51.59
2023-02-01T19:10:44.502Z,51.52
2023-02-01T19:13:52.200Z,51.15
2023-02-01T19:16:58.937Z,51.39
2023-02-01T19:20:05.715Z,51.64
2023-02-01T19:23:16.962Z,52.11
2023-02-01T19:26:22.759Z,51.86
2023-02-01T19:29:28.588Z,52.49
2023-02-01T19:32:32.570Z,53.21
2023-02-01T19:35:36.742Z,53.10
2023-02-01T19:38:43.478Z,53.50
2023-02-01T19:41:49.530Z,53.85
2023-02-01T19:44:55.880Z,54.04
2023-02-01T19:48:03.955Z,54.42
2023-02-01T19:51:10.206Z,53.45
2023-02-01T19:54:17.129Z,52.96
2023-02-01T19:57:23.028Z,53.29
2023-02-01T20:00:28.223Z,52.60
2023-02-01T20:03:33.928Z,52.77
2023-02-01T20:06:41.845Z,54.12
2023-02-01T20:09:47.488Z,54.83
2023-02-01T20:12:53.466Z,54.82
2023-02-01T20:16:00.235Z,54.39
2023-02-01T20:19:06.723Z,55.37
2023-02-01T20:22:12.695Z,54.98
2023-02-01T20:25:18.851Z,54.00
2023-02-01T20:28:25.537Z,52.90
2023-02-01T20:31:31.596Z,52.23
2023-02-01T20:34:37.711Z,52.63
2023-02-01T20:37:43.467Z,53.50
2023-02-01T20:40:47.959Z,54.10
2023-02-01T20:43:54.000Z,53.33
2023-02-01T20:46:59.958Z,52.61
2023-02-01T20:50:05.983Z,54.55
2023-02-01T20:53:17.082Z,54.25
2023-02-01T20:56:29.191Z,53.85
2023-02-01T20:59:35.232Z,53.91
2023-02-01T21:02:41.619Z,54.52
2023-02-01T21:05:55.665Z,55.78
2023-02-01T21:09:01.989Z,55.47
2023-02-01T21:12:07.787Z,55.05
2023-02-01T21:15:14.210Z,53.19
2023-02-01T21:18:20.542Z,54.43
2023-02-01T21:21:26.802Z,54.89
2023-02-01T21:24:32.478Z,54.41
2023-02-01T21:27:39.008Z,53.57
2023-02-01T21:30:45.251Z,53.53
2023-02-01T21:33:51.576Z,54.29
2023-02-01T21:36:57.695Z,53.09
2023-02-01T21:40:02.408Z,52.66
2023-02-01T21:43:09.149Z,52.91
2023-02-01T21:46:15.273Z,53.28
2023-02-01T21:49:21.120Z,53.19
2023-02-01T21:52:28.666Z,54.29
2023-02-01T21:55:34.549Z,54.10
2023-02-01T21:58:39.038Z,53.81
2023-02-01T22:01:48.132Z,53.27
2023-02-01T22:05:05.038Z,53.97
2023-02-01T22:08:14.359Z,54.04
2023-02-01T22:11:20.493Z,53.79
2023-02-01T22:14:26.788Z,53.41
2023-02-01T22:17:32.674Z,54.78
2023-02-01T22:20:43.618Z,54.36
2023-02-01T22:23:57.535Z,53.69
2023-02-01T22:27:14.060Z,53.33
2023-02-01T22:30:23.365Z,53.48
2023-02-01T22:33:29.835Z,53.40
2023-02-01T22:36:36.076Z,53.03
2023-02-01T22:39:44.627Z,54.74
2023-02-01T22:42:50.147Z,54.18
2023-02-01T22:45:56.022Z,53.50
2023-02-01T22:49:02.748Z,54.52
2023-02-01T22:52:08.483Z,54.52
2023-02-01T22:55:14.235Z,55.16
2023-02-01T22:58:20.832Z,54.98
2023-02-01T23:01:26.700Z,55.37
2023-02-01T23:04:32.686Z,54.78
2023-02-01T23:07:39.428Z,52.67
2023-02-01T23:10:45.333Z,53.56
2023-02-01T23:13:51.296Z,53.50
2023-02-01T23:16:57.021Z,54.10
2023-02-01T23:20:03.680Z,54.93
2023-02-01T23:23:09.296Z,54.32
2023-02-01T23:26:15.747Z,52.92
2023-02-01T23:29:21.878Z,53.13
2023-02-01T23:32:27.881Z,53.93
2023-02-01T23:35:34.315Z,56.11
2023-02-01T23:38:40.236Z,54.04
2023-02-01T23:41:45.954Z,52.09
2023-02-01T23:44:51.775Z,51.12
2023-02-01T23:47:57.536Z,49.85
2023-02-01T23:51:03.882Z,50.89
2023-02-01T23:54:11.719Z,50.24
2023-02-01T23:57:17.458Z,49.43
