createdAt,value
2023-04-02T00:00:10.734Z,1.77
2023-04-02T00:02:47.956Z,1.42
2023-04-02T00:05:14.178Z,1.52
2023-04-02T00:07:40.581Z,1.80
2023-04-02T00:10:35.684Z,1.42
2023-04-02T00:13:11.101Z,1.67
2023-04-02T00:15:39.614Z,1.10
2023-04-02T00:18:06.998Z,1.65
2023-04-02T00:20:38.005Z,1.90
2023-04-02T00:23:05.490Z,3.65
2023-04-02T00:28:03.659Z,1.80
2023-04-02T00:30:30.223Z,2.30
2023-04-02T00:32:56.725Z,3.30
2023-04-02T00:35:26.770Z,1.20
2023-04-02T00:37:53.533Z,1.88
2023-04-02T00:40:29.123Z,3.47
2023-04-02T00:42:59.134Z,1.88
2023-04-02T00:45:36.685Z,2.80
2023-04-02T00:48:30.952Z,3.78
2023-04-02T00:51:01.207Z,1.50
2023-04-02T00:53:30.151Z,1.65
2023-04-02T00:55:58.671Z,2.65
2023-04-02T00:58:31.852Z,1.88
2023-04-02T01:00:59.584Z,2.17
2023-04-02T01:03:30.454Z,2.00
2023-04-02T01:06:09.506Z,2.28
2023-04-02T01:09:03.288Z,1.45
2023-04-02T01:11:41.682Z,2.47
2023-04-02T01:14:38.404Z,3.08
2023-04-02T01:17:23.057Z,2.97
2023-04-02T01:20:11.381Z,2.50
2023-04-02T01:22:49.876Z,1.60
2023-04-02T01:25:32.056Z,3.35
2023-04-02T01:28:11.556Z,3.83
2023-04-02T01:30:38.085Z,2.85
2023-04-02T01:33:05.938Z,2.25
2023-04-02T01:35:38.665Z,3.72
2023-04-02T01:38:13.567Z,3.65
2023-04-02T01:40:51.025Z,2.65
2023-04-02T02:14:58.554Z,1.85
2023-04-02T02:22:47.497Z,2.22
2023-04-02T02:25:21.572Z,2.83
2023-04-02T02:28:02.426Z,3.20
2023-04-02T02:30:36.580Z,3.08
2023-04-02T02:33:23.826Z,3.20
2023-04-02T02:35:56.544Z,4.07
2023-04-02T02:38:32.201Z,1.73
2023-04-02T02:41:04.698Z,2.42
2023-04-02T02:43:32.923Z,2.90
2023-04-02T02:46:01.000Z,4.13
2023-04-02T02:53:51.896Z,4.00
2023-04-02T02:56:20.264Z,4.95
2023-04-02T02:58:46.577Z,2.42
2023-04-02T03:01:13.045Z,3.30
2023-04-02T03:06:16.945Z,3.15
2023-04-02T03:08:54.541Z,4.18
2023-04-02T03:11:33.637Z,3.78
2023-04-02T03:16:42.435Z,2.97
2023-04-02T03:21:51.614Z,3.47
2023-04-02T03:24:32.676Z,2.67
2023-04-02T03:35:01.584Z,4.60
2023-04-02T04:23:51.094Z,3.10
2023-04-02T04:26:26.014Z,3.50
2023-04-02T04:29:18.707Z,2.88
2023-04-02T04:31:50.977Z,3.90
2023-04-02T04:34:23.712Z,2.95
2023-04-02T04:36:55.130Z,2.75
2023-04-02T04:39:28.782Z,4.13
2023-04-02T04:41:59.518Z,3.58
2023-04-02T04:44:51.617Z,2.65
2023-04-02T04:47:23.926Z,3.63
2023-04-02T04:50:19.451Z,3.05
2023-04-02T04:52:45.917Z,2.33
2023-04-02T04:55:38.525Z,3.25
2023-04-02T04:58:42.933Z,3.08
2023-04-02T05:01:53.759Z,3.35
2023-04-02T05:04:32.102Z,1.75
2023-04-02T05:09:49.894Z,2.60
2023-04-02T05:12:31.434Z,2.50
2023-04-02T05:15:12.709Z,2.58
2023-04-02T05:18:00.977Z,1.67
2023-04-02T05:20:31.458Z,2.78
2023-04-02T05:23:05.640Z,2.53
2023-04-02T05:25:32.899Z,2.25
2023-04-02T05:28:15.689Z,2.20
2023-04-02T05:30:52.228Z,3.75
2023-04-02T05:33:18.464Z,2.45
2023-04-02T05:35:48.356Z,3.63
2023-04-02T05:38:27.773Z,3.20
2023-04-02T05:41:05.279Z,2.67
2023-04-02T05:43:35.208Z,2.95
2023-04-02T05:46:15.224Z,2.72
2023-04-02T05:59:29.939Z,3.38
2023-04-02T06:02:08.289Z,3.67
2023-04-02T06:04:46.790Z,4.25
2023-04-02T07:19:46.643Z,6.45
2023-04-02T07:27:29.373Z,5.15
2023-04-02T07:29:55.693Z,5.63
2023-04-02T07:32:21.986Z,4.68
2023-04-02T07:34:48.278Z,6.10
2023-04-02T07:37:14.675Z,5.35
2023-04-02T07:39:40.996Z,5.28
2023-04-02T08:07:21.411Z,8.00
2023-04-02T10:31:27.352Z,1.17
2023-04-02T10:34:02.992Z,0.77
2023-04-02T10:36:50.911Z,0.70
2023-04-02T10:39:25.443Z,1.10
2023-04-02T10:42:06.985Z,0.40
2023-04-02T10:44:54.320Z,0.70
2023-04-02T10:47:40.127Z,0.50
2023-04-02T10:50:49.630Z,1.10
2023-04-02T10:53:18.592Z,0.65
2023-04-02T10:55:51.724Z,0.75
2023-04-02T10:58:25.170Z,0.73
2023-04-02T11:00:56.607Z,0.88
2023-04-02T11:03:40.466Z,0.80
2023-04-02T11:06:22.354Z,0.80
2023-04-02T11:08:51.693Z,0.47
2023-04-02T11:11:32.001Z,0.68
2023-04-02T11:14:01.072Z,0.55
2023-04-02T11:16:28.092Z,0.77
2023-04-02T11:19:16.240Z,1.15
2023-04-02T11:21:57.145Z,1.00
2023-04-02T11:24:31.707Z,1.42
2023-04-02T11:27:10.194Z,1.17
2023-04-02T11:29:45.924Z,1.00
2023-04-02T11:32:28.810Z,1.38
2023-04-02T11:35:05.896Z,0.80
2023-04-02T11:37:45.564Z,1.17
2023-04-02T11:40:11.801Z,0.95
2023-04-02T11:42:48.880Z,1.15
2023-04-02T11:45:21.499Z,0.93
2023-04-02T11:48:17.336Z,0.85
2023-04-02T11:50:45.515Z,1.63
2023-04-02T11:53:11.934Z,0.90
2023-04-02T11:55:39.628Z,2.10
2023-04-02T11:58:28.162Z,2.00
2023-04-02T12:01:06.675Z,0.70
2023-04-02T12:04:01.181Z,1.05
2023-04-02T12:06:42.869Z,0.93
2023-04-02T12:09:22.714Z,1.20
2023-04-02T12:11:52.098Z,0.93
2023-04-02T12:14:45.728Z,0.80
2023-04-02T12:17:24.307Z,1.27
2023-04-02T12:19:58.341Z,1.73
2023-04-02T12:22:31.023Z,1.42
2023-04-02T12:25:21.728Z,3.03
2023-04-02T12:27:49.040Z,1.35
2023-04-02T12:30:21.555Z,1.63
2023-04-02T12:32:48.474Z,2.20
2023-04-02T12:35:28.694Z,1.27
2023-04-02T12:37:55.008Z,1.45
2023-04-02T12:40:21.379Z,1.45
2023-04-02T12:42:47.684Z,2.78
2023-04-02T12:45:27.124Z,1.42
2023-04-02T12:47:55.334Z,1.65
2023-04-02T12:50:22.826Z,1.20
2023-04-02T12:52:54.763Z,1.52
2023-04-02T12:55:24.391Z,1.30
2023-04-02T12:57:56.200Z,1.60
2023-04-02T13:00:22.423Z,2.08
2023-04-02T13:05:56.307Z,2.20
2023-04-02T13:08:26.037Z,2.42
2023-04-02T13:10:55.542Z,2.35
2023-04-02T13:13:28.939Z,2.92
2023-04-02T13:16:17.075Z,2.03
2023-04-02T13:18:46.210Z,1.90
2023-04-02T13:21:21.371Z,2.45
2023-04-02T13:23:47.645Z,2.47
2023-04-02T13:26:21.485Z,2.22
2023-04-02T13:28:59.887Z,2.70
2023-04-02T13:43:17.078Z,2.03
2023-04-02T13:45:45.689Z,3.92
2023-04-02T13:48:16.046Z,2.28
2023-04-02T13:50:42.555Z,2.00
2023-04-02T14:01:07.723Z,3.88
2023-04-02T14:03:34.264Z,3.17
2023-04-02T14:06:19.066Z,3.20
2023-04-02T14:08:56.546Z,3.03
2023-04-02T14:11:38.984Z,3.80
2023-04-02T14:14:10.951Z,2.97
2023-04-02T14:16:50.278Z,3.47
2023-04-02T14:19:34.628Z,3.60
2023-04-02T14:22:09.041Z,3.63
2023-04-02T14:25:01.588Z,2.72
2023-04-02T14:27:46.710Z,2.90
2023-04-02T14:30:27.400Z,2.70
2023-04-02T14:33:21.341Z,4.88
2023-04-02T14:35:57.763Z,3.08
2023-04-02T14:38:33.548Z,3.00
2023-04-02T14:41:07.421Z,3.83
2023-04-02T14:43:54.029Z,3.78
2023-04-02T14:46:25.469Z,2.50
2023-04-02T14:49:13.148Z,2.38
2023-04-02T14:51:53.619Z,2.72
2023-04-02T14:54:35.303Z,2.80
2023-04-02T14:57:11.146Z,2.05
2023-04-02T14:59:56.232Z,2.72
2023-04-02T15:02:34.335Z,1.55
2023-04-02T15:05:11.586Z,2.35
2023-04-02T15:07:59.427Z,2.55
2023-04-02T15:10:32.352Z,2.40
2023-04-02T15:13:02.909Z,2.88
2023-04-02T15:15:42.971Z,3.03
2023-04-02T15:18:12.757Z,2.45
2023-04-02T15:20:49.786Z,4.82
2023-04-02T15:23:31.284Z,4.03
2023-04-02T15:26:12.196Z,1.98
2023-04-02T15:28:42.861Z,2.50
2023-04-02T15:31:13.605Z,3.42
2023-04-02T15:34:05.293Z,2.53
2023-04-02T15:37:01.443Z,2.40
2023-04-02T15:39:38.833Z,2.38
2023-04-02T15:42:29.153Z,1.60
2023-04-02T15:45:07.405Z,1.98
2023-04-02T15:47:53.961Z,2.78
2023-04-02T15:50:53.843Z,3.55
2023-04-02T15:53:34.086Z,2.40
2023-04-02T15:56:41.882Z,2.13
2023-04-02T15:59:30.472Z,3.08
2023-04-02T16:02:15.592Z,3.80
2023-04-02T16:04:50.045Z,3.40
2023-04-02T16:07:45.316Z,3.10
2023-04-02T16:10:22.499Z,2.85
2023-04-02T16:12:57.065Z,3.10
2023-04-02T16:15:40.426Z,3.90
2023-04-02T16:18:31.875Z,2.55
2023-04-02T16:21:01.566Z,3.95
2023-04-02T16:23:36.931Z,2.17
2023-04-02T16:26:26.106Z,2.97
2023-04-02T16:29:12.360Z,2.92
2023-04-02T16:31:49.973Z,4.10
2023-04-02T16:34:33.786Z,4.38
2023-04-02T16:37:27.582Z,3.45
2023-04-02T16:40:18.677Z,3.33
2023-04-02T16:43:15.973Z,3.03
2023-04-02T16:46:00.173Z,1.83
2023-04-02T16:48:32.268Z,2.50
2023-04-02T16:51:13.899Z,4.45
2023-04-02T16:54:01.669Z,5.70
2023-04-02T16:56:59.728Z,4.13
2023-04-02T16:59:41.120Z,3.67
2023-04-02T17:02:37.778Z,4.53
2023-04-02T17:05:22.518Z,3.88
2023-04-02T17:07:51.729Z,6.78
2023-04-02T17:10:45.216Z,6.57
2023-04-02T17:13:26.605Z,5.25
2023-04-02T17:16:11.702Z,3.95
2023-04-02T17:18:41.592Z,4.18
2023-04-02T17:21:13.662Z,6.80
2023-04-02T17:23:56.336Z,5.82
2023-04-02T17:26:27.227Z,4.57
2023-04-02T17:28:57.041Z,3.88
2023-04-02T17:31:31.172Z,4.57
2023-04-02T17:33:57.521Z,5.32
2023-04-02T17:36:38.889Z,6.50
2023-04-02T17:39:22.745Z,6.05
2023-04-02T17:41:57.806Z,6.70
2023-04-02T17:44:48.454Z,6.43
2023-04-02T17:47:14.741Z,5.05
2023-04-02T17:50:01.276Z,5.25
2023-04-02T17:52:45.728Z,5.50
2023-04-02T17:55:27.817Z,4.32
2023-04-02T17:58:17.080Z,3.90
2023-04-02T18:01:05.383Z,3.25
2023-04-02T18:03:37.894Z,5.38
2023-04-02T18:06:25.705Z,4.82
2023-04-02T18:09:02.561Z,4.85
2023-04-02T18:12:01.931Z,4.05
2023-04-02T18:14:51.995Z,4.47
2023-04-02T18:17:53.223Z,4.85
2023-04-02T18:20:38.303Z,4.90
2023-04-02T18:23:10.928Z,6.47
2023-04-02T18:25:58.385Z,5.25
2023-04-02T18:28:49.038Z,4.15
2023-04-02T18:31:27.072Z,4.63
2023-04-02T18:34:12.524Z,4.45
2023-04-02T18:37:14.425Z,3.78
2023-04-02T18:40:10.946Z,4.63
2023-04-02T18:42:44.566Z,3.97
2023-04-02T18:45:43.084Z,3.63
2023-04-02T18:48:34.088Z,5.15
2023-04-02T18:51:02.065Z,4.93
2023-04-02T18:53:32.327Z,3.70
2023-04-02T18:56:06.054Z,4.65
2023-04-02T18:58:47.556Z,4.25
2023-04-02T19:01:19.448Z,4.70
2023-04-02T19:03:52.564Z,4.53
2023-04-02T19:06:25.374Z,5.63
2023-04-02T19:09:01.180Z,5.40
2023-04-02T19:11:27.728Z,3.65
2023-04-02T19:13:55.108Z,3.83
2023-04-02T19:16:29.651Z,4.32
2023-04-02T19:19:17.145Z,3.85
2023-04-02T19:22:10.895Z,3.13
2023-04-02T19:24:56.040Z,5.55
2023-04-02T19:27:37.368Z,4.63
2023-04-02T19:30:33.211Z,3.08
2023-04-02T19:33:24.092Z,4.05
2023-04-02T19:36:00.991Z,3.42
2023-04-02T19:38:45.471Z,3.63
2023-04-02T19:41:44.036Z,3.72
2023-04-02T19:44:13.407Z,3.05
2023-04-02T19:46:42.861Z,4.90
2023-04-02T19:49:16.076Z,3.83
2023-04-02T19:51:43.795Z,4.00
2023-04-02T19:56:36.417Z,3.42
2023-04-02T19:59:17.241Z,4.13
2023-04-02T20:01:45.098Z,3.58
2023-04-02T20:04:11.507Z,4.57
2023-04-02T20:06:37.823Z,3.47
2023-04-02T20:09:04.387Z,3.40
2023-04-02T20:11:30.783Z,5.05
2023-04-02T20:13:57.143Z,3.78
2023-04-02T20:16:23.625Z,4.50
2023-04-02T20:18:50.103Z,3.95
2023-04-02T20:21:16.946Z,3.30
2023-04-02T20:23:43.257Z,4.20
2023-04-02T20:26:09.663Z,2.85
2023-04-02T20:28:35.963Z,5.35
2023-04-02T20:31:13.940Z,3.00
2023-04-02T20:33:41.130Z,2.65
2023-04-02T20:36:10.676Z,3.53
2023-04-02T20:38:37.196Z,4.10
2023-04-02T20:41:05.127Z,3.15
2023-04-02T20:43:31.566Z,4.60
2023-04-02T20:46:03.688Z,4.45
2023-04-02T20:48:31.499Z,5.32
2023-04-02T20:53:25.113Z,3.75
2023-04-02T20:55:51.591Z,4.00
2023-04-02T20:58:18.678Z,3.13
2023-04-02T21:00:45.682Z,4.60
2023-04-02T21:03:12.095Z,3.88
2023-04-02T21:05:46.337Z,4.32
2023-04-02T21:08:13.690Z,2.88
2023-04-02T21:10:40.606Z,3.83
2023-04-02T21:13:07.293Z,2.90
2023-04-02T21:15:33.905Z,4.68
2023-04-02T21:18:00.551Z,3.33
2023-04-02T21:20:26.953Z,4.72
2023-04-02T21:22:53.316Z,3.35
2023-04-02T21:25:19.653Z,3.38
2023-04-02T21:27:45.954Z,2.97
2023-04-02T21:30:12.482Z,3.22
2023-04-02T21:32:38.922Z,2.40
2023-04-02T21:35:05.905Z,4.13
2023-04-02T21:37:32.213Z,2.65
2023-04-02T21:39:58.525Z,2.50
2023-04-02T21:42:24.793Z,3.42
2023-04-02T21:44:51.209Z,3.22
2023-04-02T21:47:17.623Z,3.53
2023-04-02T21:49:43.967Z,3.83
2023-04-02T21:52:10.304Z,3.53
2023-04-02T21:54:37.628Z,2.53
2023-04-02T21:57:04.065Z,2.28
2023-04-02T21:59:30.364Z,2.78
2023-04-02T22:01:56.819Z,3.47
2023-04-02T22:04:25.500Z,2.33
2023-04-02T22:06:52.640Z,2.08
2023-04-02T22:09:24.085Z,2.97
2023-04-02T22:11:53.848Z,2.65
2023-04-02T22:14:20.697Z,3.72
2023-04-02T22:16:47.241Z,2.42
2023-04-02T22:19:15.545Z,2.38
2023-04-02T22:21:42.316Z,2.72
2023-04-02T22:24:13.095Z,3.28
2023-04-02T22:26:40.505Z,2.33
2023-04-02T22:29:07.425Z,3.03
2023-04-02T22:31:34.153Z,3.95
2023-04-02T22:34:02.023Z,3.17
2023-04-02T22:36:29.176Z,2.50
2023-04-02T22:38:57.070Z,2.30
2023-04-02T22:41:25.769Z,3.15
2023-04-02T22:43:52.136Z,2.45
2023-04-02T22:46:19.465Z,3.15
2023-04-02T22:48:47.225Z,2.90
2023-04-02T22:53:41.509Z,2.22
2023-04-02T22:56:14.304Z,2.60
2023-04-02T22:58:41.530Z,2.95
2023-04-02T23:01:15.619Z,3.83
2023-04-02T23:03:42.227Z,4.38
2023-04-02T23:06:12.492Z,1.85
2023-04-02T23:08:39.449Z,2.53
2023-04-02T23:11:15.397Z,3.33
2023-04-02T23:13:43.743Z,2.72
2023-04-02T23:16:12.796Z,2.20
2023-04-02T23:18:40.715Z,3.08
2023-04-02T23:21:08.178Z,2.08
2023-04-02T23:23:34.958Z,2.53
2023-04-02T23:26:06.450Z,2.28
2023-04-02T23:28:33.463Z,2.38
2023-04-02T23:31:01.404Z,2.75
2023-04-02T23:33:27.763Z,2.97
2023-04-02T23:35:54.243Z,3.17
2023-04-02T23:38:20.556Z,3.05
2023-04-02T23:40:46.965Z,2.13
2023-04-02T23:43:13.244Z,3.17
2023-04-02T23:45:39.526Z,2.38
2023-04-02T23:48:06.097Z,3.10
2023-04-02T23:50:32.434Z,3.58
2023-04-02T23:52:58.728Z,1.98
2023-04-02T23:55:25.189Z,2.78
2023-04-02T23:57:51.555Z,3.08
