createdAt,value
2022-11-29T00:00:13.393Z,0.00
2022-11-29T00:01:13.452Z,0.00
2022-11-29T00:02:13.435Z,0.00
2022-11-29T00:03:13.782Z,0.00
2022-11-29T00:04:13.836Z,0.00
2022-11-29T00:05:13.895Z,0.00
2022-11-29T00:06:12.842Z,0.00
2022-11-29T00:07:14.841Z,0.00
2022-11-29T00:08:13.878Z,0.00
2022-11-29T00:09:13.769Z,0.00
2022-11-29T00:10:13.910Z,0.00
2022-11-29T00:11:12.794Z,0.00
2022-11-29T00:12:13.749Z,0.00
2022-11-29T00:13:13.859Z,0.00
2022-11-29T00:14:13.856Z,0.00
2022-11-29T00:15:13.823Z,0.00
2022-11-29T00:16:13.790Z,0.00
2022-11-29T00:17:13.956Z,0.00
2022-11-29T00:18:13.288Z,0.00
2022-11-29T00:19:13.683Z,0.00
2022-11-29T00:20:15.072Z,0.00
2022-11-29T00:21:13.006Z,0.00
2022-11-29T00:22:13.278Z,0.00
2022-11-29T00:23:13.460Z,0.00
2022-11-29T00:24:13.705Z,0.00
2022-11-29T00:25:13.573Z,0.00
2022-11-29T00:26:13.457Z,0.00
2022-11-29T00:27:13.395Z,0.00
2022-11-29T00:28:13.384Z,0.00
2022-11-29T00:29:13.236Z,0.00
2022-11-29T00:30:13.624Z,0.00
2022-11-29T00:31:13.664Z,0.00
2022-11-29T00:32:14.235Z,0.00
2022-11-29T00:33:14.143Z,0.00
2022-11-29T00:34:13.169Z,0.00
2022-11-29T00:35:13.202Z,0.00
2022-11-29T00:36:13.153Z,0.00
2022-11-29T00:37:13.082Z,0.00
2022-11-29T00:38:13.418Z,0.00
2022-11-29T00:39:13.240Z,0.00
2022-11-29T00:40:13.112Z,0.00
2022-11-29T00:41:13.005Z,0.00
2022-11-29T00:42:12.946Z,0.00
2022-11-29T00:43:13.176Z,0.00
2022-11-29T00:44:18.338Z,0.00
2022-11-29T00:45:13.259Z,0.00
2022-11-29T00:46:13.240Z,0.00
2022-11-29T00:47:13.592Z,0.00
2022-11-29T00:48:13.494Z,0.00
2022-11-29T00:49:13.641Z,0.00
2022-11-29T00:50:13.584Z,0.00
2022-11-29T00:51:13.699Z,0.00
2022-11-29T00:52:13.842Z,0.00
2022-11-29T00:53:13.813Z,0.00
2022-11-29T00:54:13.830Z,0.00
2022-11-29T00:55:13.842Z,0.00
2022-11-29T00:56:13.926Z,0.00
2022-11-29T00:57:12.868Z,0.00
2022-11-29T00:58:13.823Z,0.00
2022-11-29T00:59:14.148Z,0.00
2022-11-29T01:00:13.090Z,0.00
2022-11-29T01:01:13.483Z,0.00
2022-11-29T01:02:13.822Z,0.00
2022-11-29T01:03:13.996Z,0.00
2022-11-29T01:04:13.037Z,0.00
2022-11-29T01:05:13.002Z,0.00
2022-11-29T01:06:12.926Z,0.00
2022-11-29T01:07:12.823Z,0.00
2022-11-29T01:08:13.852Z,0.00
2022-11-29T01:09:14.129Z,0.00
2022-11-29T01:10:18.038Z,0.00
2022-11-29T01:11:18.006Z,0.00
2022-11-29T01:12:13.032Z,0.00
2022-11-29T01:13:12.936Z,0.00
2022-11-29T01:14:12.910Z,0.00
2022-11-29T01:15:12.802Z,0.00
2022-11-29T01:16:13.989Z,0.00
2022-11-29T01:17:13.216Z,0.00
2022-11-29T01:18:13.104Z,0.00
2022-11-29T01:19:13.417Z,0.00
2022-11-29T01:20:13.478Z,0.00
2022-11-29T01:21:13.357Z,0.00
2022-11-29T01:22:13.543Z,0.00
2022-11-29T01:23:14.161Z,0.00
2022-11-29T01:24:13.295Z,0.00
2022-11-29T01:25:13.400Z,0.00
2022-11-29T01:26:13.303Z,0.00
2022-11-29T01:27:13.397Z,0.00
2022-11-29T01:28:13.381Z,0.00
2022-11-29T01:29:13.475Z,0.00
2022-11-29T01:30:13.600Z,0.00
2022-11-29T01:31:13.782Z,0.00
2022-11-29T01:32:16.164Z,0.00
2022-11-29T01:33:13.030Z,0.00
2022-11-29T01:34:13.153Z,0.00
2022-11-29T01:35:13.069Z,0.00
2022-11-29T01:36:12.960Z,0.00
2022-11-29T01:37:12.927Z,0.00
2022-11-29T01:38:13.188Z,0.00
2022-11-29T01:39:18.649Z,0.00
2022-11-29T01:40:13.538Z,0.00
2022-11-29T01:41:13.730Z,0.00
2022-11-29T01:42:18.768Z,0.00
2022-11-29T01:43:13.704Z,0.00
2022-11-29T01:44:13.638Z,0.00
2022-11-29T01:45:13.474Z,0.00
2022-11-29T01:46:13.852Z,0.00
2022-11-29T01:47:14.829Z,0.00
2022-11-29T01:48:15.151Z,0.00
2022-11-29T01:49:13.035Z,0.00
2022-11-29T01:50:13.059Z,0.00
2022-11-29T01:51:13.590Z,0.00
2022-11-29T01:52:18.540Z,0.00
2022-11-29T01:53:13.413Z,0.00
2022-11-29T01:54:13.275Z,0.00
2022-11-29T01:55:13.180Z,0.00
2022-11-29T01:56:13.193Z,0.00
2022-11-29T01:57:18.189Z,0.00
2022-11-29T01:58:13.349Z,0.00
2022-11-29T01:59:13.585Z,0.00
2022-11-29T02:00:13.688Z,0.00
2022-11-29T02:01:14.158Z,0.00
2022-11-29T02:02:13.192Z,0.00
2022-11-29T02:03:13.226Z,0.00
2022-11-29T02:04:13.200Z,0.00
2022-11-29T02:05:13.278Z,0.00
2022-11-29T02:06:13.486Z,0.00
2022-11-29T02:07:13.588Z,0.00
2022-11-29T02:08:13.570Z,0.00
2022-11-29T02:09:13.893Z,0.00
2022-11-29T02:10:12.860Z,0.00
2022-11-29T02:11:13.723Z,0.00
2022-11-29T02:12:13.620Z,0.00
2022-11-29T02:13:13.506Z,0.00
2022-11-29T02:14:13.548Z,0.00
2022-11-29T02:15:13.398Z,0.00
2022-11-29T02:16:13.354Z,0.00
2022-11-29T02:17:13.382Z,0.00
2022-11-29T02:18:13.347Z,0.00
2022-11-29T02:19:13.324Z,0.00
2022-11-29T02:20:13.192Z,0.00
2022-11-29T02:21:13.268Z,0.00
2022-11-29T02:22:13.266Z,0.00
2022-11-29T02:23:13.365Z,0.00
2022-11-29T02:24:13.610Z,0.00
2022-11-29T02:25:13.770Z,0.00
2022-11-29T02:26:13.872Z,0.00
2022-11-29T02:27:14.110Z,0.00
2022-11-29T02:28:13.443Z,0.00
2022-11-29T02:29:13.337Z,0.00
2022-11-29T02:30:13.348Z,0.00
2022-11-29T02:31:13.205Z,0.00
2022-11-29T02:32:13.418Z,0.00
2022-11-29T02:33:13.315Z,0.00
2022-11-29T02:34:13.671Z,0.00
2022-11-29T02:35:13.730Z,0.00
2022-11-29T02:36:13.719Z,0.00
2022-11-29T02:37:13.887Z,0.00
2022-11-29T02:38:13.017Z,0.00
2022-11-29T02:39:13.165Z,0.00
2022-11-29T02:40:13.408Z,0.00
2022-11-29T02:41:14.392Z,0.00
2022-11-29T02:42:13.343Z,0.00
2022-11-29T02:43:13.211Z,0.00
2022-11-29T02:44:13.012Z,0.00
2022-11-29T02:45:12.982Z,0.00
2022-11-29T02:46:13.162Z,0.00
2022-11-29T02:47:13.310Z,0.00
2022-11-29T02:48:13.240Z,0.00
2022-11-29T02:49:13.074Z,0.00
2022-11-29T02:50:12.974Z,0.00
2022-11-29T02:51:12.959Z,0.00
2022-11-29T02:52:12.818Z,0.00
2022-11-29T02:53:13.748Z,0.00
2022-11-29T02:54:13.716Z,0.00
2022-11-29T02:55:19.049Z,0.00
2022-11-29T02:56:13.270Z,0.00
2022-11-29T02:57:13.477Z,0.00
2022-11-29T02:58:13.763Z,0.00
2022-11-29T02:59:13.676Z,0.00
2022-11-29T03:00:13.656Z,0.00
2022-11-29T03:01:13.644Z,0.00
2022-11-29T03:02:13.695Z,0.00
2022-11-29T03:03:13.713Z,0.00
2022-11-29T03:04:13.620Z,0.00
2022-11-29T03:05:13.524Z,0.00
2022-11-29T03:06:13.402Z,0.00
2022-11-29T03:07:13.382Z,0.00
2022-11-29T03:08:13.305Z,0.00
2022-11-29T03:09:13.447Z,0.00
2022-11-29T03:10:13.425Z,0.00
2022-11-29T03:11:14.425Z,0.00
2022-11-29T03:12:13.358Z,0.00
2022-11-29T03:13:13.586Z,0.00
2022-11-29T03:14:13.858Z,0.00
2022-11-29T03:15:18.911Z,0.00
2022-11-29T03:16:12.851Z,0.00
2022-11-29T03:17:13.087Z,0.00
2022-11-29T03:18:13.291Z,0.00
2022-11-29T03:19:13.556Z,0.00
2022-11-29T03:20:13.588Z,0.00
2022-11-29T03:21:13.615Z,0.00
2022-11-29T03:22:13.543Z,0.00
2022-11-29T03:23:13.484Z,0.00
2022-11-29T03:24:13.368Z,0.00
2022-11-29T03:25:13.239Z,0.00
2022-11-29T03:26:13.399Z,0.00
2022-11-29T03:27:13.391Z,0.00
2022-11-29T03:28:13.379Z,0.00
2022-11-29T03:29:13.451Z,0.00
2022-11-29T03:30:13.606Z,0.00
2022-11-29T03:31:13.630Z,0.00
2022-11-29T03:32:13.990Z,0.00
2022-11-29T03:33:13.077Z,0.00
2022-11-29T03:34:13.221Z,0.00
2022-11-29T03:35:13.507Z,0.00
2022-11-29T03:36:13.381Z,0.00
2022-11-29T03:37:13.475Z,0.00
2022-11-29T03:38:13.398Z,0.00
2022-11-29T03:39:13.378Z,0.00
2022-11-29T03:40:13.319Z,0.00
2022-11-29T03:41:13.123Z,0.00
2022-11-29T03:42:13.046Z,0.00
2022-11-29T03:43:13.101Z,0.00
2022-11-29T03:44:13.022Z,0.00
2022-11-29T03:45:13.049Z,0.00
2022-11-29T03:46:13.160Z,0.00
2022-11-29T03:47:13.100Z,0.00
2022-11-29T03:48:13.181Z,0.00
2022-11-29T03:49:13.119Z,0.00
2022-11-29T03:50:13.161Z,0.00
2022-11-29T03:51:13.333Z,0.00
2022-11-29T03:52:13.332Z,0.00
2022-11-29T03:53:13.282Z,0.00
2022-11-29T03:54:13.228Z,0.00
2022-11-29T03:55:13.313Z,0.00
2022-11-29T03:56:13.128Z,0.00
2022-11-29T03:57:12.996Z,0.00
2022-11-29T03:58:13.067Z,0.00
2022-11-29T03:59:13.310Z,0.00
2022-11-29T04:00:13.154Z,0.00
2022-11-29T04:01:13.391Z,0.00
2022-11-29T04:02:13.371Z,0.00
2022-11-29T04:03:13.484Z,0.00
2022-11-29T04:04:13.443Z,0.00
2022-11-29T04:05:13.554Z,0.00
2022-11-29T04:06:13.631Z,0.00
2022-11-29T04:07:13.572Z,0.00
2022-11-29T04:08:13.636Z,0.00
2022-11-29T04:09:13.541Z,0.00
2022-11-29T04:10:13.567Z,0.00
2022-11-29T04:11:13.579Z,0.00
2022-11-29T04:12:13.936Z,0.00
2022-11-29T04:13:12.909Z,0.00
2022-11-29T04:14:13.107Z,0.00
2022-11-29T04:15:15.611Z,0.00
2022-11-29T04:16:13.865Z,0.00
2022-11-29T04:17:13.009Z,0.00
2022-11-29T04:18:13.053Z,0.00
2022-11-29T04:19:12.858Z,0.00
2022-11-29T04:20:13.872Z,0.00
2022-11-29T04:21:15.090Z,0.00
2022-11-29T04:22:12.983Z,0.00
2022-11-29T04:23:12.921Z,0.00
2022-11-29T04:24:12.762Z,0.00
2022-11-29T04:25:13.847Z,0.00
2022-11-29T04:26:13.893Z,0.00
2022-11-29T04:27:12.848Z,0.00
2022-11-29T04:28:12.961Z,0.00
2022-11-29T04:29:12.916Z,0.00
2022-11-29T04:30:12.989Z,0.00
2022-11-29T04:31:13.246Z,0.00
2022-11-29T04:32:13.139Z,0.00
2022-11-29T04:33:13.262Z,0.00
2022-11-29T04:34:13.094Z,0.00
2022-11-29T04:35:18.136Z,0.00
2022-11-29T04:36:13.152Z,0.00
2022-11-29T04:37:13.560Z,0.00
2022-11-29T04:38:13.539Z,0.00
2022-11-29T04:39:13.732Z,0.00
2022-11-29T04:40:13.644Z,0.00
2022-11-29T04:41:13.756Z,0.00
2022-11-29T04:42:13.776Z,0.00
2022-11-29T04:43:14.191Z,0.00
2022-11-29T04:44:13.170Z,0.00
2022-11-29T04:45:13.225Z,0.00
2022-11-29T04:46:13.494Z,0.00
2022-11-29T04:47:13.796Z,0.00
2022-11-29T04:48:13.576Z,0.00
2022-11-29T04:49:13.461Z,0.00
2022-11-29T04:50:13.340Z,0.00
2022-11-29T04:51:13.392Z,0.00
2022-11-29T04:52:13.674Z,0.00
2022-11-29T04:53:13.515Z,0.00
2022-11-29T04:54:13.363Z,0.00
2022-11-29T04:55:17.151Z,0.00
2022-11-29T04:56:13.086Z,0.00
2022-11-29T04:57:13.613Z,0.00
2022-11-29T04:58:13.670Z,0.00
2022-11-29T04:59:13.784Z,0.00
2022-11-29T05:00:13.903Z,0.00
2022-11-29T05:01:13.315Z,0.00
2022-11-29T05:02:13.492Z,0.00
2022-11-29T05:03:13.481Z,0.00
2022-11-29T05:04:13.351Z,0.00
2022-11-29T05:05:13.401Z,0.00
2022-11-29T05:06:13.297Z,0.00
2022-11-29T05:07:13.533Z,0.00
2022-11-29T05:08:13.492Z,0.00
2022-11-29T05:09:13.471Z,0.00
2022-11-29T05:10:13.451Z,0.00
2022-11-29T05:11:13.640Z,0.00
2022-11-29T05:12:13.987Z,0.00
2022-11-29T05:13:12.992Z,0.00
2022-11-29T05:14:13.435Z,0.00
2022-11-29T05:15:13.702Z,0.00
2022-11-29T05:16:13.797Z,0.00
2022-11-29T05:17:13.781Z,0.00
2022-11-29T05:18:13.797Z,0.00
2022-11-29T05:19:13.783Z,0.00
2022-11-29T05:20:14.221Z,0.00
2022-11-29T05:21:13.482Z,0.00
2022-11-29T05:22:13.356Z,0.00
2022-11-29T05:23:13.397Z,0.00
2022-11-29T05:24:13.229Z,0.00
2022-11-29T05:25:13.391Z,0.00
2022-11-29T05:26:13.211Z,0.00
2022-11-29T05:27:12.995Z,0.00
2022-11-29T05:28:13.008Z,0.00
2022-11-29T05:29:13.064Z,0.00
2022-11-29T05:30:12.973Z,0.00
2022-11-29T05:31:12.882Z,0.00
2022-11-29T05:32:12.882Z,0.00
2022-11-29T05:33:13.043Z,0.00
2022-11-29T05:34:12.904Z,0.00
2022-11-29T05:35:12.817Z,0.00
2022-11-29T05:36:13.723Z,0.00
2022-11-29T05:37:13.653Z,0.00
2022-11-29T05:38:13.555Z,0.00
2022-11-29T05:39:13.399Z,0.00
2022-11-29T05:40:13.585Z,0.00
2022-11-29T05:41:13.871Z,0.00
2022-11-29T05:42:13.805Z,0.00
2022-11-29T05:43:14.115Z,0.00
2022-11-29T05:44:13.126Z,0.00
2022-11-29T05:45:13.046Z,0.00
2022-11-29T05:46:12.994Z,0.00
2022-11-29T05:47:12.986Z,0.00
2022-11-29T05:48:12.991Z,0.00
2022-11-29T05:49:13.210Z,0.00
2022-11-29T05:50:13.120Z,0.00
2022-11-29T05:51:13.141Z,0.00
2022-11-29T05:52:13.234Z,0.00
2022-11-29T05:53:13.199Z,0.00
2022-11-29T05:54:13.392Z,0.00
2022-11-29T05:55:13.374Z,0.00
2022-11-29T05:56:13.546Z,0.00
2022-11-29T05:57:13.552Z,0.00
2022-11-29T05:58:13.506Z,0.00
2022-11-29T05:59:13.734Z,0.00
2022-11-29T06:00:13.572Z,0.00
2022-11-29T06:01:13.897Z,0.00
2022-11-29T06:02:18.352Z,0.00
2022-11-29T06:03:13.410Z,0.00
2022-11-29T06:04:15.129Z,0.00
2022-11-29T06:05:13.416Z,0.00
2022-11-29T06:06:14.023Z,0.00
2022-11-29T06:07:13.411Z,0.00
2022-11-29T06:08:39.982Z,0.00
2022-11-29T06:09:12.913Z,0.00
2022-11-29T06:10:12.958Z,0.00
2022-11-29T06:11:45.569Z,0.00
2022-11-29T06:12:15.839Z,0.00
2022-11-29T06:13:13.708Z,0.00
2022-11-29T06:14:28.939Z,0.00
2022-11-29T06:15:17.905Z,0.00
2022-11-29T06:16:12.958Z,0.00
2022-11-29T06:17:12.940Z,0.00
2022-11-29T06:18:12.803Z,0.00
2022-11-29T06:19:13.707Z,0.00
2022-11-29T06:20:13.510Z,0.00
2022-11-29T06:21:13.475Z,0.00
2022-11-29T06:22:14.100Z,0.00
2022-11-29T06:23:13.022Z,0.00
2022-11-29T06:24:13.119Z,0.00
2022-11-29T06:25:12.998Z,0.00
2022-11-29T06:26:12.820Z,0.00
2022-11-29T06:27:13.790Z,0.00
2022-11-29T06:28:13.829Z,0.00
2022-11-29T06:29:13.666Z,0.00
2022-11-29T06:30:13.849Z,0.00
2022-11-29T06:31:14.135Z,0.00
2022-11-29T06:32:13.018Z,0.00
2022-11-29T06:33:12.955Z,0.00
2022-11-29T06:34:12.983Z,0.00
2022-11-29T06:35:14.320Z,0.00
2022-11-29T06:36:13.291Z,0.77
2022-11-29T06:37:13.243Z,0.77
2022-11-29T06:38:13.308Z,0.77
2022-11-29T06:39:13.279Z,0.77
2022-11-29T06:40:13.303Z,1.53
2022-11-29T06:41:13.276Z,1.53
2022-11-29T06:42:13.234Z,2.29
2022-11-29T06:43:13.238Z,2.29
2022-11-29T06:44:13.387Z,3.06
2022-11-29T06:45:13.558Z,3.82
2022-11-29T06:46:13.412Z,4.59
2022-11-29T06:47:13.898Z,5.35
2022-11-29T06:48:13.271Z,6.12
2022-11-29T06:49:13.364Z,6.88
2022-11-29T06:50:14.933Z,8.41
2022-11-29T06:51:18.218Z,9.95
2022-11-29T06:52:13.223Z,10.71
2022-11-29T06:53:14.783Z,12.24
2022-11-29T06:54:19.063Z,15.30
2022-11-29T06:55:18.145Z,18.36
2022-11-29T06:56:13.566Z,21.42
2022-11-29T06:57:23.460Z,24.48
2022-11-29T06:58:13.493Z,30.60
2022-11-29T06:59:13.469Z,36.72
2022-11-29T07:00:13.501Z,39.78
2022-11-29T07:01:13.693Z,45.90
2022-11-29T07:02:13.778Z,48.96
2022-11-29T07:03:14.496Z,61.20
2022-11-29T07:04:13.514Z,67.32
2022-11-29T07:05:13.561Z,73.44
2022-11-29T07:06:13.762Z,79.56
2022-11-29T07:07:13.768Z,85.68
2022-11-29T07:08:13.848Z,91.80
2022-11-29T07:09:13.821Z,97.92
2022-11-29T07:10:18.838Z,97.92
2022-11-29T07:11:13.806Z,110.16
2022-11-29T07:12:13.911Z,110.16
2022-11-29T07:13:13.273Z,122.40
2022-11-29T07:14:13.202Z,134.64
2022-11-29T07:15:13.073Z,134.64
2022-11-29T07:16:13.529Z,146.88
2022-11-29T07:17:13.600Z,146.88
2022-11-29T07:18:13.570Z,159.12
2022-11-29T07:19:13.647Z,159.12
2022-11-29T07:20:13.727Z,171.36
2022-11-29T07:21:13.665Z,171.36
2022-11-29T07:22:13.737Z,171.36
2022-11-29T07:23:13.923Z,171.36
2022-11-29T07:24:12.953Z,171.36
2022-11-29T07:25:13.282Z,195.84
2022-11-29T07:26:13.408Z,220.32
2022-11-29T07:27:13.809Z,244.80
2022-11-29T07:29:40.108Z,318.24
2022-11-29T07:31:41.138Z,367.20
2022-11-29T07:32:13.111Z,391.68
2022-11-29T07:33:13.475Z,440.64
2022-11-29T07:34:13.503Z,489.60
2022-11-29T07:35:13.437Z,538.56
2022-11-29T07:36:13.389Z,538.56
2022-11-29T07:37:13.261Z,587.52
2022-11-29T07:38:13.164Z,636.48
2022-11-29T07:39:13.363Z,636.48
2022-11-29T07:40:13.311Z,636.48
2022-11-29T07:41:13.399Z,636.48
2022-11-29T07:42:13.644Z,685.44
2022-11-29T07:43:13.622Z,685.44
2022-11-29T07:44:13.449Z,685.44
2022-11-29T07:45:13.416Z,734.40
2022-11-29T07:46:13.742Z,734.40
2022-11-29T07:47:14.002Z,783.36
2022-11-29T07:48:13.137Z,783.36
2022-11-29T07:49:13.140Z,783.36
2022-11-29T07:50:13.120Z,783.36
2022-11-29T07:51:13.064Z,881.28
2022-11-29T07:52:13.075Z,881.28
2022-11-29T07:53:12.994Z,979.20
2022-11-29T07:54:12.942Z,979.20
2022-11-29T07:55:18.328Z,1077.12
2022-11-29T07:56:14.250Z,1175.04
2022-11-29T07:57:13.258Z,1175.04
2022-11-29T07:58:13.310Z,1175.04
2022-11-29T07:59:13.457Z,1272.96
2022-11-29T08:00:13.476Z,1272.96
2022-11-29T08:01:13.474Z,1370.88
2022-11-29T08:02:13.695Z,1370.88
2022-11-29T08:03:13.928Z,1468.80
2022-11-29T08:04:12.983Z,1468.80
2022-11-29T08:05:13.186Z,1370.88
2022-11-29T08:06:13.115Z,1272.96
2022-11-29T08:07:13.067Z,1175.04
2022-11-29T08:08:13.028Z,1077.12
2022-11-29T08:09:12.891Z,1077.12
2022-11-29T08:10:13.040Z,979.20
2022-11-29T08:11:12.992Z,1077.12
2022-11-29T08:12:12.961Z,1077.12
2022-11-29T08:13:13.210Z,1077.12
2022-11-29T08:14:13.162Z,1077.12
2022-11-29T08:15:13.322Z,1077.12
2022-11-29T08:16:13.498Z,1175.04
2022-11-29T08:17:13.766Z,1175.04
2022-11-29T08:18:13.689Z,1272.96
2022-11-29T08:19:18.723Z,1272.96
2022-11-29T08:20:13.893Z,1272.96
2022-11-29T08:21:12.802Z,1272.96
2022-11-29T08:22:18.759Z,1370.88
2022-11-29T08:23:13.736Z,1468.80
2022-11-29T08:24:13.658Z,1566.72
2022-11-29T08:25:13.866Z,1566.72
2022-11-29T08:26:13.715Z,1566.72
2022-11-29T08:27:13.953Z,1566.72
2022-11-29T08:28:12.970Z,1566.72
2022-11-29T08:29:12.938Z,1762.56
2022-11-29T08:30:12.871Z,1958.40
2022-11-29T08:31:12.741Z,1958.40
2022-11-29T08:32:14.152Z,2154.24
2022-11-29T08:33:13.198Z,1958.40
2022-11-29T08:34:13.377Z,1958.40
2022-11-29T08:35:13.311Z,1958.40
2022-11-29T08:36:13.551Z,1958.40
2022-11-29T08:37:13.432Z,1762.56
2022-11-29T08:38:13.787Z,1958.40
2022-11-29T08:39:14.033Z,1958.40
2022-11-29T08:40:12.960Z,2154.24
2022-11-29T08:41:12.963Z,2154.24
2022-11-29T08:42:13.047Z,2154.24
2022-11-29T08:43:12.986Z,2154.24
2022-11-29T08:44:13.046Z,2154.24
2022-11-29T08:45:13.224Z,2154.24
2022-11-29T08:46:18.565Z,1958.40
2022-11-29T08:47:13.138Z,1958.40
2022-11-29T08:48:13.199Z,1958.40
2022-11-29T08:49:13.130Z,2154.24
2022-11-29T08:50:13.105Z,2154.24
2022-11-29T08:51:12.983Z,2350.08
2022-11-29T08:52:12.889Z,2350.08
2022-11-29T08:53:12.888Z,2350.08
2022-11-29T08:54:13.231Z,2350.08
2022-11-29T08:55:13.266Z,2545.92
2022-11-29T08:57:38.147Z,2545.92
2022-11-29T08:57:41.047Z,2350.08
2022-11-29T08:58:13.671Z,2350.08
2022-11-29T08:59:13.799Z,2350.08
2022-11-29T09:00:14.034Z,2350.08
2022-11-29T09:01:13.308Z,2545.92
2022-11-29T09:03:18.583Z,2741.76
2022-11-29T09:04:13.658Z,2741.76
2022-11-29T09:05:23.895Z,2937.60
2022-11-29T09:06:13.315Z,2937.60
2022-11-29T09:07:13.848Z,3133.44
2022-11-29T09:08:14.160Z,3133.44
2022-11-29T09:09:13.121Z,3525.12
2022-11-29T09:10:13.009Z,3525.12
2022-11-29T09:11:13.512Z,3525.12
2022-11-29T09:12:13.601Z,3525.12
2022-11-29T09:13:13.840Z,3525.12
2022-11-29T09:14:13.705Z,3525.12
2022-11-29T09:15:13.922Z,3525.12
2022-11-29T09:16:12.987Z,3133.44
2022-11-29T09:17:12.982Z,3525.12
2022-11-29T09:18:13.076Z,3525.12
2022-11-29T09:19:13.060Z,3525.12
2022-11-29T09:20:13.073Z,3525.12
2022-11-29T09:21:13.184Z,3525.12
2022-11-29T09:22:13.289Z,3133.44
2022-11-29T09:23:13.394Z,3133.44
2022-11-29T09:24:13.409Z,3133.44
2022-11-29T09:25:13.509Z,3133.44
2022-11-29T09:26:13.476Z,3133.44
2022-11-29T09:27:13.379Z,3525.12
2022-11-29T09:28:13.214Z,3525.12
2022-11-29T09:29:13.070Z,3525.12
2022-11-29T09:30:13.242Z,3525.12
2022-11-29T09:31:13.701Z,3525.12
2022-11-29T09:32:13.787Z,3525.12
2022-11-29T09:33:13.700Z,3525.12
2022-11-29T09:34:14.002Z,3525.12
2022-11-29T09:35:12.952Z,3525.12
2022-11-29T09:36:13.319Z,3916.80
2022-11-29T09:37:14.739Z,3916.80
2022-11-29T09:38:13.873Z,3525.12
2022-11-29T09:39:13.939Z,3525.12
2022-11-29T09:40:12.845Z,3525.12
2022-11-29T09:41:14.179Z,3133.44
2022-11-29T09:42:13.077Z,3133.44
2022-11-29T09:43:12.966Z,3133.44
2022-11-29T09:44:18.011Z,3133.44
2022-11-29T09:45:13.112Z,3133.44
2022-11-29T09:46:13.216Z,3133.44
2022-11-29T09:47:13.275Z,3133.44
2022-11-29T09:48:13.276Z,3525.12
2022-11-29T09:49:13.492Z,3916.80
2022-11-29T09:50:13.701Z,3916.80
2022-11-29T09:51:13.632Z,3525.12
2022-11-29T09:52:13.760Z,3525.12
2022-11-29T09:53:14.003Z,3916.80
2022-11-29T09:54:13.413Z,3916.80
2022-11-29T09:55:13.451Z,4308.48
2022-11-29T09:56:13.383Z,4308.48
2022-11-29T09:57:13.338Z,4308.48
2022-11-29T09:58:13.242Z,3916.80
2022-11-29T09:59:38.374Z,3916.80
2022-11-29T10:00:14.691Z,3916.80
2022-11-29T10:01:13.827Z,4308.48
2022-11-29T10:02:18.317Z,4700.16
2022-11-29T10:03:13.685Z,4700.16
2022-11-29T10:04:13.988Z,4308.48
2022-11-29T10:05:13.182Z,4308.48
2022-11-29T10:06:23.402Z,4308.48
2022-11-29T10:07:13.355Z,3916.80
2022-11-29T10:08:13.531Z,4308.48
2022-11-29T10:09:13.589Z,4308.48
2022-11-29T10:10:23.651Z,4700.16
2022-11-29T10:11:13.870Z,4700.16
2022-11-29T10:12:14.191Z,4308.48
2022-11-29T10:13:13.134Z,4308.48
2022-11-29T10:14:18.195Z,4308.48
2022-11-29T10:15:13.352Z,4308.48
2022-11-29T10:16:13.587Z,3916.80
2022-11-29T10:17:13.731Z,3916.80
2022-11-29T10:18:13.657Z,4308.48
2022-11-29T10:19:13.692Z,4308.48
2022-11-29T10:20:13.772Z,3916.80
2022-11-29T10:21:13.838Z,3525.12
2022-11-29T10:22:13.892Z,3525.12
2022-11-29T10:23:41.951Z,3525.12
2022-11-29T10:24:13.637Z,3525.12
2022-11-29T10:25:13.827Z,3525.12
2022-11-29T10:26:13.958Z,3525.12
2022-11-29T10:27:13.501Z,3525.12
2022-11-29T10:28:13.867Z,3525.12
2022-11-29T10:29:19.427Z,3525.12
2022-11-29T10:30:13.645Z,3916.80
2022-11-29T10:31:13.690Z,3525.12
2022-11-29T10:32:14.185Z,3133.44
2022-11-29T10:33:13.699Z,3525.12
2022-11-29T10:34:13.771Z,3916.80
2022-11-29T10:35:13.718Z,3916.80
2022-11-29T10:36:13.594Z,4308.48
2022-11-29T10:37:13.757Z,4308.48
2022-11-29T10:38:31.637Z,4308.48
2022-11-29T10:39:14.565Z,3916.80
2022-11-29T10:40:19.426Z,3525.12
2022-11-29T10:41:13.631Z,3133.44
2022-11-29T10:42:13.764Z,3525.12
2022-11-29T10:43:14.271Z,3916.80
2022-11-29T10:44:13.418Z,3916.80
2022-11-29T10:45:13.307Z,3916.80
2022-11-29T10:46:13.535Z,3916.80
2022-11-29T10:47:14.540Z,3916.80
2022-11-29T10:48:13.864Z,4308.48
2022-11-29T10:49:14.079Z,4308.48
2022-11-29T10:50:12.919Z,4308.48
2022-11-29T10:51:12.824Z,4308.48
2022-11-29T10:52:13.874Z,4700.16
2022-11-29T10:53:14.234Z,4700.16
2022-11-29T10:54:13.336Z,4700.16
2022-11-29T10:55:13.368Z,5091.84
2022-11-29T10:56:13.358Z,5091.84
2022-11-29T10:57:13.700Z,5091.84
2022-11-29T10:58:13.674Z,5091.84
2022-11-29T10:59:13.878Z,5091.84
2022-11-29T11:00:13.704Z,4700.16
2022-11-29T11:01:14.058Z,4700.16
2022-11-29T11:02:13.509Z,4308.48
2022-11-29T11:03:13.492Z,4308.48
2022-11-29T11:04:13.539Z,3916.80
2022-11-29T11:05:13.655Z,3525.12
2022-11-29T11:06:13.662Z,3525.12
2022-11-29T11:07:13.603Z,3916.80
2022-11-29T11:08:13.590Z,3916.80
2022-11-29T11:09:13.818Z,3916.80
2022-11-29T11:10:13.683Z,4308.48
2022-11-29T11:11:13.966Z,5091.84
2022-11-29T11:12:13.265Z,5483.52
2022-11-29T11:13:13.724Z,6266.88
2022-11-29T11:14:13.718Z,6266.88
2022-11-29T11:15:13.619Z,6266.88
2022-11-29T11:16:13.766Z,7050.24
2022-11-29T11:17:13.726Z,7050.24
2022-11-29T11:18:13.950Z,7050.24
2022-11-29T11:19:12.942Z,7050.24
2022-11-29T11:20:12.905Z,7050.24
2022-11-29T11:21:12.848Z,6266.88
2022-11-29T11:22:13.798Z,6266.88
2022-11-29T11:23:14.115Z,6266.88
2022-11-29T11:24:13.281Z,7050.24
2022-11-29T11:25:13.377Z,6266.88
2022-11-29T11:26:13.684Z,6266.88
2022-11-29T11:27:13.660Z,5875.20
2022-11-29T11:28:13.622Z,5875.20
2022-11-29T11:29:13.657Z,5875.20
2022-11-29T11:30:13.712Z,6266.88
2022-11-29T11:31:13.928Z,6266.88
2022-11-29T11:32:18.864Z,6266.88
2022-11-29T11:33:14.163Z,6266.88
2022-11-29T11:34:13.226Z,5875.20
2022-11-29T11:35:18.214Z,6266.88
2022-11-29T11:36:13.451Z,6266.88
2022-11-29T11:37:13.757Z,6266.88
2022-11-29T11:38:13.835Z,5875.20
2022-11-29T11:39:13.741Z,5875.20
2022-11-29T11:40:13.940Z,6266.88
2022-11-29T11:41:13.069Z,5875.20
2022-11-29T11:42:12.993Z,5483.52
2022-11-29T11:43:12.994Z,4700.16
2022-11-29T11:44:15.387Z,4700.16
2022-11-29T11:45:13.163Z,4700.16
2022-11-29T11:46:17.710Z,5091.84
2022-11-29T11:47:14.741Z,4700.16
2022-11-29T11:48:13.765Z,5091.84
2022-11-29T11:49:13.656Z,4700.16
2022-11-29T11:50:13.742Z,5483.52
2022-11-29T11:51:14.114Z,6266.88
2022-11-29T11:52:13.026Z,7050.24
2022-11-29T11:53:12.934Z,7833.60
2022-11-29T11:54:13.237Z,7833.60
2022-11-29T11:55:13.215Z,7050.24
2022-11-29T11:56:13.262Z,6266.88
2022-11-29T11:57:13.461Z,5875.20
2022-11-29T11:58:13.526Z,5091.84
2022-11-29T11:59:18.982Z,3916.80
2022-11-29T12:00:13.512Z,3916.80
2022-11-29T12:01:13.713Z,4308.48
2022-11-29T12:02:18.897Z,5091.84
2022-11-29T12:03:13.056Z,5875.20
2022-11-29T12:04:13.493Z,5875.20
2022-11-29T12:05:13.827Z,5875.20
2022-11-29T12:06:13.802Z,5875.20
2022-11-29T12:07:13.866Z,6266.88
2022-11-29T12:08:19.032Z,6266.88
2022-11-29T12:09:13.606Z,5091.84
2022-11-29T12:10:13.524Z,4308.48
2022-11-29T12:11:13.908Z,4308.48
2022-11-29T12:12:12.927Z,4308.48
2022-11-29T12:13:13.080Z,4308.48
2022-11-29T12:14:12.998Z,4308.48
2022-11-29T12:15:13.172Z,3916.80
2022-11-29T12:16:13.108Z,4308.48
2022-11-29T12:17:18.481Z,4308.48
2022-11-29T12:18:12.875Z,4700.16
2022-11-29T12:19:13.839Z,4700.16
2022-11-29T12:20:14.027Z,5483.52
2022-11-29T12:21:12.877Z,5875.20
2022-11-29T12:22:13.877Z,5875.20
2022-11-29T12:23:13.770Z,5483.52
2022-11-29T12:24:14.126Z,5483.52
2022-11-29T12:25:12.992Z,5091.84
2022-11-29T12:26:19.192Z,4700.16
2022-11-29T12:27:13.838Z,5091.84
2022-11-29T12:28:17.160Z,5875.20
2022-11-29T12:29:13.181Z,5875.20
2022-11-29T12:30:13.280Z,5483.52
2022-11-29T12:31:13.571Z,6266.88
2022-11-29T12:32:13.674Z,6266.88
2022-11-29T12:33:13.872Z,5875.20
2022-11-29T12:34:14.210Z,6266.88
2022-11-29T12:35:17.476Z,6266.88
2022-11-29T12:36:12.905Z,6266.88
2022-11-29T12:37:12.870Z,5483.52
2022-11-29T12:38:13.745Z,4700.16
2022-11-29T12:39:13.757Z,4700.16
2022-11-29T12:40:13.737Z,4700.16
2022-11-29T12:41:13.789Z,4700.16
2022-11-29T12:42:13.716Z,4308.48
2022-11-29T12:43:13.990Z,4308.48
2022-11-29T12:44:13.381Z,3916.80
2022-11-29T12:45:13.442Z,3525.12
2022-11-29T12:46:13.476Z,3133.44
2022-11-29T12:47:35.067Z,2937.60
2022-11-29T12:48:13.268Z,2937.60