createdAt,value
2018-12-31T00:00:33.873Z,17.97
2018-12-31T00:03:02.162Z,17.00
2018-12-31T00:05:30.284Z,18.10
2018-12-31T00:07:58.417Z,16.53
2018-12-31T00:10:26.536Z,15.07
2018-12-31T00:12:54.660Z,16.37
2018-12-31T00:15:22.798Z,15.40
2018-12-31T00:17:50.923Z,13.80
2018-12-31T00:20:19.111Z,17.17
2018-12-31T00:22:47.287Z,17.97
2018-12-31T00:25:15.438Z,18.07
2018-12-31T00:27:43.563Z,19.87
2018-12-31T00:30:11.680Z,14.07
2018-12-31T00:32:39.953Z,17.27
2018-12-31T00:35:08.269Z,16.47
2018-12-31T00:37:36.412Z,13.70
2018-12-31T00:40:05.013Z,18.37
2018-12-31T00:42:33.138Z,18.10
2018-12-31T00:45:01.247Z,15.63
2018-12-31T00:47:29.388Z,19.03
2018-12-31T00:49:57.504Z,16.00
2018-12-31T00:52:25.628Z,15.53
2018-12-31T00:54:53.749Z,15.43
2018-12-31T00:57:21.888Z,14.53
2018-12-31T00:59:50.025Z,24.10
2018-12-31T01:02:18.163Z,17.30
2018-12-31T01:04:46.280Z,15.70
2018-12-31T01:07:14.406Z,17.57
2018-12-31T01:09:42.536Z,16.63
2018-12-31T01:12:10.692Z,16.63
2018-12-31T01:14:38.862Z,14.13
2018-12-31T01:17:06.988Z,17.27
2018-12-31T01:19:35.089Z,15.80
2018-12-31T01:22:03.214Z,14.07
2018-12-31T01:24:31.340Z,15.50
2018-12-31T01:26:59.464Z,12.53
2018-12-31T01:29:27.615Z,14.60
2018-12-31T01:31:55.739Z,13.60
2018-12-31T01:34:23.979Z,19.37
2018-12-31T01:36:52.107Z,17.20
2018-12-31T01:39:20.244Z,17.23
2018-12-31T01:41:48.369Z,12.50
2018-12-31T01:44:16.524Z,14.20
2018-12-31T01:46:44.627Z,13.60
2018-12-31T01:49:12.756Z,12.70
2018-12-31T01:51:40.857Z,13.40
2018-12-31T01:54:08.974Z,15.03
2018-12-31T01:56:37.099Z,12.30
2018-12-31T01:59:05.233Z,13.80
2018-12-31T02:01:33.344Z,13.47
2018-12-31T02:04:01.473Z,12.67
2018-12-31T02:06:29.579Z,12.17
2018-12-31T02:08:57.711Z,15.17
2018-12-31T02:11:25.841Z,11.63
2018-12-31T02:13:53.951Z,9.23
2018-12-31T02:16:22.071Z,9.43
2018-12-31T02:18:50.189Z,9.90
2018-12-31T02:21:18.340Z,13.97
2018-12-31T02:23:46.453Z,8.73
2018-12-31T02:26:14.589Z,10.07
2018-12-31T02:28:42.692Z,11.60
2018-12-31T02:31:10.812Z,9.33
2018-12-31T02:33:58.269Z,9.90
2018-12-31T02:36:45.745Z,11.40
2018-12-31T02:39:33.187Z,10.13
2018-12-31T02:42:20.641Z,10.30
2018-12-31T02:45:08.113Z,8.60
2018-12-31T02:47:55.556Z,7.70
2018-12-31T02:50:43.025Z,10.83
2018-12-31T02:53:30.469Z,10.10
2018-12-31T02:56:17.930Z,8.70
2018-12-31T02:59:05.387Z,7.90
2018-12-31T03:01:52.836Z,8.50
2018-12-31T03:04:40.305Z,8.23
2018-12-31T07:14:50.909Z,4.50
2018-12-31T17:52:38.528Z,29.37
2018-12-31T20:33:39.500Z,135.70
