createdAt,value
2018-08-17T00:00:52.551Z,4.40
2018-08-17T00:01:52.532Z,5.00
2018-08-17T00:02:52.511Z,5.20
2018-08-17T00:03:52.483Z,5.10
2018-08-17T00:04:52.454Z,4.90
2018-08-17T00:05:52.433Z,4.60
2018-08-17T00:06:52.404Z,4.70
2018-08-17T00:07:52.380Z,5.90
2018-08-17T00:08:52.343Z,5.40
2018-08-17T00:09:52.320Z,5.30
2018-08-17T00:10:52.308Z,5.80
2018-08-17T00:11:52.283Z,5.40
2018-08-17T00:12:52.259Z,5.10
2018-08-17T00:13:52.244Z,5.20
2018-08-17T00:14:52.198Z,5.00
2018-08-17T00:15:52.169Z,5.70
2018-08-17T00:16:52.143Z,5.20
2018-08-17T00:17:52.141Z,5.60
2018-08-17T00:18:52.117Z,4.80
2018-08-17T00:19:52.092Z,5.30
2018-08-17T00:20:52.073Z,5.20
2018-08-17T00:21:52.042Z,4.50
2018-08-17T00:22:52.019Z,4.80
2018-08-17T00:23:51.991Z,4.10
2018-08-17T00:24:51.966Z,4.30
2018-08-17T00:25:51.950Z,4.60
2018-08-17T00:26:51.905Z,4.00
2018-08-17T00:27:51.899Z,4.20
2018-08-17T00:28:51.858Z,4.00
2018-08-17T00:29:51.848Z,4.00
2018-08-17T00:30:51.823Z,3.60
2018-08-17T00:31:51.782Z,3.60
2018-08-17T00:32:51.768Z,3.70
2018-08-17T00:33:51.726Z,3.70
2018-08-17T00:34:51.721Z,3.50
2018-08-17T00:35:51.683Z,3.20
2018-08-17T00:36:51.675Z,3.30
2018-08-17T00:37:51.630Z,3.70
2018-08-17T00:38:51.622Z,2.90
2018-08-17T00:39:51.584Z,3.20
2018-08-17T00:40:51.577Z,3.40
2018-08-17T00:41:51.549Z,3.10
2018-08-17T00:42:51.525Z,3.20
2018-08-17T00:43:51.490Z,3.20
2018-08-17T00:44:51.480Z,3.20
2018-08-17T00:45:51.455Z,3.00
2018-08-17T00:46:51.424Z,3.30
2018-08-17T00:47:51.406Z,2.90
2018-08-17T00:48:51.355Z,3.40
2018-08-17T00:49:51.336Z,3.00
2018-08-17T00:50:51.328Z,3.00
2018-08-17T00:51:51.305Z,3.30
2018-08-17T00:52:51.285Z,2.70
2018-08-17T00:53:51.253Z,3.20
2018-08-17T00:54:51.232Z,2.90
2018-08-17T00:55:51.210Z,2.90
2018-08-17T00:56:51.189Z,3.20
2018-08-17T00:57:51.163Z,3.00
2018-08-17T00:58:51.137Z,2.50
2018-08-17T00:59:51.114Z,2.90
2018-08-17T01:00:51.080Z,2.50
2018-08-17T01:01:51.044Z,2.60
2018-08-17T01:02:51.043Z,2.90
2018-08-17T01:03:51.009Z,2.90
2018-08-17T01:04:50.986Z,2.60
2018-08-17T01:05:50.946Z,2.70
2018-08-17T01:06:50.939Z,2.90
2018-08-17T01:07:50.917Z,2.90
2018-08-17T01:08:50.888Z,2.80
2018-08-17T01:09:50.868Z,3.40
2018-08-17T01:10:50.833Z,3.20
2018-08-17T01:11:50.818Z,2.70
2018-08-17T01:12:50.781Z,3.10
2018-08-17T01:13:50.771Z,3.40
2018-08-17T01:14:50.747Z,3.10
2018-08-17T01:15:50.718Z,3.20
2018-08-17T01:16:50.696Z,3.70
2018-08-17T01:17:50.667Z,3.60
2018-08-17T01:18:50.641Z,3.50
2018-08-17T01:19:50.625Z,3.50
2018-08-17T01:20:50.602Z,4.10
2018-08-17T01:21:50.574Z,3.50
2018-08-17T01:22:50.549Z,3.60
2018-08-17T01:23:50.523Z,4.00
2018-08-17T01:24:50.497Z,3.70
2018-08-17T01:25:50.475Z,4.20
2018-08-17T01:26:50.457Z,3.80
2018-08-17T01:27:50.411Z,4.50
2018-08-17T01:28:50.400Z,4.20
2018-08-17T01:29:50.359Z,4.90
2018-08-17T01:30:50.354Z,4.40
2018-08-17T01:31:50.313Z,4.60
2018-08-17T01:32:50.300Z,4.20
2018-08-17T01:33:50.283Z,4.80
2018-08-17T01:34:50.261Z,4.80
2018-08-17T01:35:50.240Z,4.50
2018-08-17T01:36:50.212Z,4.50
2018-08-17T01:37:50.189Z,5.00
2018-08-17T01:38:50.165Z,4.80
2018-08-17T01:39:50.187Z,5.10
2018-08-17T01:40:50.088Z,5.00
2018-08-17T01:41:50.067Z,5.60
2018-08-17T01:42:50.057Z,4.60
2018-08-17T01:43:50.040Z,5.70
2018-08-17T01:44:49.988Z,6.70
2018-08-17T01:45:49.962Z,6.60
2018-08-17T01:46:49.965Z,6.70
2018-08-17T01:47:49.938Z,7.00
2018-08-17T01:48:49.891Z,6.50
2018-08-17T01:49:49.889Z,5.60
2018-08-17T01:50:49.857Z,5.20
2018-08-17T01:51:49.836Z,5.00
2018-08-17T01:52:49.816Z,5.50
2018-08-17T01:53:49.789Z,5.10
2018-08-17T01:54:49.769Z,4.30
2018-08-17T01:55:49.726Z,4.00
2018-08-17T01:56:49.696Z,4.40
2018-08-17T01:57:49.690Z,4.30
2018-08-17T01:58:49.664Z,3.80
2018-08-17T01:59:49.641Z,3.80
2018-08-17T02:00:49.617Z,3.60
2018-08-17T02:01:49.596Z,4.30
2018-08-17T02:02:49.568Z,3.30
2018-08-17T02:03:49.522Z,3.50
2018-08-17T02:04:49.496Z,3.70
2018-08-17T02:05:49.497Z,3.50
2018-08-17T02:06:49.471Z,3.50
2018-08-17T02:07:49.449Z,3.60
2018-08-17T02:08:49.418Z,3.50
2018-08-17T02:09:49.548Z,3.30
2018-08-17T02:10:49.374Z,3.20
2018-08-17T02:11:49.342Z,3.20
2018-08-17T02:12:49.320Z,2.90
2018-08-17T02:13:49.293Z,2.80
2018-08-17T02:14:49.400Z,3.00
2018-08-17T02:15:49.252Z,2.90
2018-08-17T02:16:49.224Z,2.70
2018-08-17T02:17:49.197Z,2.90
2018-08-17T02:18:49.174Z,3.10
2018-08-17T02:19:49.147Z,4.00
2018-08-17T02:20:49.125Z,2.90
2018-08-17T02:21:49.101Z,3.10
2018-08-17T02:22:49.078Z,2.90
2018-08-17T02:23:49.052Z,3.20
2018-08-17T02:24:49.027Z,3.70
2018-08-17T02:25:48.984Z,3.40
2018-08-17T02:26:48.977Z,3.40
2018-08-17T02:27:48.956Z,3.40
2018-08-17T02:28:48.924Z,4.40
2018-08-17T02:29:48.906Z,3.60
2018-08-17T02:30:48.885Z,3.80
2018-08-17T02:31:48.835Z,3.90
2018-08-17T02:32:48.833Z,3.70
2018-08-17T02:33:48.804Z,3.70
2018-08-17T02:34:48.781Z,4.20
2018-08-17T02:35:48.756Z,3.70
2018-08-17T02:36:48.735Z,4.10
2018-08-17T02:37:48.716Z,4.10
2018-08-17T02:38:48.677Z,4.70
2018-08-17T02:39:48.659Z,4.10
2018-08-17T02:40:48.638Z,4.30
2018-08-17T02:41:48.613Z,4.20
2018-08-17T02:42:48.582Z,4.70
2018-08-17T02:43:48.559Z,4.10
2018-08-17T02:44:48.533Z,4.20
2018-08-17T02:45:48.514Z,4.60
2018-08-17T02:46:48.491Z,4.20
2018-08-17T02:47:48.462Z,4.80
2018-08-17T02:48:48.434Z,4.90
2018-08-17T02:49:48.417Z,5.40
2018-08-17T02:50:48.389Z,5.30
2018-08-17T02:51:48.362Z,5.30
2018-08-17T02:52:48.320Z,5.80
2018-08-17T02:53:48.315Z,5.60
2018-08-17T02:54:48.268Z,6.30
2018-08-17T02:55:48.263Z,5.80
2018-08-17T02:56:48.243Z,6.40
2018-08-17T02:57:48.210Z,6.40
2018-08-17T02:58:48.192Z,6.80
2018-08-17T02:59:48.169Z,6.20
2018-08-17T03:00:48.140Z,6.30
2018-08-17T03:01:48.120Z,6.20
2018-08-17T03:02:48.093Z,5.70
2018-08-17T03:03:48.071Z,6.30
2018-08-17T03:04:48.051Z,5.80
2018-08-17T03:05:48.029Z,6.10
2018-08-17T03:06:47.988Z,6.20
2018-08-17T03:07:47.967Z,6.30
2018-08-17T03:08:47.947Z,6.20
2018-08-17T03:09:47.923Z,6.00
2018-08-17T03:10:47.894Z,6.20
2018-08-17T03:11:47.853Z,6.00
2018-08-17T03:12:47.842Z,5.00
2018-08-17T03:13:47.822Z,5.40
2018-08-17T03:14:47.796Z,4.90
2018-08-17T03:15:47.770Z,4.60
2018-08-17T03:16:47.727Z,4.70
2018-08-17T03:17:47.719Z,4.90
2018-08-17T03:18:47.696Z,4.20
2018-08-17T03:19:47.674Z,5.20
2018-08-17T03:20:47.628Z,4.00
2018-08-17T03:21:47.623Z,3.80
2018-08-17T03:22:47.597Z,3.00
2018-08-17T03:23:47.575Z,3.10
2018-08-17T03:24:47.527Z,3.00
2018-08-17T03:25:47.527Z,3.20
2018-08-17T03:26:47.498Z,2.70
2018-08-17T03:27:47.475Z,2.60
2018-08-17T03:28:47.452Z,2.60
2018-08-17T03:29:47.424Z,2.40
2018-08-17T03:30:47.404Z,2.90
2018-08-17T03:31:47.372Z,2.30
2018-08-17T03:32:47.346Z,2.20
2018-08-17T03:33:47.328Z,2.40
2018-08-17T03:34:47.304Z,2.30
2018-08-17T03:35:47.277Z,2.10
2018-08-17T03:36:47.252Z,2.20
2018-08-17T03:37:47.231Z,2.30
2018-08-17T03:38:47.211Z,2.60
2018-08-17T03:39:47.182Z,2.60
2018-08-17T03:40:47.153Z,2.30
2018-08-17T03:41:47.127Z,2.40
2018-08-17T03:42:47.111Z,2.20
2018-08-17T03:43:47.061Z,2.50
2018-08-17T03:44:47.050Z,2.70
2018-08-17T03:45:47.030Z,2.40
2018-08-17T03:46:47.009Z,2.30
2018-08-17T03:47:46.983Z,2.60
2018-08-17T03:48:46.958Z,2.60
2018-08-17T03:49:46.929Z,2.30
2018-08-17T03:50:46.908Z,2.70
2018-08-17T03:51:46.885Z,2.50
2018-08-17T03:52:46.856Z,3.00
2018-08-17T03:53:46.840Z,3.10
2018-08-17T03:54:46.816Z,2.40
2018-08-17T03:55:46.783Z,2.30
2018-08-17T03:56:46.761Z,2.60
2018-08-17T03:57:46.740Z,2.40
2018-08-17T03:58:46.719Z,2.70
2018-08-17T03:59:46.689Z,3.00
2018-08-17T04:00:46.670Z,2.80
2018-08-17T04:01:46.642Z,3.10
2018-08-17T04:02:46.624Z,2.90
2018-08-17T04:03:46.592Z,3.10
2018-08-17T04:04:46.567Z,2.60
2018-08-17T04:05:46.540Z,3.30
2018-08-17T04:06:46.499Z,3.10
2018-08-17T04:07:46.506Z,3.00
2018-08-17T04:08:46.476Z,2.90
2018-08-17T04:09:46.433Z,2.80
2018-08-17T04:10:46.419Z,3.00
2018-08-17T04:11:46.396Z,2.90
2018-08-17T04:12:46.376Z,2.90
2018-08-17T04:13:46.329Z,2.80
2018-08-17T04:14:46.323Z,2.80
2018-08-17T04:15:46.302Z,2.80
2018-08-17T04:16:46.276Z,3.00
2018-08-17T04:17:46.253Z,2.80
2018-08-17T04:18:46.226Z,3.40
2018-08-17T04:19:46.205Z,2.80
2018-08-17T04:20:46.176Z,3.10
2018-08-17T04:21:46.153Z,3.00
2018-08-17T04:22:46.132Z,3.20
2018-08-17T04:23:46.159Z,3.20
2018-08-17T04:24:46.081Z,3.20
2018-08-17T04:25:46.051Z,2.90
2018-08-17T04:26:46.022Z,3.30
2018-08-17T04:27:46.014Z,2.80
2018-08-17T04:28:45.979Z,3.30
2018-08-17T04:29:45.953Z,3.90
2018-08-17T04:30:45.936Z,3.20
2018-08-17T04:31:45.890Z,3.20
2018-08-17T04:32:45.886Z,3.30
2018-08-17T04:33:45.864Z,3.30
2018-08-17T04:34:45.835Z,3.40
2018-08-17T04:35:45.809Z,3.40
2018-08-17T04:36:45.773Z,3.60
2018-08-17T04:37:45.765Z,3.30
2018-08-17T04:38:45.738Z,3.70
2018-08-17T04:39:45.718Z,3.10
2018-08-17T04:40:45.686Z,3.20
2018-08-17T04:41:45.660Z,3.10
2018-08-17T04:42:45.639Z,3.30
2018-08-17T04:43:45.715Z,3.60
2018-08-17T04:44:45.593Z,3.50
2018-08-17T04:45:45.566Z,3.70
2018-08-17T04:46:45.549Z,4.20
2018-08-17T04:47:45.519Z,3.20
2018-08-17T04:48:45.492Z,3.90
2018-08-17T04:49:45.451Z,3.40
2018-08-17T04:50:45.446Z,3.30
2018-08-17T04:51:45.422Z,3.70
2018-08-17T04:52:45.384Z,3.90
2018-08-17T04:53:45.373Z,3.40
2018-08-17T04:54:45.333Z,3.80
2018-08-17T04:55:45.326Z,3.80
2018-08-17T04:56:45.344Z,3.30
2018-08-17T04:57:45.272Z,3.40
2018-08-17T04:58:45.257Z,2.90
2018-08-17T04:59:45.223Z,3.60
2018-08-17T05:00:45.202Z,3.50
2018-08-17T05:01:45.180Z,3.10
2018-08-17T05:02:45.137Z,3.90
2018-08-17T05:03:45.135Z,2.90
2018-08-17T05:04:45.106Z,3.70
2018-08-17T05:05:45.074Z,3.80
2018-08-17T05:06:45.056Z,4.10
2018-08-17T05:07:45.027Z,4.30
2018-08-17T05:08:45.003Z,3.60
2018-08-17T05:09:44.987Z,3.70
2018-08-17T05:10:44.959Z,3.90
2018-08-17T05:11:44.937Z,4.40
2018-08-17T05:12:44.908Z,3.90
2018-08-17T05:13:44.881Z,3.50
2018-08-17T05:14:44.858Z,3.90
2018-08-17T05:15:44.837Z,4.40
2018-08-17T05:16:44.811Z,3.80
2018-08-17T05:17:44.788Z,3.70
2018-08-17T05:18:44.761Z,4.00
2018-08-17T05:19:44.732Z,4.70
2018-08-17T05:20:44.713Z,4.20
2018-08-17T05:21:44.691Z,4.50
2018-08-17T05:22:44.660Z,4.70
2018-08-17T05:23:44.614Z,4.60
2018-08-17T05:24:44.611Z,5.10
2018-08-17T05:25:44.590Z,4.30
2018-08-17T05:26:44.564Z,4.30
2018-08-17T05:27:44.526Z,5.30
2018-08-17T05:28:44.499Z,3.90
2018-08-17T05:29:44.491Z,4.40
2018-08-17T05:30:44.467Z,4.10
2018-08-17T05:31:44.440Z,4.80
2018-08-17T05:32:44.411Z,4.80
2018-08-17T05:33:44.395Z,4.70
2018-08-17T05:34:44.363Z,4.80
2018-08-17T05:35:44.325Z,4.80
2018-08-17T05:36:44.316Z,4.80
2018-08-17T05:37:44.296Z,5.00
2018-08-17T05:38:44.252Z,4.60
2018-08-17T05:39:44.252Z,4.60
2018-08-17T05:40:44.220Z,5.00
2018-08-17T05:41:44.192Z,4.70
2018-08-17T05:42:44.147Z,5.20
2018-08-17T05:43:44.147Z,4.50
2018-08-17T05:44:44.125Z,4.40
2018-08-17T05:45:44.094Z,4.70
2018-08-17T05:46:44.076Z,4.80
2018-08-17T05:47:44.050Z,4.80
2018-08-17T05:48:44.019Z,4.30
2018-08-17T05:49:43.988Z,4.40
2018-08-17T05:50:43.977Z,4.40
2018-08-17T05:51:43.932Z,4.60
2018-08-17T05:52:43.926Z,5.10
2018-08-17T05:53:43.901Z,5.10
2018-08-17T05:54:43.873Z,5.20
2018-08-17T05:55:43.852Z,5.80
2018-08-17T05:56:43.853Z,4.60
2018-08-17T05:57:43.804Z,4.90
2018-08-17T05:58:43.781Z,4.60
2018-08-17T05:59:43.755Z,4.90
2018-08-17T06:00:43.728Z,5.50
2018-08-17T06:01:43.708Z,4.50
2018-08-17T06:02:43.687Z,5.00
2018-08-17T06:03:43.660Z,4.70
2018-08-17T06:04:43.629Z,4.40
2018-08-17T06:05:43.609Z,5.50
2018-08-17T06:06:43.582Z,5.00
2018-08-17T06:07:43.561Z,5.30
2018-08-17T06:08:43.538Z,5.20
2018-08-17T06:09:43.511Z,4.90
2018-08-17T06:10:43.462Z,5.20
2018-08-17T06:11:43.533Z,5.70
2018-08-17T06:12:43.439Z,5.20
2018-08-17T06:13:43.408Z,4.70
2018-08-17T06:14:43.387Z,5.00
2018-08-17T06:15:43.360Z,5.50
2018-08-17T06:16:43.335Z,5.40
2018-08-17T06:17:43.314Z,5.60
2018-08-17T06:18:43.286Z,5.30
2018-08-17T06:19:43.262Z,5.30
2018-08-17T06:20:43.222Z,4.90
2018-08-17T06:21:43.212Z,5.60
2018-08-17T06:22:43.187Z,5.00
2018-08-17T06:23:43.164Z,5.00
2018-08-17T06:24:43.138Z,5.10
2018-08-17T06:25:43.112Z,5.20
2018-08-17T06:26:43.093Z,4.80
2018-08-17T06:27:43.065Z,5.10
2018-08-17T06:28:43.048Z,5.30
2018-08-17T06:29:43.019Z,4.40
2018-08-17T06:30:42.990Z,4.40
2018-08-17T06:31:43.045Z,4.30
2018-08-17T06:32:42.948Z,4.90
2018-08-17T06:33:42.907Z,4.30
2018-08-17T06:34:42.892Z,4.70
2018-08-17T06:35:42.872Z,4.40
2018-08-17T06:36:42.839Z,5.70
2018-08-17T06:37:42.806Z,5.20
2018-08-17T06:38:42.800Z,5.50
2018-08-17T06:39:42.771Z,4.50
2018-08-17T06:40:42.728Z,4.70
2018-08-17T06:41:42.724Z,4.30
2018-08-17T06:42:42.680Z,4.40
2018-08-17T06:43:42.679Z,4.90
2018-08-17T06:44:42.649Z,5.00
2018-08-17T06:45:42.608Z,4.50
2018-08-17T06:46:42.601Z,4.20
2018-08-17T06:47:42.573Z,4.90
2018-08-17T06:48:42.553Z,4.50
2018-08-17T06:49:42.527Z,4.60
2018-08-17T06:50:42.538Z,5.10
2018-08-17T06:51:42.478Z,5.50
2018-08-17T06:52:42.454Z,4.90
2018-08-17T06:53:42.414Z,5.20
2018-08-17T06:54:42.404Z,5.60
2018-08-17T06:55:42.384Z,6.10
2018-08-17T06:56:42.358Z,5.50
2018-08-17T06:57:42.336Z,5.60
2018-08-17T06:58:42.309Z,5.20
2018-08-17T06:59:42.286Z,6.60
2018-08-17T07:00:42.258Z,6.40
2018-08-17T07:01:42.235Z,6.50
2018-08-17T07:02:42.333Z,5.90
2018-08-17T07:03:42.168Z,5.80
2018-08-17T07:04:42.166Z,5.50
2018-08-17T07:05:42.140Z,6.00
2018-08-17T07:06:42.112Z,6.00
2018-08-17T07:07:42.072Z,5.30
2018-08-17T07:08:42.087Z,6.20
2018-08-17T07:09:42.018Z,5.60
2018-08-17T07:10:42.015Z,4.90
2018-08-17T07:11:41.992Z,5.30
2018-08-17T07:12:41.969Z,5.00
2018-08-17T07:13:41.938Z,4.70
2018-08-17T07:14:41.915Z,4.40
2018-08-17T07:15:41.899Z,3.50
2018-08-17T07:16:41.927Z,3.90
2018-08-17T07:17:41.844Z,4.10
2018-08-17T07:18:41.800Z,4.00
2018-08-17T07:19:41.799Z,4.10
2018-08-17T07:20:41.748Z,4.00
2018-08-17T07:21:41.763Z,4.00
2018-08-17T07:22:41.717Z,4.40
2018-08-17T07:23:41.697Z,3.40
2018-08-17T07:24:41.650Z,3.90
2018-08-17T07:25:41.632Z,3.90
2018-08-17T07:26:41.618Z,3.30
2018-08-17T07:27:41.614Z,3.30
2018-08-17T07:28:41.571Z,3.80
2018-08-17T07:29:41.528Z,3.60
2018-08-17T07:30:41.522Z,3.70
2018-08-17T07:31:41.478Z,3.60
2018-08-17T07:32:41.472Z,4.00
2018-08-17T07:33:41.428Z,3.40
2018-08-17T07:34:41.424Z,3.70
2018-08-17T07:35:41.451Z,3.20
2018-08-17T07:36:41.371Z,3.30
2018-08-17T07:37:41.348Z,3.90
2018-08-17T07:38:41.329Z,4.00
2018-08-17T07:39:41.304Z,3.80
2018-08-17T07:40:41.278Z,3.60
2018-08-17T07:41:41.251Z,3.70
2018-08-17T07:42:41.227Z,3.30
2018-08-17T07:43:41.254Z,3.70
2018-08-17T07:44:41.174Z,3.60
2018-08-17T07:45:41.147Z,4.10
2018-08-17T07:46:41.126Z,3.60
2018-08-17T07:47:41.106Z,3.90
2018-08-17T07:48:41.080Z,4.20
2018-08-17T07:49:41.054Z,3.50
2018-08-17T07:50:41.028Z,3.50
2018-08-17T07:51:41.006Z,3.90
2018-08-17T07:52:40.975Z,3.80
2018-08-17T07:53:40.932Z,3.40
2018-08-17T07:54:40.924Z,3.70
2018-08-17T07:55:40.899Z,3.80
2018-08-17T07:56:40.881Z,3.70
2018-08-17T07:57:40.862Z,3.60
2018-08-17T07:58:40.833Z,3.40
2018-08-17T07:59:40.803Z,4.00
2018-08-17T08:00:40.788Z,3.60
2018-08-17T08:01:40.754Z,3.80
2018-08-17T08:02:40.727Z,3.60
2018-08-17T08:03:40.706Z,3.60
2018-08-17T08:04:40.686Z,3.50
2018-08-17T08:05:40.645Z,4.10
2018-08-17T08:06:40.632Z,3.10
2018-08-17T08:07:40.607Z,3.50
2018-08-17T08:08:40.564Z,3.70
2018-08-17T08:09:40.539Z,3.40
2018-08-17T08:10:40.530Z,3.80
2018-08-17T08:11:40.513Z,3.70
2018-08-17T08:12:40.465Z,3.40
2018-08-17T08:13:40.539Z,3.80
2018-08-17T08:14:40.484Z,3.20
2018-08-17T08:15:40.694Z,3.90
2018-08-17T08:16:40.379Z,3.30
2018-08-17T08:17:40.365Z,3.30
2018-08-17T08:18:40.331Z,3.60
2018-08-17T08:19:40.314Z,3.30
2018-08-17T08:20:40.269Z,3.90
2018-08-17T08:21:40.260Z,2.90
2018-08-17T08:22:40.216Z,3.50
2018-08-17T08:23:40.212Z,3.50
2018-08-17T08:24:40.200Z,3.20
2018-08-17T08:25:40.158Z,3.40
2018-08-17T08:26:40.124Z,3.50
2018-08-17T08:27:40.111Z,3.00
2018-08-17T08:28:40.090Z,3.00
2018-08-17T08:29:40.073Z,3.30
2018-08-17T08:30:40.037Z,3.00
2018-08-17T08:31:40.011Z,3.60
2018-08-17T08:32:39.988Z,2.90
2018-08-17T08:33:39.951Z,2.60
2018-08-17T08:34:39.942Z,2.70
2018-08-17T08:35:39.920Z,3.60
2018-08-17T08:36:39.898Z,2.60
2018-08-17T08:37:39.863Z,2.70
2018-08-17T08:38:39.838Z,2.50
2018-08-17T08:39:39.820Z,2.50
2018-08-17T08:40:39.790Z,2.80
2018-08-17T08:41:39.774Z,2.80
2018-08-17T08:42:39.746Z,2.60
2018-08-17T08:43:39.699Z,2.60
2018-08-17T08:44:39.701Z,2.60
2018-08-17T08:45:39.830Z,2.40
2018-08-17T08:46:39.639Z,2.30
2018-08-17T08:47:39.618Z,2.30
2018-08-17T08:48:39.593Z,2.30
2018-08-17T08:49:39.575Z,2.30
2018-08-17T08:50:39.545Z,2.50
2018-08-17T08:51:39.519Z,2.40
2018-08-17T08:52:39.482Z,2.50
2018-08-17T08:53:39.465Z,2.70
2018-08-17T08:54:39.450Z,2.00
2018-08-17T08:55:39.418Z,2.20
2018-08-17T08:56:39.397Z,2.10
2018-08-17T08:57:39.374Z,2.30
2018-08-17T08:58:39.346Z,2.10
2018-08-17T08:59:39.330Z,2.20
2018-08-17T09:00:39.305Z,2.40
2018-08-17T09:01:39.338Z,2.20
2018-08-17T09:02:39.255Z,1.90
2018-08-17T09:03:39.223Z,2.40
2018-08-17T09:04:39.201Z,2.20
2018-08-17T09:05:39.157Z,2.30
2018-08-17T09:06:39.148Z,2.00
2018-08-17T09:07:39.128Z,2.00
2018-08-17T09:08:39.103Z,2.00
2018-08-17T09:09:39.076Z,2.50
2018-08-17T09:10:39.049Z,2.40
2018-08-17T09:11:39.007Z,1.90
2018-08-17T09:12:39.004Z,1.90
2018-08-17T09:13:38.984Z,1.90
2018-08-17T09:14:38.950Z,2.50
2018-08-17T09:15:38.936Z,2.30
2018-08-17T09:16:38.901Z,2.40
2018-08-17T09:17:38.883Z,2.40
2018-08-17T09:18:38.860Z,2.00
2018-08-17T09:19:38.833Z,2.20
2018-08-17T09:20:38.799Z,2.10
2018-08-17T09:21:38.764Z,2.50
2018-08-17T09:22:38.756Z,2.40
2018-08-17T09:23:38.739Z,2.50
2018-08-17T09:24:38.714Z,1.90
2018-08-17T09:25:38.681Z,2.30
2018-08-17T09:26:38.657Z,2.30
2018-08-17T09:27:38.640Z,2.60
2018-08-17T09:28:38.610Z,2.40
2018-08-17T09:29:38.563Z,2.40
2018-08-17T09:30:38.560Z,2.40
2018-08-17T09:31:38.532Z,3.00
2018-08-17T09:32:38.511Z,2.90
2018-08-17T09:33:38.485Z,3.00
2018-08-17T09:34:38.469Z,2.90
2018-08-17T09:35:38.438Z,3.00
2018-08-17T09:36:38.388Z,2.50
2018-08-17T09:37:38.395Z,2.80
2018-08-17T09:38:38.343Z,2.60
2018-08-17T09:39:38.334Z,3.20
2018-08-17T09:40:38.308Z,2.70
2018-08-17T09:41:38.305Z,3.20
2018-08-17T09:42:38.259Z,3.00
2018-08-17T09:43:38.242Z,3.10
2018-08-17T09:44:38.222Z,3.60
2018-08-17T09:45:38.189Z,2.70
2018-08-17T09:46:38.165Z,3.40
2018-08-17T09:47:38.151Z,3.70
2018-08-17T09:48:38.117Z,3.70
2018-08-17T09:49:38.090Z,3.20
2018-08-17T09:50:38.072Z,3.40
2018-08-17T09:51:38.039Z,3.50
2018-08-17T09:52:38.017Z,3.70
2018-08-17T09:53:37.993Z,3.50
2018-08-17T09:54:37.952Z,3.10
2018-08-17T09:55:37.949Z,4.10
2018-08-17T09:56:37.919Z,3.60
2018-08-17T09:57:37.975Z,4.00
2018-08-17T09:58:37.872Z,4.30
2018-08-17T09:59:37.846Z,3.80
2018-08-17T10:00:37.825Z,3.90
2018-08-17T10:01:37.797Z,4.60
2018-08-17T10:02:37.777Z,4.20
2018-08-17T10:03:37.739Z,4.30
2018-08-17T10:04:37.725Z,4.60
2018-08-17T10:05:37.700Z,4.50
2018-08-17T10:06:37.678Z,4.40
2018-08-17T10:07:37.638Z,4.40
2018-08-17T10:08:37.614Z,4.50
2018-08-17T10:09:37.601Z,4.80
2018-08-17T10:10:37.577Z,4.90
2018-08-17T10:11:37.535Z,4.40
2018-08-17T10:12:37.525Z,5.50
2018-08-17T10:13:37.504Z,5.60
2018-08-17T10:14:37.477Z,4.80
2018-08-17T10:15:37.454Z,5.00
2018-08-17T10:16:37.436Z,4.50
2018-08-17T10:17:37.391Z,4.60
2018-08-17T10:18:37.387Z,4.40
2018-08-17T10:19:37.364Z,4.10
2018-08-17T10:20:37.327Z,4.90
2018-08-17T10:21:37.552Z,4.70
2018-08-17T10:22:37.287Z,5.10
2018-08-17T10:23:37.265Z,4.30
2018-08-17T10:24:37.245Z,4.70
2018-08-17T10:25:37.218Z,4.40
2018-08-17T10:26:37.190Z,4.70
2018-08-17T10:27:37.165Z,4.70
2018-08-17T10:28:37.136Z,4.80
2018-08-17T10:29:37.113Z,4.70
2018-08-17T10:30:37.095Z,5.20
2018-08-17T10:31:37.063Z,4.80
2018-08-17T10:32:37.037Z,4.90
2018-08-17T10:33:37.017Z,4.30
2018-08-17T10:34:36.998Z,5.50
2018-08-17T10:35:36.961Z,4.50
2018-08-17T10:36:36.943Z,5.10
2018-08-17T10:37:36.912Z,4.90
2018-08-17T10:38:36.873Z,4.90
2018-08-17T10:39:36.867Z,5.20
2018-08-17T10:40:36.851Z,4.80
2018-08-17T10:41:36.817Z,4.80
2018-08-17T10:42:36.789Z,4.60
2018-08-17T10:43:36.772Z,4.60
2018-08-17T10:44:36.727Z,4.70
2018-08-17T10:45:36.717Z,4.70
2018-08-17T10:46:36.703Z,4.60
2018-08-17T10:47:36.681Z,4.60
2018-08-17T10:48:36.664Z,5.10
2018-08-17T10:49:36.626Z,4.50
2018-08-17T10:50:36.605Z,4.70
2018-08-17T10:51:36.573Z,4.80
2018-08-17T10:52:36.535Z,4.30
2018-08-17T10:53:36.507Z,4.60
2018-08-17T10:54:36.502Z,4.70
2018-08-17T10:55:36.523Z,4.40
2018-08-17T10:56:36.454Z,4.30
2018-08-17T10:57:36.430Z,4.40
2018-08-17T10:58:36.402Z,4.50
2018-08-17T10:59:36.384Z,5.40
2018-08-17T11:00:36.358Z,5.00
2018-08-17T11:01:36.335Z,4.50
2018-08-17T11:02:36.312Z,4.90
2018-08-17T11:03:36.284Z,4.00
2018-08-17T11:04:36.263Z,5.10
2018-08-17T11:05:36.214Z,4.30
2018-08-17T11:06:36.208Z,4.20
2018-08-17T11:07:36.185Z,4.50
2018-08-17T11:08:36.160Z,4.90
2018-08-17T11:09:36.135Z,4.80
2018-08-17T11:10:36.113Z,4.90
2018-08-17T11:11:36.091Z,4.70
2018-08-17T11:12:36.053Z,4.70
2018-08-17T11:13:36.074Z,4.60
2018-08-17T11:14:35.999Z,5.50
2018-08-17T11:15:35.994Z,4.20
2018-08-17T11:16:35.974Z,4.40
2018-08-17T11:17:35.944Z,4.10
2018-08-17T11:18:35.925Z,4.90
2018-08-17T11:19:35.901Z,4.70
2018-08-17T11:20:35.877Z,4.30
2018-08-17T11:21:35.852Z,4.50
2018-08-17T11:22:35.827Z,4.50
2018-08-17T11:23:35.806Z,4.50
2018-08-17T11:24:35.785Z,4.30
2018-08-17T11:25:35.741Z,4.30
2018-08-17T11:26:35.758Z,4.50
2018-08-17T11:27:35.715Z,4.00
2018-08-17T11:28:35.667Z,4.40
2018-08-17T11:29:35.645Z,4.00
2018-08-17T11:30:35.642Z,3.80
2018-08-17T11:31:35.622Z,3.40
2018-08-17T11:32:35.583Z,4.30
2018-08-17T11:33:35.575Z,3.90
2018-08-17T11:34:35.535Z,4.30
2018-08-17T11:35:35.512Z,4.90
2018-08-17T11:36:35.539Z,4.60
2018-08-17T11:37:35.476Z,3.80
2018-08-17T11:38:35.466Z,3.70
2018-08-17T11:39:35.433Z,4.10
2018-08-17T11:40:35.389Z,3.80
2018-08-17T11:41:35.387Z,3.80
2018-08-17T11:42:35.359Z,4.10
2018-08-17T11:43:35.338Z,4.20
2018-08-17T11:44:35.316Z,3.60
2018-08-17T11:45:35.291Z,3.50
2018-08-17T11:46:35.267Z,4.20
2018-08-17T11:47:35.241Z,3.70
2018-08-17T11:48:35.226Z,3.40
2018-08-17T11:49:35.197Z,3.40
2018-08-17T11:50:35.174Z,2.90
2018-08-17T11:51:35.148Z,4.20
2018-08-17T11:52:35.133Z,3.60
2018-08-17T11:53:35.174Z,4.40
2018-08-17T11:54:35.087Z,3.70
2018-08-17T11:55:35.059Z,3.70
2018-08-17T11:56:35.038Z,3.10
2018-08-17T11:57:35.012Z,3.20
2018-08-17T11:58:34.990Z,3.40
2018-08-17T11:59:34.964Z,3.40
2018-08-17T12:00:35.001Z,3.20
2018-08-17T12:01:34.962Z,3.30
2018-08-17T12:02:34.898Z,3.60
2018-08-17T12:03:34.881Z,3.20
2018-08-17T12:04:34.853Z,3.50
2018-08-17T12:05:34.826Z,3.20
2018-08-17T12:06:34.799Z,3.30
2018-08-17T12:07:34.780Z,3.10
2018-08-17T12:08:34.758Z,2.90
2018-08-17T12:09:34.740Z,2.60
2018-08-17T12:10:34.720Z,2.50
2018-08-17T12:11:34.694Z,2.70
2018-08-17T12:12:34.662Z,3.30
2018-08-17T12:13:34.642Z,2.60
2018-08-17T12:14:34.621Z,2.60
2018-08-17T12:15:34.576Z,2.60
2018-08-17T12:16:34.551Z,2.90
2018-08-17T12:17:34.529Z,2.90
2018-08-17T12:18:34.583Z,2.60
2018-08-17T12:19:34.500Z,2.60
2018-08-17T12:20:34.483Z,2.30
2018-08-17T12:21:34.453Z,2.60
2018-08-17T12:22:34.432Z,2.80
2018-08-17T12:23:34.410Z,2.70
2018-08-17T12:24:34.515Z,2.90
2018-08-17T12:25:34.363Z,2.90
2018-08-17T12:26:34.335Z,2.90
2018-08-17T12:27:34.299Z,2.70
2018-08-17T12:28:34.287Z,2.70
2018-08-17T12:29:34.267Z,3.00
2018-08-17T12:30:34.244Z,2.90
2018-08-17T12:31:34.218Z,2.80
2018-08-17T12:32:34.201Z,2.80
2018-08-17T12:33:34.162Z,2.80
2018-08-17T12:34:34.150Z,2.80
2018-08-17T12:35:34.117Z,2.50
2018-08-17T12:36:34.114Z,3.40
2018-08-17T12:37:34.081Z,3.10
2018-08-17T12:38:34.056Z,2.70
2018-08-17T12:39:34.020Z,2.70
2018-08-17T12:40:34.015Z,2.60
2018-08-17T12:41:33.969Z,3.10
2018-08-17T12:42:33.964Z,2.40
2018-08-17T12:43:33.949Z,2.60
2018-08-17T12:46:17.630Z,2.60
2018-08-17T12:47:17.610Z,2.80
2018-08-17T12:48:17.570Z,3.30
2018-08-17T12:49:17.580Z,3.00
2018-08-17T12:50:17.541Z,2.00
2018-08-17T12:51:17.516Z,2.70
2018-08-17T12:52:17.516Z,2.10
2018-08-17T12:53:17.468Z,2.80
2018-08-17T12:54:17.435Z,2.60
2018-08-17T12:55:17.428Z,2.30
2018-08-17T12:56:17.405Z,2.50
2018-08-17T12:57:17.376Z,2.30
2018-08-17T12:58:17.356Z,2.80
2018-08-17T12:59:17.326Z,2.60
2018-08-17T13:00:17.315Z,2.80
2018-08-17T13:01:17.285Z,3.00
2018-08-17T13:02:17.261Z,2.60
2018-08-17T13:03:17.243Z,2.50
2018-08-17T13:04:17.219Z,3.10
2018-08-17T13:05:17.188Z,3.10
2018-08-17T13:06:17.170Z,3.00
2018-08-17T13:07:17.147Z,3.30
2018-08-17T13:08:17.109Z,3.30
2018-08-17T13:09:17.099Z,2.90
2018-08-17T13:10:17.090Z,3.10
2018-08-17T13:11:17.056Z,3.30
2018-08-17T13:12:17.013Z,3.20
2018-08-17T13:13:17.012Z,4.00
2018-08-17T13:14:16.969Z,3.10
2018-08-17T13:15:16.949Z,2.90
2018-08-17T13:16:16.946Z,2.90
2018-08-17T13:17:16.983Z,2.90
2018-08-17T13:18:16.894Z,3.10
2018-08-17T13:19:16.870Z,2.70
2018-08-17T13:20:16.853Z,2.70