createdAt,value
2023-01-17T00:09:52.825Z,4.20066889632107
2023-01-17T00:16:19.943Z,4.364548494983278
2023-01-17T00:22:46.693Z,5.010033444816053
2023-01-17T00:33:08.034Z,6.133779264214047
2023-01-17T00:39:34.993Z,6.829431438127091
2023-01-17T00:46:01.959Z,7.448160535117057
2023-01-17T00:52:26.672Z,8.68227424749164
2023-01-17T00:58:51.086Z,8.602006688963211
2023-01-17T01:16:32.754Z,10.501672240802675
2023-01-17T01:22:56.646Z,9.762541806020067
2023-01-17T01:29:19.859Z,7.7792642140468224
2023-01-17T01:35:43.888Z,8.498327759197325
2023-01-17T01:47:21.074Z,10.394648829431437
2023-01-17T01:53:45.567Z,7.488294314381271
2023-01-17T02:02:18.563Z,5.337792642140468
2023-01-17T02:08:43.301Z,5.635451505016722
2023-01-17T02:28:26.194Z,7.8996655518394645
2023-01-17T02:34:51.149Z,7.8762541806020065
2023-01-17T02:41:16.626Z,7.073578595317726
2023-01-17T02:47:40.764Z,7.311036789297659
2023-01-17T03:00:47.555Z,5.862876254180602
2023-01-17T03:07:11.575Z,4.7157190635451505
2023-01-17T03:15:50.886Z,2.431438127090301
2023-01-17T03:22:13.597Z,0.6889632107023411
2023-01-17T03:28:36.560Z,0.3411371237458194
2023-01-17T03:39:13.303Z,0.06020066889632107
2023-01-17T03:49:25.252Z,0.06020066889632107
2023-01-17T03:55:49.846Z,0.016722408026755852
2023-01-17T04:02:13.671Z,0.0
2023-01-17T04:08:37.414Z,0.0
2023-01-17T04:15:00.285Z,0.0
2023-01-17T04:21:22.145Z,0.013377926421404682
2023-01-17T04:36:03.440Z,0.0
2023-01-17T04:42:26.221Z,0.0033444816053511705
2023-01-17T04:51:33.241Z,0.0
2023-01-17T04:57:55.471Z,0.0
2023-01-17T05:04:18.013Z,0.023411371237458192
2023-01-17T05:10:41.319Z,0.0
2023-01-17T05:17:04.678Z,0.0
2023-01-17T05:23:29.673Z,0.020066889632107024
2023-01-17T05:29:56.115Z,0.0
2023-01-17T05:36:21.234Z,0.006688963210702341
2023-01-17T05:42:45.088Z,0.0
2023-01-17T05:49:10.341Z,0.0
2023-01-17T05:55:33.313Z,0.020066889632107024
2023-01-17T06:01:56.912Z,0.0
2023-01-17T06:08:19.777Z,0.056856187290969896
2023-01-17T06:14:43.719Z,0.03678929765886288
2023-01-17T06:21:07.700Z,0.033444816053511704
2023-01-17T06:27:32.549Z,0.0
2023-01-17T06:33:56.970Z,0.0
2023-01-17T06:40:20.681Z,0.023411371237458192
2023-01-17T06:46:44.968Z,0.03678929765886288
2023-01-17T06:53:10.723Z,0.013377926421404682
2023-01-17T06:59:35.418Z,0.05016722408026756
2023-01-17T07:06:00.796Z,0.013377926421404682
2023-01-17T07:12:26.383Z,0.006688963210702341
2023-01-17T07:24:18.848Z,0.010033444816053512
2023-01-17T07:30:46.049Z,0.023411371237458192
2023-01-17T07:42:58.052Z,0.5953177257525084
2023-01-17T07:49:38.484Z,1.0903010033444815
2023-01-17T07:56:04.937Z,0.6722408026755853
2023-01-17T08:02:31.407Z,0.2842809364548495
2023-01-17T08:09:00.655Z,0.17725752508361203
2023-01-17T08:15:34.946Z,0.010033444816053512
2023-01-17T08:22:02.841Z,0.030100334448160536
2023-01-17T08:28:30.711Z,0.020066889632107024
2023-01-17T08:34:59.970Z,0.010033444816053512
2023-01-17T08:41:27.347Z,0.0
2023-01-17T08:47:55.562Z,0.006688963210702341
2023-01-17T08:55:46.664Z,0.6020066889632107
2023-01-17T09:02:14.595Z,0.4882943143812709
2023-01-17T09:08:48.232Z,0.31438127090301005
2023-01-17T09:19:24.257Z,0.1806020066889632
2023-01-17T09:27:08.776Z,0.07023411371237458
2023-01-17T09:33:36.446Z,0.043478260869565216
2023-01-17T09:41:06.214Z,0.2140468227424749
2023-01-17T09:50:19.392Z,0.20066889632107024
2023-01-17T09:56:48.635Z,0.2408026755852843
2023-01-17T10:03:18.096Z,0.14046822742474915
2023-01-17T10:09:48.143Z,0.3076923076923077
2023-01-17T10:16:18.087Z,0.38127090301003347
2023-01-17T10:22:47.873Z,0.28762541806020064
2023-01-17T10:29:20.053Z,0.013377926421404682
2023-01-17T10:35:53.282Z,0.0033444816053511705
2023-01-17T10:42:22.980Z,0.07357859531772576
2023-01-17T10:51:09.627Z,0.07357859531772576
2023-01-17T10:57:38.083Z,0.016722408026755852
2023-01-17T11:08:48.378Z,0.043478260869565216
2023-01-17T11:15:19.107Z,0.046822742474916385
2023-01-17T11:21:48.362Z,0.07023411371237458
2023-01-17T11:28:17.721Z,0.023411371237458192
2023-01-17T11:34:54.517Z,0.05016722408026756
2023-01-17T11:47:50.849Z,0.05351170568561873
2023-01-17T11:54:19.400Z,0.06354515050167224
2023-01-17T12:00:50.067Z,0.07692307692307693
2023-01-17T12:07:18.594Z,0.023411371237458192
2023-01-17T12:13:45.955Z,0.006688963210702341
2023-01-17T12:20:15.004Z,0.0903010033444816
2023-01-17T12:29:35.922Z,0.11036789297658862
2023-01-17T12:36:34.317Z,0.22742474916387959
2023-01-17T12:43:19.213Z,0.033444816053511704
2023-01-17T12:49:48.773Z,0.08361204013377926
2023-01-17T12:56:17.559Z,0.3879598662207358
2023-01-17T13:02:47.751Z,0.10702341137123746
2023-01-17T13:09:15.963Z,0.451505016722408
2023-01-17T13:15:44.712Z,0.11036789297658862
2023-01-17T13:22:13.373Z,0.09364548494983277
2023-01-17T13:28:43.287Z,0.6521739130434783
2023-01-17T13:35:13.509Z,0.8127090301003345
2023-01-17T13:41:42.544Z,1.3311036789297659
2023-01-17T13:54:05.305Z,2.080267558528428
2023-01-17T14:00:34.680Z,2.822742474916388
2023-01-17T14:07:04.109Z,4.274247491638796
2023-01-17T14:13:42.098Z,5.1438127090301
2023-01-17T14:20:11.529Z,5.51505016722408
2023-01-17T14:26:41.084Z,6.2207357859531776
2023-01-17T14:33:20.729Z,6.240802675585284
2023-01-17T14:39:50.295Z,4.872909698996655
2023-01-17T14:50:14.607Z,4.762541806020067
2023-01-17T15:07:01.265Z,2.4414715719063547
2023-01-17T15:14:01.313Z,2.725752508361204
2023-01-17T15:22:34.740Z,3.1872909698996654
2023-01-17T15:30:56.731Z,2.7558528428093645
2023-01-17T15:43:26.224Z,3.277591973244147
2023-01-17T15:49:52.885Z,3.157190635451505
2023-01-17T15:56:18.561Z,3.6454849498327757
2023-01-17T16:02:44.988Z,3.2274247491638794
2023-01-17T16:09:18.860Z,3.7558528428093645
2023-01-17T16:15:43.077Z,3.9498327759197323
2023-01-17T16:22:08.658Z,3.4214046822742477
2023-01-17T16:36:11.760Z,3.277591973244147
2023-01-17T16:42:38.205Z,3.6254180602006687
2023-01-17T16:49:05.021Z,3.9565217391304346
2023-01-17T16:55:34.678Z,3.7725752508361206
2023-01-17T17:02:03.327Z,4.1638795986622075
2023-01-17T17:19:37.369Z,4.688963210702341
2023-01-17T17:26:06.614Z,5.665551839464883
2023-01-17T17:32:34.398Z,5.595317725752508
2023-01-17T17:43:15.855Z,7.832775919732441
2023-01-17T17:55:52.118Z,8.076923076923077
2023-01-17T18:02:19.010Z,8.200668896321071
2023-01-17T18:08:49.395Z,8.849498327759198
2023-01-17T18:15:32.064Z,8.849498327759198
2023-01-17T18:22:01.548Z,10.046822742474916
2023-01-17T18:30:14.262Z,10.006688963210703
2023-01-17T18:37:12.985Z,12.819397993311037
2023-01-17T18:43:43.489Z,11.167224080267559
2023-01-17T18:50:11.196Z,12.100334448160535
2023-01-17T18:56:43.456Z,22.86622073578595
2023-01-17T19:06:25.441Z,35.26086956521739
2023-01-17T19:12:58.604Z,15.237458193979933
2023-01-17T19:27:06.131Z,9.163879598662207
2023-01-17T19:33:34.839Z,9.080267558528428
2023-01-17T19:40:02.757Z,8.896321070234114
2023-01-17T19:46:33.107Z,8.989966555183946
2023-01-17T19:53:04.275Z,9.290969899665551
2023-01-17T20:01:54.167Z,8.963210702341136
2023-01-17T20:08:55.606Z,9.26086956521739
2023-01-17T20:15:26.535Z,9.391304347826088
2023-01-17T20:28:34.319Z,9.397993311036789
2023-01-17T20:35:04.542Z,9.528428093645484
2023-01-17T20:41:33.959Z,9.40133779264214
2023-01-17T20:48:05.015Z,12.471571906354516
2023-01-17T20:54:35.661Z,12.836120401337793
2023-01-17T21:01:06.777Z,11.377926421404682
2023-01-17T21:08:19.492Z,11.143812709030101
2023-01-17T21:17:49.679Z,11.217391304347826
2023-01-17T21:26:44.604Z,11.903010033444817
2023-01-17T21:33:17.213Z,11.558528428093645
2023-01-17T21:42:35.841Z,12.331103678929766
2023-01-17T21:59:13.355Z,9.73913043478261
2023-01-17T22:12:02.925Z,9.866220735785953
2023-01-17T22:18:33.437Z,10.08695652173913
2023-01-17T22:25:14.542Z,10.568561872909699
2023-01-17T22:31:47.952Z,11.585284280936454
2023-01-17T22:44:31.068Z,12.240802675585284
2023-01-17T22:53:13.771Z,12.996655518394649
2023-01-17T23:01:17.457Z,13.093645484949834
2023-01-17T23:15:27.221Z,13.331103678929766
2023-01-17T23:27:42.284Z,14.11371237458194
2023-01-17T23:35:46.683Z,14.642140468227424
2023-01-17T23:46:22.998Z,15.94314381270903
2023-01-17T23:55:28.416Z,16.68896321070234
