createdAt,value
2022-07-31T00:02:08.141Z,18.27
2022-07-31T00:04:34.856Z,18.37
2022-07-31T00:07:01.762Z,18.27
2022-07-31T00:09:49.246Z,18.27
2022-07-31T00:12:17.618Z,18.28
2022-07-31T00:14:44.955Z,18.19
2022-07-31T00:17:11.654Z,18.18
2022-07-31T00:19:38.363Z,18.14
2022-07-31T00:22:05.047Z,18.13
2022-07-31T00:24:31.843Z,18.19
2022-07-31T00:26:58.465Z,18.14
2022-07-31T00:29:25.222Z,18.11
2022-07-31T00:31:51.973Z,18.09
2022-07-31T00:34:18.581Z,18.14
2022-07-31T00:36:45.187Z,18.19
2022-07-31T00:39:11.822Z,18.18
2022-07-31T00:41:44.463Z,17.92
2022-07-31T00:44:12.738Z,17.85
2022-07-31T00:46:40.243Z,18.03
2022-07-31T00:49:10.246Z,17.94
2022-07-31T00:51:38.126Z,17.98
2022-07-31T00:54:05.234Z,17.88
2022-07-31T00:56:32.066Z,17.79
2022-07-31T00:58:58.708Z,18.03
2022-07-31T01:01:25.531Z,17.83
2022-07-31T01:03:53.506Z,17.73
2022-07-31T01:06:20.263Z,17.76
2022-07-31T01:08:46.888Z,17.89
2022-07-31T01:11:33.666Z,17.79
2022-07-31T01:14:04.555Z,17.76
2022-07-31T01:16:36.917Z,17.73
2022-07-31T01:19:42.168Z,17.74
2022-07-31T01:22:34.100Z,17.69
2022-07-31T01:25:04.718Z,17.67
2022-07-31T01:27:52.319Z,17.80
2022-07-31T01:30:21.544Z,17.86
2022-07-31T01:32:51.814Z,17.81
2022-07-31T01:35:29.570Z,17.75
2022-07-31T01:38:08.697Z,17.66
2022-07-31T01:40:43.124Z,17.75
2022-07-31T01:43:15.297Z,17.72
2022-07-31T01:45:45.550Z,17.66
2022-07-31T01:48:15.613Z,17.77
2022-07-31T01:50:48.047Z,17.65
2022-07-31T01:53:20.019Z,17.83
2022-07-31T01:56:02.538Z,17.95
2022-07-31T01:58:35.640Z,17.95
2022-07-31T02:01:06.844Z,17.99
2022-07-31T02:03:42.835Z,18.04
2022-07-31T02:06:14.912Z,18.05
2022-07-31T02:08:42.505Z,18.20
2022-07-31T02:11:09.117Z,18.27
2022-07-31T02:13:37.363Z,18.38
2022-07-31T02:16:05.707Z,18.27
2022-07-31T02:18:34.193Z,18.23
2022-07-31T02:21:00.998Z,18.48
2022-07-31T02:23:27.703Z,18.31
2022-07-31T02:25:54.979Z,18.30
2022-07-31T02:28:24.595Z,18.42
2022-07-31T02:30:52.260Z,18.31
2022-07-31T02:33:25.562Z,18.36
2022-07-31T02:35:55.524Z,18.44
2022-07-31T02:38:23.951Z,18.38
2022-07-31T02:40:53.381Z,18.44
2022-07-31T02:43:20.886Z,18.41
2022-07-31T02:45:48.317Z,18.39
2022-07-31T02:48:15.464Z,18.26
2022-07-31T02:50:43.069Z,18.35
2022-07-31T02:53:09.950Z,18.34
2022-07-31T02:55:37.143Z,18.44
2022-07-31T02:58:03.796Z,18.37
2022-07-31T03:00:30.947Z,18.26
2022-07-31T03:02:58.276Z,18.29
2022-07-31T03:05:25.061Z,18.34
2022-07-31T03:07:51.898Z,18.32
2022-07-31T03:10:18.714Z,18.24
2022-07-31T03:12:51.152Z,18.14
2022-07-31T03:15:21.814Z,18.12
2022-07-31T03:17:50.101Z,18.21
2022-07-31T03:20:18.098Z,18.25
2022-07-31T03:22:45.858Z,18.32
2022-07-31T03:25:21.411Z,18.19
2022-07-31T03:27:56.417Z,18.31
2022-07-31T03:30:27.634Z,18.20
2022-07-31T03:32:56.262Z,18.30
2022-07-31T03:35:24.150Z,18.17
2022-07-31T03:37:51.000Z,18.45
2022-07-31T03:40:17.637Z,18.27
2022-07-31T03:42:44.601Z,18.22
2022-07-31T03:45:12.410Z,18.35
2022-07-31T03:47:39.354Z,18.32
2022-07-31T03:50:07.913Z,18.11
2022-07-31T03:52:35.451Z,18.20
2022-07-31T03:55:02.401Z,18.23
2022-07-31T03:57:31.397Z,18.13
2022-07-31T04:00:02.449Z,18.37
2022-07-31T04:02:30.343Z,18.54
2022-07-31T04:04:59.146Z,18.32
2022-07-31T04:07:26.163Z,18.39
2022-07-31T04:09:52.989Z,18.41
2022-07-31T04:12:19.608Z,18.45
2022-07-31T04:14:46.330Z,18.41
2022-07-31T04:17:13.000Z,18.42
2022-07-31T04:19:39.685Z,18.37
2022-07-31T04:22:07.408Z,18.36
2022-07-31T04:24:34.449Z,18.31
2022-07-31T04:27:01.217Z,18.46
2022-07-31T04:29:29.569Z,18.45
2022-07-31T04:31:57.130Z,18.37
2022-07-31T04:34:23.765Z,18.31
2022-07-31T04:36:50.478Z,18.43
2022-07-31T04:39:17.119Z,18.48
2022-07-31T04:41:44.316Z,18.32
2022-07-31T04:44:11.238Z,18.41
2022-07-31T04:46:38.141Z,18.32
2022-07-31T04:49:04.919Z,18.34
2022-07-31T04:51:31.698Z,18.11
2022-07-31T04:53:58.369Z,18.35
2022-07-31T04:56:33.901Z,18.31
2022-07-31T04:59:04.082Z,18.20
2022-07-31T05:01:30.869Z,18.29
2022-07-31T05:03:58.201Z,18.24
2022-07-31T05:06:35.465Z,18.44
2022-07-31T05:09:08.444Z,18.24
2022-07-31T05:11:36.916Z,18.12
2022-07-31T05:14:04.990Z,18.28
2022-07-31T05:16:33.621Z,18.28
2022-07-31T05:19:01.062Z,18.19
2022-07-31T05:21:30.532Z,18.18
2022-07-31T05:23:58.642Z,18.23
2022-07-31T05:26:26.037Z,18.18
2022-07-31T05:28:58.237Z,18.00
2022-07-31T05:31:25.838Z,18.04
2022-07-31T05:33:52.559Z,18.02
2022-07-31T05:36:19.858Z,17.83
2022-07-31T05:38:46.925Z,17.43
2022-07-31T05:41:13.817Z,17.28
2022-07-31T05:43:40.767Z,16.84
2022-07-31T05:46:07.630Z,16.73
2022-07-31T05:48:34.645Z,16.65
2022-07-31T05:51:05.387Z,16.49
2022-07-31T05:53:32.447Z,16.60
2022-07-31T05:55:59.130Z,16.53
2022-07-31T05:58:25.845Z,16.43
2022-07-31T06:00:52.545Z,16.32
2022-07-31T06:03:27.935Z,16.26
2022-07-31T06:05:55.485Z,16.45
2022-07-31T06:08:22.711Z,16.35
2022-07-31T06:10:49.479Z,16.34
2022-07-31T06:13:16.276Z,16.37
2022-07-31T06:15:49.431Z,16.40
2022-07-31T06:18:16.380Z,16.56
2022-07-31T06:20:43.160Z,16.46
2022-07-31T06:23:14.526Z,16.34
2022-07-31T06:25:49.838Z,16.40
2022-07-31T06:28:16.731Z,16.48
2022-07-31T06:30:44.156Z,16.47
2022-07-31T06:33:17.560Z,16.41
2022-07-31T06:35:57.402Z,16.60
2022-07-31T06:38:24.538Z,16.58
2022-07-31T06:40:51.579Z,16.62
2022-07-31T06:43:18.648Z,16.63
2022-07-31T06:45:51.322Z,16.56
2022-07-31T06:48:18.430Z,16.66
2022-07-31T06:50:45.086Z,16.67
2022-07-31T06:53:11.682Z,16.78
2022-07-31T06:55:44.478Z,16.79
2022-07-31T06:58:11.634Z,16.76
2022-07-31T07:00:38.560Z,16.79
2022-07-31T07:03:05.144Z,17.07
2022-07-31T07:05:31.753Z,17.10
2022-07-31T07:07:58.351Z,16.93
2022-07-31T07:10:25.070Z,17.28
2022-07-31T07:12:51.742Z,17.39
2022-07-31T07:15:20.683Z,17.48
2022-07-31T07:17:47.267Z,17.40
2022-07-31T07:20:13.924Z,17.24
2022-07-31T07:22:40.594Z,17.47
2022-07-31T07:25:07.600Z,17.46
2022-07-31T07:27:34.283Z,17.46
2022-07-31T07:30:04.040Z,17.73
2022-07-31T07:32:30.692Z,17.75
2022-07-31T07:35:00.026Z,17.54
2022-07-31T07:37:27.578Z,17.65
2022-07-31T07:39:54.190Z,17.57
2022-07-31T07:42:21.115Z,17.59
2022-07-31T07:44:47.748Z,17.76
2022-07-31T07:47:14.383Z,17.90
2022-07-31T07:49:41.044Z,18.12
2022-07-31T07:52:07.686Z,18.14
2022-07-31T07:54:34.346Z,18.26
2022-07-31T07:57:00.998Z,18.52
2022-07-31T07:59:27.628Z,18.57
2022-07-31T08:01:54.287Z,18.60
2022-07-31T08:04:20.871Z,18.70
2022-07-31T08:06:47.523Z,19.17
2022-07-31T08:09:14.128Z,19.07
2022-07-31T08:11:40.733Z,19.06
2022-07-31T08:14:07.361Z,18.76
2022-07-31T08:16:33.986Z,18.86
2022-07-31T08:19:01.058Z,18.64
2022-07-31T08:21:27.778Z,18.74
2022-07-31T08:23:54.613Z,18.90
2022-07-31T08:26:21.518Z,18.80
2022-07-31T08:28:51.002Z,19.06
2022-07-31T08:31:19.763Z,18.94
2022-07-31T08:33:46.521Z,19.05
2022-07-31T08:36:13.197Z,19.10
2022-07-31T08:38:39.867Z,19.17
2022-07-31T08:41:06.537Z,19.26
2022-07-31T08:44:00.080Z,19.18
2022-07-31T08:46:21.725Z,18.96
2022-07-31T08:48:53.480Z,19.20
2022-07-31T08:51:21.610Z,19.40
2022-07-31T08:53:51.330Z,20.36
2022-07-31T08:56:18.965Z,20.00
2022-07-31T08:58:45.588Z,19.79
2022-07-31T09:01:12.922Z,19.42
2022-07-31T09:03:40.082Z,19.60
2022-07-31T09:06:06.967Z,19.59
2022-07-31T09:08:36.171Z,19.45
2022-07-31T09:11:08.434Z,19.41
2022-07-31T09:13:35.235Z,19.44
2022-07-31T09:16:02.987Z,20.12
2022-07-31T09:18:30.224Z,21.32
2022-07-31T09:21:02.368Z,21.91
2022-07-31T09:23:30.888Z,21.41
2022-07-31T09:26:01.931Z,21.17
2022-07-31T09:28:33.997Z,21.46
2022-07-31T09:31:00.748Z,21.15
2022-07-31T09:33:29.685Z,20.54
2022-07-31T09:35:57.765Z,20.25
2022-07-31T09:38:39.121Z,20.77
2022-07-31T09:41:57.944Z,20.64
2022-07-31T09:44:10.146Z,20.28
2022-07-31T09:46:45.429Z,20.08
2022-07-31T09:49:12.645Z,20.31
2022-07-31T09:51:41.915Z,20.47
2022-07-31T09:54:19.898Z,20.24
2022-07-31T09:56:48.207Z,19.64
2022-07-31T09:59:14.829Z,20.35
2022-07-31T10:01:43.204Z,19.94
2022-07-31T10:04:10.559Z,20.48
2022-07-31T10:06:38.655Z,20.47
2022-07-31T10:09:06.476Z,21.11
2022-07-31T10:11:34.630Z,20.72
2022-07-31T10:14:02.981Z,20.55
2022-07-31T10:16:35.380Z,19.88
2022-07-31T10:19:03.478Z,19.77
2022-07-31T10:21:38.276Z,19.96
2022-07-31T10:24:07.438Z,19.69
2022-07-31T10:26:59.088Z,20.16
2022-07-31T10:29:22.127Z,20.21
2022-07-31T10:31:48.887Z,19.82
2022-07-31T10:34:17.106Z,19.81
2022-07-31T10:36:46.081Z,19.96
2022-07-31T10:39:31.756Z,19.71
2022-07-31T10:42:08.062Z,20.13
2022-07-31T10:44:41.344Z,20.10
2022-07-31T10:47:17.993Z,19.81
2022-07-31T10:49:48.414Z,20.00
2022-07-31T10:52:37.238Z,19.71
2022-07-31T10:55:25.835Z,19.88
2022-07-31T10:57:56.572Z,19.79
2022-07-31T11:00:30.014Z,20.02
2022-07-31T11:02:57.380Z,20.30
2022-07-31T11:05:27.867Z,20.77
2022-07-31T11:08:04.157Z,21.75
2022-07-31T11:10:31.609Z,21.57
2022-07-31T11:13:01.246Z,21.73
2022-07-31T11:15:29.178Z,21.95
2022-07-31T11:18:22.697Z,22.55
2022-07-31T11:20:47.047Z,21.48
2022-07-31T11:23:18.454Z,21.36
2022-07-31T11:25:46.645Z,20.88
2022-07-31T11:28:24.790Z,20.68
2022-07-31T11:30:53.182Z,20.68
2022-07-31T11:33:42.187Z,20.67
2022-07-31T11:36:12.689Z,20.34
2022-07-31T11:38:44.731Z,20.19
2022-07-31T11:41:15.130Z,20.79
2022-07-31T11:43:47.110Z,20.68
2022-07-31T11:46:19.389Z,20.70
2022-07-31T11:48:49.080Z,21.17
2022-07-31T11:51:19.851Z,21.17
2022-07-31T11:53:51.236Z,21.26
2022-07-31T11:56:24.923Z,21.19
2022-07-31T11:58:54.259Z,21.39
2022-07-31T12:01:27.269Z,21.24
2022-07-31T12:03:54.996Z,21.06
2022-07-31T12:06:22.334Z,21.43
2022-07-31T12:08:50.209Z,21.44
2022-07-31T12:11:21.474Z,21.57
2022-07-31T12:13:49.399Z,21.10
2022-07-31T12:16:16.879Z,21.11
2022-07-31T12:19:02.434Z,21.40
2022-07-31T12:21:34.712Z,21.30
2022-07-31T12:24:02.245Z,21.07
2022-07-31T12:26:31.832Z,21.29
2022-07-31T12:29:02.511Z,21.13
2022-07-31T12:31:31.556Z,21.18
2022-07-31T12:33:58.356Z,20.65
2022-07-31T12:36:24.953Z,20.60
2022-07-31T12:39:03.014Z,20.50
2022-07-31T12:41:30.786Z,21.00
2022-07-31T12:44:14.689Z,21.17
2022-07-31T12:46:41.907Z,20.75
2022-07-31T12:49:09.035Z,20.67
2022-07-31T12:51:45.819Z,20.33
2022-07-31T12:54:17.192Z,20.21
2022-07-31T12:56:45.079Z,20.18
2022-07-31T12:59:12.169Z,20.16
2022-07-31T13:01:38.966Z,20.17
2022-07-31T13:04:07.776Z,20.06
2022-07-31T13:06:36.265Z,20.05
2022-07-31T13:09:03.142Z,19.98
2022-07-31T13:11:46.742Z,19.91
2022-07-31T13:14:19.981Z,19.87
2022-07-31T13:16:48.518Z,19.70
2022-07-31T13:19:15.760Z,19.83
2022-07-31T13:21:49.674Z,19.77
2022-07-31T13:24:20.467Z,19.81
2022-07-31T13:26:48.328Z,19.85
2022-07-31T13:29:15.174Z,19.54
2022-07-31T13:31:41.953Z,19.50
2022-07-31T13:34:08.541Z,19.76
2022-07-31T13:36:38.747Z,19.40
2022-07-31T13:39:07.833Z,19.31
2022-07-31T13:41:35.602Z,19.56
2022-07-31T13:44:03.060Z,19.78
2022-07-31T13:46:29.832Z,19.70
2022-07-31T13:48:58.866Z,19.82
2022-07-31T13:51:28.593Z,19.35
2022-07-31T13:53:55.832Z,19.36
2022-07-31T13:56:39.726Z,19.29
2022-07-31T13:59:09.821Z,19.25
2022-07-31T14:02:02.913Z,19.59
2022-07-31T14:04:24.837Z,19.78
2022-07-31T14:06:51.807Z,19.75
2022-07-31T14:09:19.458Z,19.83
2022-07-31T14:11:46.195Z,19.97
2022-07-31T14:14:15.214Z,20.17
2022-07-31T14:16:49.553Z,19.97
2022-07-31T14:19:16.196Z,20.07
2022-07-31T14:21:56.176Z,19.98
2022-07-31T14:24:24.826Z,20.14
2022-07-31T14:26:51.476Z,20.40
2022-07-31T14:29:18.075Z,20.58
2022-07-31T14:31:44.666Z,19.91
2022-07-31T14:34:11.320Z,20.16
2022-07-31T14:36:37.923Z,19.90
2022-07-31T14:39:04.564Z,19.54
2022-07-31T14:41:31.183Z,19.48
2022-07-31T14:43:57.798Z,19.31
2022-07-31T14:46:24.438Z,19.63
2022-07-31T14:48:51.308Z,19.59
2022-07-31T14:51:19.203Z,19.65
2022-07-31T14:53:46.901Z,19.33
2022-07-31T14:56:15.117Z,19.06
2022-07-31T14:58:57.840Z,19.21
2022-07-31T15:01:30.738Z,19.03
2022-07-31T15:03:58.015Z,18.80
2022-07-31T15:06:38.318Z,18.89
2022-07-31T15:09:11.551Z,18.43
2022-07-31T15:11:59.043Z,18.15
2022-07-31T15:14:24.783Z,18.16
2022-07-31T15:16:51.503Z,18.14
2022-07-31T15:19:18.200Z,18.03
2022-07-31T15:22:11.008Z,18.26
2022-07-31T15:24:32.931Z,18.16
2022-07-31T15:26:59.824Z,18.28
2022-07-31T15:29:26.451Z,18.23
2022-07-31T15:32:13.361Z,18.52
2022-07-31T15:34:40.044Z,18.48
2022-07-31T15:37:07.150Z,18.27
2022-07-31T15:39:34.196Z,18.21
2022-07-31T15:42:01.775Z,18.36
2022-07-31T15:44:29.070Z,18.52
2022-07-31T15:46:55.977Z,18.78
2022-07-31T15:49:22.688Z,18.86
2022-07-31T15:51:49.398Z,18.80
2022-07-31T15:54:16.164Z,18.75
2022-07-31T15:56:42.907Z,18.65
2022-07-31T15:59:09.524Z,18.69
2022-07-31T16:01:37.623Z,19.15
2022-07-31T16:04:16.587Z,19.20
2022-07-31T16:06:48.840Z,18.93
2022-07-31T16:12:02.865Z,18.97
2022-07-31T16:14:29.849Z,18.83
2022-07-31T16:16:56.714Z,18.95
2022-07-31T16:19:25.106Z,19.31
2022-07-31T16:21:55.369Z,19.20
2022-07-31T16:24:22.814Z,18.84
2022-07-31T16:26:49.776Z,19.20
2022-07-31T16:29:17.795Z,18.65
2022-07-31T16:32:04.236Z,18.86
2022-07-31T16:34:30.892Z,18.88
2022-07-31T16:36:57.780Z,18.93
2022-07-31T16:39:24.443Z,18.89
2022-07-31T16:41:52.078Z,18.94
2022-07-31T16:44:21.769Z,18.86
2022-07-31T16:46:54.183Z,18.87
2022-07-31T16:49:28.301Z,18.73
2022-07-31T16:52:03.532Z,18.67
2022-07-31T16:54:30.191Z,18.72
2022-07-31T16:56:56.809Z,18.62
2022-07-31T16:59:26.156Z,18.72
2022-07-31T17:01:57.351Z,18.65
2022-07-31T17:04:27.345Z,18.76
2022-07-31T17:06:54.901Z,18.63
2022-07-31T17:09:21.921Z,18.63
2022-07-31T17:11:51.301Z,18.37
2022-07-31T17:14:19.086Z,18.48
2022-07-31T17:16:48.314Z,18.27
2022-07-31T17:19:42.333Z,18.32
2022-07-31T17:22:05.573Z,18.21
2022-07-31T17:24:36.611Z,18.38
2022-07-31T17:27:05.497Z,18.31
2022-07-31T17:29:32.461Z,18.37
2022-07-31T17:31:59.074Z,18.44
2022-07-31T17:34:25.893Z,18.35
2022-07-31T17:36:53.515Z,18.17
2022-07-31T17:39:20.142Z,18.27
2022-07-31T17:41:46.757Z,18.10
2022-07-31T17:44:14.828Z,18.18
2022-07-31T17:47:07.400Z,18.04
2022-07-31T17:49:28.906Z,18.16
2022-07-31T17:52:07.748Z,18.34
2022-07-31T17:54:34.521Z,18.27
2022-07-31T17:57:01.432Z,18.36
2022-07-31T17:59:28.868Z,18.37
2022-07-31T18:02:04.076Z,18.30
2022-07-31T18:04:33.487Z,18.38
2022-07-31T18:07:01.815Z,18.56
2022-07-31T18:09:28.754Z,18.33
2022-07-31T18:11:56.622Z,18.35
2022-07-31T18:14:24.607Z,18.35
2022-07-31T18:16:52.283Z,18.44
2022-07-31T18:19:20.150Z,18.35
2022-07-31T18:21:46.939Z,18.25
2022-07-31T18:24:13.575Z,18.20
2022-07-31T18:26:40.187Z,18.18
2022-07-31T18:29:06.891Z,18.37
2022-07-31T18:31:35.238Z,18.20
2022-07-31T18:34:06.144Z,18.26
2022-07-31T18:36:33.545Z,18.26
2022-07-31T18:39:00.319Z,18.07
2022-07-31T18:41:27.610Z,18.13
2022-07-31T18:43:54.391Z,18.19
2022-07-31T18:46:21.132Z,18.03
2022-07-31T18:48:50.840Z,18.01
2022-07-31T18:51:23.110Z,18.15
2022-07-31T18:53:50.121Z,18.23
2022-07-31T18:56:16.768Z,18.22
2022-07-31T18:58:43.384Z,18.11
2022-07-31T19:01:10.244Z,17.98
2022-07-31T19:03:37.087Z,18.23
2022-07-31T19:06:04.578Z,18.07
2022-07-31T19:08:31.460Z,18.15
2022-07-31T19:10:58.387Z,18.24
2022-07-31T19:13:24.980Z,18.04
2022-07-31T19:15:55.473Z,18.17
2022-07-31T19:18:27.878Z,18.19
2022-07-31T19:21:00.167Z,18.20
2022-07-31T19:23:42.129Z,18.11
2022-07-31T19:26:08.786Z,18.10
2022-07-31T19:28:36.354Z,18.20
2022-07-31T19:31:03.333Z,18.04
2022-07-31T19:33:29.951Z,18.21
2022-07-31T19:36:01.942Z,18.17
2022-07-31T19:38:31.389Z,18.23
2022-07-31T19:40:58.333Z,18.30
2022-07-31T19:43:24.979Z,18.20
2022-07-31T19:46:00.367Z,18.22
2022-07-31T19:48:39.713Z,18.18
2022-07-31T19:51:06.395Z,18.17
2022-07-31T19:53:33.084Z,18.29
2022-07-31T19:56:01.598Z,18.19
2022-07-31T19:58:28.227Z,18.21
2022-07-31T20:00:54.850Z,18.16
2022-07-31T20:03:21.529Z,18.04
2022-07-31T20:05:48.183Z,18.18
2022-07-31T20:08:14.879Z,18.01
2022-07-31T20:10:41.646Z,17.89
2022-07-31T20:13:08.343Z,18.09
2022-07-31T20:15:51.083Z,17.88
2022-07-31T20:18:29.933Z,18.10
2022-07-31T20:20:59.607Z,18.01
2022-07-31T20:23:27.576Z,18.12
2022-07-31T20:25:54.283Z,18.14
2022-07-31T20:28:21.283Z,18.15
2022-07-31T20:30:48.029Z,18.21
2022-07-31T20:33:14.683Z,18.11
2022-07-31T20:35:47.790Z,18.15
2022-07-31T20:38:17.177Z,18.05
2022-07-31T20:40:51.091Z,18.04
2022-07-31T20:43:22.701Z,17.99
2022-07-31T20:45:49.496Z,17.94
2022-07-31T20:48:21.042Z,17.96
2022-07-31T20:50:48.436Z,17.86
2022-07-31T20:53:16.189Z,17.89
2022-07-31T20:55:47.100Z,17.82
2022-07-31T20:58:14.307Z,17.86
2022-07-31T21:00:41.844Z,17.63
2022-07-31T21:03:08.691Z,17.56
2022-07-31T21:05:35.354Z,17.57
2022-07-31T21:08:02.005Z,17.55
2022-07-31T21:10:29.687Z,17.56
2022-07-31T21:12:57.574Z,17.55
2022-07-31T21:15:43.358Z,17.64
2022-07-31T21:18:18.806Z,17.67
2022-07-31T21:20:53.578Z,17.70
2022-07-31T21:23:25.274Z,17.72
2022-07-31T21:25:57.520Z,17.72
2022-07-31T21:28:27.470Z,17.60
2022-07-31T21:30:56.427Z,17.43
2022-07-31T21:33:27.903Z,17.33
2022-07-31T21:35:55.594Z,17.48
2022-07-31T21:38:22.498Z,17.54
2022-07-31T21:40:50.109Z,17.55
2022-07-31T21:43:22.163Z,17.60
2022-07-31T21:45:57.643Z,17.63
2022-07-31T21:48:29.232Z,17.60
2022-07-31T21:50:56.345Z,17.72
2022-07-31T21:53:23.865Z,17.60
2022-07-31T21:55:51.174Z,17.68
2022-07-31T21:58:18.404Z,17.52
2022-07-31T22:00:45.325Z,17.47
2022-07-31T22:03:12.111Z,17.36
2022-07-31T22:05:57.617Z,17.40
2022-07-31T22:08:24.549Z,17.38
2022-07-31T22:10:52.056Z,17.32
2022-07-31T22:13:19.842Z,17.23
2022-07-31T22:15:55.335Z,17.33
2022-07-31T22:18:32.212Z,17.36
2022-07-31T22:21:00.462Z,17.25
2022-07-31T22:23:27.988Z,17.30
2022-07-31T22:25:55.334Z,17.19
2022-07-31T22:28:22.957Z,17.34
2022-07-31T22:30:50.863Z,17.22
2022-07-31T22:33:17.899Z,17.25
2022-07-31T22:35:44.589Z,17.08
2022-07-31T22:38:11.699Z,17.03
2022-07-31T22:40:38.679Z,17.08
2022-07-31T22:43:47.429Z,17.04
2022-07-31T22:45:53.807Z,16.90
2022-07-31T22:48:21.838Z,16.67
2022-07-31T22:50:49.393Z,16.60
2022-07-31T22:53:16.656Z,16.63
2022-07-31T22:55:43.350Z,16.38
2022-07-31T22:58:11.416Z,16.42
2022-07-31T23:00:38.572Z,16.24
2022-07-31T23:03:05.180Z,16.10
2022-07-31T23:06:03.071Z,15.95
2022-07-31T23:08:18.986Z,15.78
2022-07-31T23:10:45.708Z,15.57
2022-07-31T23:13:12.467Z,15.77
2022-07-31T23:15:39.068Z,15.62
2022-07-31T23:18:05.733Z,15.50
2022-07-31T23:20:32.402Z,15.40
2022-07-31T23:22:59.009Z,15.30
2022-07-31T23:25:25.613Z,15.06
2022-07-31T23:27:52.247Z,15.12
2022-07-31T23:30:18.850Z,15.04
2022-07-31T23:32:45.433Z,14.92
2022-07-31T23:35:12.051Z,14.86
2022-07-31T23:37:38.700Z,14.72
2022-07-31T23:40:06.024Z,14.60
2022-07-31T23:42:38.553Z,14.64
2022-07-31T23:45:07.843Z,14.55
2022-07-31T23:47:45.089Z,14.42
2022-07-31T23:50:13.308Z,14.38
2022-07-31T23:52:39.974Z,14.26
2022-07-31T23:55:06.855Z,14.31
2022-07-31T23:57:34.699Z,14.22
