createdAt,value
2022-10-15T00:03:03.493Z,16.55
2022-10-15T00:08:06.767Z,14.38
2022-10-15T00:13:08.541Z,13.75
2022-10-15T00:18:10.767Z,13.05
2022-10-15T00:23:12.532Z,12.52
2022-10-15T00:28:14.368Z,12.70
2022-10-15T00:33:16.188Z,13.13
2022-10-15T00:38:17.982Z,11.93
2022-10-15T00:43:37.859Z,13.25
2022-10-15T00:48:39.831Z,12.75
2022-10-15T00:53:41.791Z,12.50
2022-10-15T00:58:44.011Z,10.45
2022-10-15T01:03:45.874Z,12.25
2022-10-15T01:08:47.791Z,10.32
2022-10-15T01:13:58.438Z,10.98
2022-10-15T01:19:21.968Z,9.90
2022-10-15T01:24:35.676Z,9.35
2022-10-15T01:29:43.343Z,10.20
2022-10-15T01:34:51.717Z,10.50
2022-10-15T01:40:05.217Z,9.30
2022-10-15T01:45:16.237Z,8.38
2022-10-15T01:50:34.749Z,8.27
2022-10-15T01:55:37.663Z,10.50
2022-10-15T02:00:42.278Z,8.20
2022-10-15T02:05:55.424Z,8.82
2022-10-15T02:11:00.461Z,7.85
2022-10-15T02:16:10.588Z,8.60
2022-10-15T02:21:22.610Z,6.93
2022-10-15T02:26:30.289Z,7.40
2022-10-15T02:31:35.172Z,7.30
2022-10-15T02:36:40.267Z,6.88
2022-10-15T02:41:43.198Z,4.68
2022-10-15T02:46:47.914Z,7.03
2022-10-15T02:51:51.358Z,5.75
2022-10-15T02:56:53.171Z,3.90
2022-10-15T03:01:56.221Z,3.30
2022-10-15T03:06:59.384Z,3.40
2022-10-15T03:12:01.385Z,5.13
2022-10-15T03:17:04.953Z,3.00
2022-10-15T03:22:06.868Z,5.05
2022-10-15T03:27:17.707Z,4.95
2022-10-15T03:32:19.742Z,7.90
2022-10-15T03:37:21.959Z,7.10
2022-10-15T03:42:24.528Z,6.10
2022-10-15T03:47:27.024Z,5.47
2022-10-15T03:52:28.947Z,6.10
2022-10-15T03:57:30.912Z,5.40
2022-10-15T04:02:38.981Z,7.00
2022-10-15T04:07:52.236Z,5.50
2022-10-15T04:12:56.194Z,5.32
2022-10-15T04:17:59.208Z,10.13
2022-10-15T04:23:03.236Z,7.18
2022-10-15T04:28:06.529Z,5.68
2022-10-15T04:33:10.450Z,4.80
2022-10-15T04:38:12.335Z,4.00
2022-10-15T04:43:34.111Z,4.45
2022-10-15T04:48:42.993Z,3.75
2022-10-15T04:53:47.776Z,6.87
2022-10-15T04:58:50.478Z,3.47
2022-10-15T05:03:52.503Z,2.67
2022-10-15T05:08:54.595Z,3.38
2022-10-15T05:14:01.447Z,2.72
2022-10-15T05:19:07.804Z,3.80
2022-10-15T05:24:12.257Z,4.07
2022-10-15T05:29:38.378Z,7.60
2022-10-15T05:34:40.247Z,3.33
2022-10-15T05:39:48.007Z,4.07
2022-10-15T05:44:51.283Z,3.22
2022-10-15T05:49:55.534Z,6.25
2022-10-15T05:55:03.695Z,2.58
2022-10-15T06:00:08.183Z,2.20
2022-10-15T06:05:15.719Z,2.20
2022-10-15T06:10:17.645Z,4.03
2022-10-15T06:15:19.796Z,1.85
2022-10-15T06:20:21.592Z,1.95
2022-10-15T06:25:23.317Z,1.92
2022-10-15T06:30:25.048Z,1.38
2022-10-15T06:35:30.235Z,1.42
2022-10-15T06:40:32.217Z,0.93
2022-10-15T06:45:38.244Z,4.53
2022-10-15T06:50:44.268Z,1.52
2022-10-15T06:55:46.062Z,1.50
2022-10-15T07:00:47.802Z,14.57
2022-10-15T07:05:49.535Z,9.40
2022-10-15T07:10:51.292Z,10.38
2022-10-15T07:15:55.935Z,3.05
2022-10-15T07:20:57.829Z,3.85
2022-10-15T07:26:00.846Z,1.73
2022-10-15T07:31:05.051Z,2.45
2022-10-15T07:36:10.095Z,6.25
2022-10-15T07:41:11.929Z,0.63
2022-10-15T07:46:17.392Z,0.85
2022-10-15T07:51:19.450Z,9.07
2022-10-15T07:56:21.479Z,1.25
2022-10-15T08:01:23.305Z,0.40
2022-10-15T08:06:25.210Z,0.90
2022-10-15T08:11:27.039Z,1.13
2022-10-15T08:16:28.943Z,0.40
2022-10-15T08:21:33.725Z,0.40
2022-10-15T08:26:36.256Z,1.00
2022-10-15T08:31:41.663Z,0.35
2022-10-15T08:36:43.744Z,0.32
2022-10-15T08:41:50.607Z,0.60
2022-10-15T08:47:28.701Z,0.38
2022-10-15T08:52:44.434Z,0.47
2022-10-15T08:58:17.054Z,0.30
2022-10-15T09:03:21.846Z,1.27
2022-10-15T09:08:38.431Z,0.65
2022-10-15T09:13:44.359Z,0.35
2022-10-15T09:18:52.547Z,1.30
2022-10-15T09:24:02.205Z,1.85
2022-10-15T09:29:21.322Z,0.43
2022-10-15T09:34:45.160Z,0.90
2022-10-15T09:39:52.863Z,0.70
2022-10-15T09:44:57.611Z,1.02
2022-10-15T09:49:59.956Z,1.15
2022-10-15T09:55:18.238Z,1.10
2022-10-15T10:05:36.256Z,15.60
2022-10-15T10:10:40.778Z,1.90
2022-10-15T10:15:46.160Z,1.67
2022-10-15T10:21:02.704Z,3.42
2022-10-15T10:26:07.704Z,2.33
2022-10-15T10:31:10.815Z,2.00
2022-10-15T10:36:34.691Z,2.10
2022-10-15T10:41:48.224Z,5.68
2022-10-15T10:47:08.372Z,2.35
2022-10-15T10:52:20.550Z,1.20
2022-10-15T10:57:51.217Z,2.70
2022-10-15T11:02:54.498Z,3.28
2022-10-15T11:08:09.880Z,2.17
2022-10-15T11:13:21.403Z,1.70
2022-10-15T11:18:23.574Z,1.95
2022-10-15T11:23:44.000Z,1.73
2022-10-15T11:29:06.330Z,2.30
2022-10-15T11:34:41.173Z,1.73
2022-10-15T11:40:05.698Z,3.17
2022-10-15T11:45:29.146Z,2.70
2022-10-15T11:50:40.820Z,3.22
2022-10-15T11:55:54.971Z,2.97
2022-10-15T12:01:04.850Z,27.42
2022-10-15T12:06:19.383Z,4.20
2022-10-15T12:11:42.898Z,6.53
2022-10-15T12:16:58.680Z,4.65
2022-10-15T12:22:06.743Z,5.30
2022-10-15T12:27:26.806Z,7.03
2022-10-15T12:32:36.149Z,4.60
2022-10-15T12:37:37.989Z,5.03
2022-10-15T12:42:40.692Z,5.00
2022-10-15T12:47:49.523Z,4.90
2022-10-15T12:52:54.253Z,4.40
2022-10-15T12:57:58.621Z,8.73
2022-10-15T13:03:21.137Z,3.60
2022-10-15T13:08:26.227Z,3.78
2022-10-15T13:13:31.070Z,5.90
2022-10-15T13:18:33.353Z,4.75
2022-10-15T13:23:35.923Z,5.85
2022-10-15T13:28:39.508Z,3.80
2022-10-15T13:33:48.219Z,3.55
2022-10-15T13:38:59.404Z,6.18
2022-10-15T13:44:02.557Z,4.13
2022-10-15T13:49:12.624Z,6.97
2022-10-15T13:54:24.976Z,6.45
2022-10-15T13:59:31.514Z,4.20
2022-10-15T14:04:36.847Z,3.37
2022-10-15T14:09:42.031Z,4.60
2022-10-15T14:14:48.919Z,9.20
2022-10-15T14:25:34.125Z,2.97
2022-10-15T14:30:40.544Z,2.63
2022-10-15T14:35:52.449Z,2.10
2022-10-15T14:46:22.685Z,5.60
2022-10-15T14:51:27.922Z,8.80
2022-10-15T14:56:33.403Z,11.90
2022-10-15T15:01:36.047Z,10.60
2022-10-15T15:06:40.409Z,7.45
2022-10-15T15:11:42.859Z,6.93
2022-10-15T15:16:47.359Z,5.50
2022-10-15T15:21:49.220Z,12.63
2022-10-15T15:26:50.979Z,18.35
2022-10-15T15:31:52.791Z,21.48
2022-10-15T15:36:55.025Z,12.75
2022-10-15T15:42:06.650Z,16.25
2022-10-15T15:47:10.124Z,12.02
2022-10-15T15:52:14.055Z,4.63
2022-10-15T15:57:15.814Z,9.50
2022-10-15T16:02:17.569Z,11.73
2022-10-15T16:07:19.711Z,24.80
2022-10-15T16:12:21.652Z,35.83
2022-10-15T16:17:24.787Z,23.10
2022-10-15T16:22:28.290Z,29.23
2022-10-15T16:27:33.257Z,32.67
2022-10-15T16:32:35.236Z,18.58
2022-10-15T16:37:39.623Z,46.92
2022-10-15T16:42:41.787Z,27.83
2022-10-15T16:47:44.107Z,17.90
2022-10-15T16:52:47.607Z,12.13
2022-10-15T16:57:49.352Z,17.50
2022-10-15T17:02:51.958Z,10.23
2022-10-15T17:07:53.711Z,13.02
2022-10-15T17:12:55.494Z,11.70
2022-10-15T17:17:57.316Z,14.65
2022-10-15T17:23:00.378Z,16.17
2022-10-15T17:28:02.535Z,8.65
2022-10-15T17:33:05.520Z,23.55
2022-10-15T17:38:07.620Z,10.30
2022-10-15T17:43:09.384Z,6.60
2022-10-15T17:48:11.155Z,34.65
2022-10-15T17:53:13.339Z,15.95
2022-10-15T17:58:16.716Z,9.50
2022-10-15T18:03:18.751Z,8.05
2022-10-15T18:08:20.856Z,7.10
2022-10-15T18:13:22.604Z,13.70
2022-10-15T18:18:27.216Z,10.52
2022-10-15T18:28:42.841Z,13.02
2022-10-15T18:33:48.193Z,31.67
2022-10-15T18:38:50.381Z,20.65
2022-10-15T18:44:04.148Z,9.60
2022-10-15T18:49:06.834Z,3.50
2022-10-15T18:54:10.829Z,3.22
2022-10-15T18:59:13.188Z,3.22
2022-10-15T19:04:18.336Z,8.55
2022-10-15T19:09:26.513Z,6.05
2022-10-15T19:19:32.013Z,4.22
2022-10-15T19:24:34.340Z,5.20
2022-10-15T19:29:39.132Z,5.32
2022-10-15T19:34:41.007Z,9.95
2022-10-15T19:39:48.052Z,10.07
2022-10-15T19:44:49.836Z,6.95
2022-10-15T19:49:52.281Z,4.30
2022-10-15T19:54:54.049Z,12.15
2022-10-15T19:59:55.858Z,6.25
2022-10-15T20:04:57.588Z,13.05
2022-10-15T20:10:01.012Z,13.85
2022-10-15T20:15:03.035Z,8.93
2022-10-15T20:20:05.619Z,10.55
2022-10-15T20:25:07.776Z,11.23
2022-10-15T20:30:11.205Z,9.68
2022-10-15T20:35:13.480Z,8.27
2022-10-15T20:40:15.594Z,18.88
2022-10-15T20:45:17.515Z,11.93
2022-10-15T20:50:32.282Z,6.13
2022-10-15T20:55:35.491Z,12.73
2022-10-15T21:00:37.243Z,9.35
2022-10-15T21:05:39.027Z,13.07
2022-10-15T21:10:40.883Z,12.10
2022-10-15T21:15:42.785Z,5.88
2022-10-15T21:20:44.532Z,13.20
2022-10-15T21:25:46.341Z,18.75
2022-10-15T21:30:48.100Z,18.92
2022-10-15T21:35:49.852Z,7.65
2022-10-15T21:40:52.269Z,6.95
2022-10-15T21:45:54.240Z,7.28
2022-10-15T21:50:55.977Z,4.28
2022-10-15T21:55:57.871Z,9.82
2022-10-15T22:01:15.950Z,4.40
2022-10-15T22:06:21.410Z,4.60
2022-10-15T22:16:35.734Z,17.70
2022-10-15T22:21:38.500Z,9.85
2022-10-15T22:26:46.759Z,9.90
2022-10-15T22:36:51.455Z,8.93
2022-10-15T22:41:53.455Z,12.18
2022-10-15T22:46:55.236Z,3.75
2022-10-15T22:51:57.086Z,7.28
2022-10-15T22:56:58.868Z,5.47
2022-10-15T23:02:00.750Z,7.40
2022-10-15T23:07:02.479Z,10.68
2022-10-15T23:12:04.608Z,6.90
2022-10-15T23:17:06.352Z,6.45
2022-10-15T23:22:09.305Z,6.05
2022-10-15T23:27:12.370Z,2.30
2022-10-15T23:32:14.111Z,4.97
2022-10-15T23:37:16.067Z,6.50
2022-10-15T23:42:18.368Z,4.38
2022-10-15T23:47:20.103Z,6.68
2022-10-15T23:52:21.843Z,7.88
2022-10-15T23:57:23.831Z,8.52
