createdAt,value
2022-12-23T00:00:01.908Z,25
2022-12-23T00:02:13.800Z,23
2022-12-23T00:04:25.690Z,22
2022-12-23T00:06:37.581Z,19
2022-12-23T00:08:49.471Z,16
2022-12-23T00:11:01.362Z,15
2022-12-23T00:13:13.252Z,12
2022-12-23T00:15:25.143Z,11
2022-12-23T00:17:37.033Z,12
2022-12-23T00:21:44.430Z,21
2022-12-23T00:23:56.320Z,27
2022-12-23T00:26:08.211Z,18
2022-12-23T00:28:20.102Z,25
2022-12-23T00:30:31.994Z,18
2022-12-23T00:32:43.884Z,17
2022-12-23T00:34:55.775Z,19
2022-12-23T00:37:07.665Z,25
2022-12-23T00:39:19.556Z,21
2022-12-23T00:41:31.447Z,11
2022-12-23T00:43:43.339Z,14
2022-12-23T00:45:55.229Z,12
2022-12-23T00:48:07.120Z,17
2022-12-23T00:50:19.010Z,20
2022-12-23T00:52:30.901Z,13
2022-12-23T00:54:42.791Z,15
2022-12-23T00:56:54.682Z,16
2022-12-23T00:59:06.573Z,14
2022-12-23T01:01:18.465Z,13
2022-12-23T01:03:30.355Z,14
2022-12-23T01:05:42.246Z,15
2022-12-23T01:07:54.137Z,21
2022-12-23T01:10:06.029Z,15
2022-12-23T01:12:17.920Z,16
2022-12-23T01:14:29.809Z,14
2022-12-23T01:16:41.700Z,14
2022-12-23T01:18:53.591Z,17
2022-12-23T01:23:00.989Z,14
2022-12-23T01:25:12.880Z,14
2022-12-23T01:27:24.770Z,19
2022-12-23T01:29:36.661Z,19
2022-12-23T01:31:48.551Z,21
2022-12-23T01:34:00.442Z,16
2022-12-23T01:36:12.333Z,15
2022-12-23T01:38:24.225Z,19
2022-12-23T01:40:36.115Z,21
2022-12-23T01:42:48.006Z,18
2022-12-23T01:44:59.896Z,16
2022-12-23T01:47:11.787Z,16
2022-12-23T01:49:23.678Z,14
2022-12-23T01:51:35.568Z,15
2022-12-23T01:53:47.458Z,13
2022-12-23T01:55:59.349Z,11
2022-12-23T01:58:11.239Z,5
2022-12-23T02:00:23.131Z,6
2022-12-23T02:02:35.020Z,9
2022-12-23T02:04:46.911Z,9
2022-12-23T02:06:58.801Z,13
2022-12-23T02:09:10.692Z,11
2022-12-23T02:11:22.582Z,15
2022-12-23T02:15:29.979Z,17
2022-12-23T02:17:41.869Z,15
2022-12-23T02:19:53.760Z,20
2022-12-23T02:22:05.651Z,17
2022-12-23T02:24:17.541Z,20
2022-12-23T02:26:29.431Z,18
2022-12-23T02:28:41.323Z,18
2022-12-23T02:30:53.214Z,17
2022-12-23T02:33:05.106Z,18
2022-12-23T02:35:16.997Z,17
2022-12-23T02:37:28.888Z,17
2022-12-23T02:39:40.780Z,14
2022-12-23T02:41:52.669Z,14
2022-12-23T02:44:04.559Z,11
2022-12-23T02:46:16.450Z,12
2022-12-23T02:48:28.341Z,13
2022-12-23T02:50:40.231Z,15
2022-12-23T02:52:52.122Z,15
2022-12-23T02:55:04.012Z,19
2022-12-23T02:57:15.903Z,20
2022-12-23T02:59:27.794Z,18
2022-12-23T03:01:39.686Z,14
2022-12-23T03:03:51.576Z,16
2022-12-23T03:06:03.467Z,13
2022-12-23T03:08:15.357Z,14
2022-12-23T03:10:27.248Z,11
2022-12-23T03:12:39.138Z,10
2022-12-23T03:14:51.029Z,10
2022-12-23T03:17:02.920Z,10
2022-12-23T03:19:14.811Z,11
2022-12-23T03:21:26.701Z,10
2022-12-23T03:25:34.099Z,15
2022-12-23T03:27:45.990Z,16
2022-12-23T03:29:57.881Z,12
2022-12-23T03:32:09.773Z,11
2022-12-23T03:34:21.663Z,10
2022-12-23T03:36:33.554Z,9
2022-12-23T03:38:45.445Z,12
2022-12-23T03:40:57.337Z,13
2022-12-23T03:43:09.227Z,12
2022-12-23T03:45:21.118Z,11
2022-12-23T03:47:33.008Z,12
2022-12-23T03:49:44.899Z,13
2022-12-23T03:51:56.789Z,13
2022-12-23T03:54:08.680Z,15
2022-12-23T03:56:20.570Z,13
2022-12-23T03:58:32.461Z,12
2022-12-23T04:00:44.351Z,12
2022-12-23T04:02:56.243Z,13
2022-12-23T04:05:08.133Z,12
2022-12-23T04:07:20.025Z,12
2022-12-23T04:09:31.915Z,13
2022-12-23T04:11:43.806Z,12
2022-12-23T04:13:55.697Z,12
2022-12-23T04:16:07.589Z,12
2022-12-23T04:18:19.479Z,12
2022-12-23T04:20:31.370Z,12
2022-12-23T04:22:43.261Z,11
2022-12-23T04:24:55.153Z,8
2022-12-23T04:27:07.044Z,9
2022-12-23T04:29:18.934Z,14
2022-12-23T04:31:30.824Z,15
2022-12-23T04:33:42.715Z,16
2022-12-23T04:35:54.606Z,15
2022-12-23T04:38:06.496Z,17
2022-12-23T04:40:18.387Z,18
2022-12-23T04:42:30.277Z,18
2022-12-23T04:44:42.168Z,17
2022-12-23T04:46:54.058Z,22
2022-12-23T04:49:05.950Z,18
2022-12-23T04:51:17.841Z,17
2022-12-23T04:53:29.732Z,21
2022-12-23T04:55:41.622Z,17
2022-12-23T04:57:53.513Z,18
2022-12-23T05:00:05.403Z,15
2022-12-23T05:02:17.294Z,16
2022-12-23T05:04:29.185Z,12
2022-12-23T05:06:41.077Z,13
2022-12-23T05:08:52.967Z,15
2022-12-23T05:11:04.858Z,16
2022-12-23T05:13:16.748Z,17
2022-12-23T05:15:28.639Z,11
2022-12-23T05:17:40.529Z,11
2022-12-23T05:19:52.420Z,12
2022-12-23T05:22:04.312Z,10
2022-12-23T05:24:16.202Z,13
2022-12-23T05:28:23.600Z,14
2022-12-23T05:30:35.492Z,13
2022-12-23T05:32:47.383Z,9
2022-12-23T05:34:59.274Z,9
2022-12-23T05:37:11.164Z,12
2022-12-23T05:39:23.055Z,11
2022-12-23T05:41:34.945Z,13
2022-12-23T05:43:46.837Z,16
2022-12-23T05:45:58.728Z,13
2022-12-23T05:48:10.619Z,13
2022-12-23T05:50:22.509Z,15
2022-12-23T05:52:34.400Z,17
2022-12-23T05:54:46.290Z,16
2022-12-23T05:56:58.181Z,14
2022-12-23T05:59:10.072Z,15
2022-12-23T06:01:21.964Z,14
2022-12-23T06:03:33.855Z,12
2022-12-23T06:05:45.745Z,14
2022-12-23T06:07:57.636Z,13
2022-12-23T06:10:09.526Z,10
2022-12-23T06:12:21.417Z,8
2022-12-23T06:14:33.309Z,8
2022-12-23T06:16:45.200Z,11
2022-12-23T06:18:57.090Z,11
2022-12-23T06:21:08.981Z,11
2022-12-23T06:23:20.872Z,13
2022-12-23T06:25:32.762Z,19
2022-12-23T06:29:40.160Z,19
2022-12-23T06:31:52.051Z,27
2022-12-23T06:34:03.942Z,18
2022-12-23T06:36:15.832Z,23
2022-12-23T06:38:27.723Z,24
2022-12-23T06:40:39.613Z,18
2022-12-23T06:42:51.505Z,13
2022-12-23T06:45:03.396Z,18
2022-12-23T06:47:15.287Z,23
2022-12-23T06:49:27.178Z,19
2022-12-23T06:51:39.068Z,21
2022-12-23T06:53:50.959Z,21
2022-12-23T06:56:02.849Z,18
2022-12-23T06:58:14.740Z,23
2022-12-23T07:00:26.630Z,30
2022-12-23T07:02:38.521Z,27
2022-12-23T07:04:50.411Z,24
2022-12-23T07:07:02.302Z,31
2022-12-23T07:09:14.192Z,28
2022-12-23T07:11:26.083Z,30
2022-12-23T07:13:37.973Z,24
2022-12-23T07:15:49.864Z,21
2022-12-23T07:18:01.754Z,18
2022-12-23T07:20:13.646Z,23
2022-12-23T07:22:25.536Z,20
2022-12-23T07:24:37.426Z,15
2022-12-23T07:26:49.317Z,17
2022-12-23T07:29:01.208Z,14
2022-12-23T07:31:13.098Z,23
2022-12-23T07:33:24.988Z,21
2022-12-23T07:35:36.879Z,20
2022-12-23T07:37:48.769Z,25
2022-12-23T07:40:00.660Z,19
2022-12-23T07:42:12.550Z,22
2022-12-23T07:44:24.441Z,27
2022-12-23T07:46:36.331Z,27
2022-12-23T07:48:48.222Z,24
2022-12-23T07:51:00.113Z,22
2022-12-23T07:53:12.004Z,22
2022-12-23T07:55:23.895Z,25
2022-12-23T07:57:35.786Z,28
2022-12-23T07:59:47.677Z,20
2022-12-23T08:01:59.567Z,24
2022-12-23T08:04:11.458Z,23
2022-12-23T08:06:23.348Z,23
2022-12-23T08:08:35.239Z,24
2022-12-23T08:10:47.129Z,26
2022-12-23T08:12:59.020Z,26
2022-12-23T08:15:10.911Z,28
2022-12-23T08:17:22.803Z,34
2022-12-23T08:19:34.693Z,34
2022-12-23T08:21:46.584Z,37
2022-12-23T08:23:58.475Z,33
2022-12-23T08:26:10.367Z,31
2022-12-23T08:28:22.258Z,34
2022-12-23T08:30:34.148Z,32
2022-12-23T08:32:46.039Z,30
2022-12-23T08:34:57.930Z,37
2022-12-23T08:37:09.821Z,42
2022-12-23T08:39:21.712Z,32
2022-12-23T08:41:33.603Z,38
2022-12-23T08:43:45.493Z,33
2022-12-23T08:45:57.384Z,28
2022-12-23T08:48:09.275Z,34
2022-12-23T08:50:21.165Z,30
2022-12-23T08:52:33.056Z,53
2022-12-23T08:54:44.946Z,43
2022-12-23T08:56:56.837Z,44
2022-12-23T08:59:08.727Z,44
2022-12-23T09:01:20.618Z,56
2022-12-23T09:03:32.508Z,34
2022-12-23T09:05:44.400Z,44
2022-12-23T09:07:56.292Z,42
2022-12-23T09:10:08.182Z,45
2022-12-23T09:12:20.073Z,37
2022-12-23T09:14:31.963Z,46
2022-12-23T09:16:43.854Z,50
2022-12-23T09:18:55.744Z,58
2022-12-23T09:21:07.635Z,64
2022-12-23T09:23:19.525Z,65
2022-12-23T09:25:31.416Z,69
2022-12-23T09:27:43.307Z,75
2022-12-23T09:29:55.197Z,55
2022-12-23T09:32:07.088Z,55
2022-12-23T09:36:14.485Z,57
2022-12-23T09:38:26.375Z,51
2022-12-23T09:40:38.266Z,69
2022-12-23T09:42:50.157Z,51
2022-12-23T09:45:02.047Z,60
2022-12-23T09:47:13.938Z,59
2022-12-23T09:49:25.828Z,82
2022-12-23T09:51:37.719Z,62
2022-12-23T09:53:49.609Z,53
2022-12-23T09:56:01.500Z,71
2022-12-23T09:58:13.392Z,66
2022-12-23T10:00:25.283Z,59
2022-12-23T10:02:37.175Z,62
2022-12-23T10:04:49.066Z,77
2022-12-23T10:07:00.957Z,73
2022-12-23T10:09:12.848Z,76
2022-12-23T10:11:24.738Z,64
2022-12-23T10:13:36.630Z,83
2022-12-23T10:15:48.521Z,69
2022-12-23T10:18:00.413Z,69
2022-12-23T10:20:12.304Z,79
2022-12-23T10:22:24.195Z,71
2022-12-23T10:24:36.086Z,59
2022-12-23T10:26:47.977Z,69
2022-12-23T10:28:59.869Z,66
2022-12-23T10:31:11.759Z,64
2022-12-23T10:35:19.157Z,72
2022-12-23T10:37:31.049Z,78
2022-12-23T10:39:42.940Z,76
2022-12-23T10:41:54.830Z,66
2022-12-23T10:44:06.721Z,77
2022-12-23T10:46:18.612Z,80
2022-12-23T10:48:30.504Z,64
2022-12-23T10:50:42.395Z,79
2022-12-23T10:52:54.285Z,73
2022-12-23T10:55:06.176Z,78
2022-12-23T10:57:18.066Z,80
2022-12-23T10:59:29.957Z,64
2022-12-23T11:01:41.847Z,71
2022-12-23T11:03:53.738Z,51
2022-12-23T11:06:05.629Z,66
2022-12-23T11:08:17.519Z,70
2022-12-23T11:10:29.410Z,88
2022-12-23T11:12:41.301Z,73
2022-12-23T11:14:53.193Z,83
2022-12-23T11:17:05.084Z,83
2022-12-23T11:19:16.974Z,81
2022-12-23T11:21:28.865Z,77
2022-12-23T11:23:40.755Z,84
2022-12-23T11:25:52.646Z,74
2022-12-23T11:28:04.537Z,83
2022-12-23T11:30:16.428Z,62
2022-12-23T11:32:28.320Z,80
2022-12-23T11:36:35.717Z,71
2022-12-23T11:38:47.608Z,103
2022-12-23T11:40:59.498Z,96
2022-12-23T11:43:11.389Z,97
2022-12-23T11:45:23.281Z,102
2022-12-23T11:47:35.172Z,102
2022-12-23T11:49:47.063Z,85
2022-12-23T11:51:58.953Z,87
2022-12-23T11:54:10.844Z,99
2022-12-23T11:56:22.735Z,85
2022-12-23T11:58:34.625Z,89
2022-12-23T12:00:46.516Z,88
2022-12-23T12:02:58.406Z,90
2022-12-23T12:05:10.298Z,79
2022-12-23T12:07:22.190Z,83
2022-12-23T12:09:34.080Z,99
2022-12-23T12:11:45.972Z,87
2022-12-23T12:13:57.863Z,91
2022-12-23T12:16:09.754Z,88
2022-12-23T12:18:21.645Z,104
2022-12-23T12:20:33.535Z,84
2022-12-23T12:22:45.426Z,83
2022-12-23T12:24:57.316Z,83
2022-12-23T12:27:09.208Z,89
2022-12-23T12:29:21.100Z,82
2022-12-23T12:31:32.990Z,86
2022-12-23T12:33:44.882Z,85
2022-12-23T12:37:52.280Z,89
2022-12-23T12:40:04.172Z,99
2022-12-23T12:42:16.063Z,91
2022-12-23T12:44:27.954Z,87
2022-12-23T12:46:39.845Z,89
2022-12-23T12:48:51.735Z,84
2022-12-23T12:51:03.626Z,73
2022-12-23T12:53:15.516Z,73
2022-12-23T12:55:27.407Z,77
2022-12-23T12:57:39.297Z,61
2022-12-23T12:59:51.188Z,57
2022-12-23T13:02:03.079Z,62
2022-12-23T13:04:14.970Z,60
2022-12-23T13:06:26.861Z,79
2022-12-23T13:08:38.753Z,72
2022-12-23T13:10:50.643Z,69
2022-12-23T13:13:02.534Z,66
2022-12-23T13:15:14.424Z,59
2022-12-23T13:17:26.315Z,66
2022-12-23T13:19:38.206Z,60
2022-12-23T13:21:50.096Z,63
2022-12-23T13:24:01.987Z,71
2022-12-23T13:26:13.877Z,63
2022-12-23T13:28:25.768Z,66
2022-12-23T13:30:37.658Z,54
2022-12-23T13:32:49.549Z,68
2022-12-23T13:35:01.440Z,58
2022-12-23T13:39:08.837Z,65
2022-12-23T13:41:20.728Z,64
2022-12-23T13:43:32.620Z,70
2022-12-23T13:45:44.512Z,69
2022-12-23T13:47:56.403Z,50
2022-12-23T13:50:08.295Z,59
2022-12-23T13:52:20.185Z,69
2022-12-23T13:54:32.077Z,60
2022-12-23T13:56:43.968Z,52
2022-12-23T13:58:55.858Z,57
2022-12-23T14:01:07.749Z,76
2022-12-23T14:03:19.639Z,64
2022-12-23T14:05:31.530Z,62
2022-12-23T14:07:43.421Z,60
2022-12-23T14:09:55.311Z,62
2022-12-23T14:12:07.202Z,66
2022-12-23T14:14:19.092Z,55
2022-12-23T14:16:30.984Z,62
2022-12-23T14:18:42.876Z,59
2022-12-23T14:20:54.766Z,56
2022-12-23T14:23:06.657Z,53
2022-12-23T14:25:18.547Z,49
2022-12-23T14:27:30.438Z,68
2022-12-23T14:29:42.328Z,66
2022-12-23T14:31:54.219Z,68
2022-12-23T14:34:06.110Z,67
2022-12-23T14:36:18.002Z,77
2022-12-23T14:40:25.399Z,94
2022-12-23T14:42:37.290Z,61
2022-12-23T14:44:49.181Z,54
2022-12-23T14:47:01.071Z,58
2022-12-23T14:49:12.962Z,50
2022-12-23T14:51:24.852Z,47
2022-12-23T14:53:36.743Z,58
2022-12-23T14:55:48.634Z,42
2022-12-23T14:58:00.526Z,49
2022-12-23T15:00:12.417Z,54
2022-12-23T15:02:24.308Z,45
2022-12-23T15:04:36.200Z,55
2022-12-23T15:06:48.091Z,42
2022-12-23T15:08:59.981Z,44
2022-12-23T15:11:11.872Z,50
2022-12-23T15:13:23.763Z,55
2022-12-23T15:15:35.655Z,57
2022-12-23T15:17:47.546Z,49
2022-12-23T15:19:59.436Z,62
2022-12-23T15:22:11.328Z,60
2022-12-23T15:24:23.218Z,61
2022-12-23T15:26:35.110Z,61
2022-12-23T15:28:47.002Z,61
2022-12-23T15:30:58.893Z,64
2022-12-23T15:33:10.784Z,58
2022-12-23T15:35:22.674Z,68
2022-12-23T15:37:34.565Z,51
2022-12-23T15:41:41.964Z,51
2022-12-23T15:43:53.856Z,58
2022-12-23T15:46:05.747Z,58
2022-12-23T15:48:17.638Z,46
2022-12-23T15:50:29.528Z,42
2022-12-23T15:52:41.421Z,48
2022-12-23T15:54:53.312Z,42
2022-12-23T15:57:05.202Z,45
2022-12-23T15:59:17.094Z,53
2022-12-23T16:01:28.984Z,58
2022-12-23T16:03:40.875Z,62
2022-12-23T16:05:52.767Z,49
2022-12-23T16:08:04.657Z,49
2022-12-23T16:10:16.548Z,62
2022-12-23T16:12:28.438Z,54
2022-12-23T16:14:40.329Z,61
2022-12-23T16:16:52.220Z,55
2022-12-23T16:19:04.110Z,57
2022-12-23T16:21:16.001Z,48
2022-12-23T16:23:27.891Z,42
2022-12-23T16:25:39.782Z,48
2022-12-23T16:27:51.672Z,34
2022-12-23T16:30:03.563Z,34
2022-12-23T16:32:15.454Z,37
2022-12-23T16:34:27.344Z,29
2022-12-23T16:36:39.236Z,28
2022-12-23T16:38:51.127Z,43
2022-12-23T16:42:58.527Z,41
2022-12-23T16:45:10.418Z,40
2022-12-23T16:47:22.309Z,52
2022-12-23T16:49:34.199Z,38
2022-12-23T16:51:46.091Z,47
2022-12-23T16:55:53.489Z,47
2022-12-23T16:58:05.380Z,58
2022-12-23T17:00:17.271Z,66
2022-12-23T17:02:29.162Z,39
2022-12-23T17:04:41.053Z,37
2022-12-23T17:06:52.944Z,47
2022-12-23T17:09:04.835Z,42
2022-12-23T17:11:16.726Z,35
2022-12-23T17:13:28.617Z,37
2022-12-23T17:15:40.508Z,40
2022-12-23T17:17:52.398Z,38
2022-12-23T17:20:04.290Z,37
2022-12-23T17:22:16.181Z,37
2022-12-23T17:24:28.073Z,47
2022-12-23T17:26:39.965Z,50
2022-12-23T17:28:51.856Z,46
2022-12-23T17:31:03.748Z,55
2022-12-23T17:33:15.639Z,55
2022-12-23T17:35:27.529Z,41
2022-12-23T17:37:39.420Z,41
2022-12-23T17:39:51.310Z,44
2022-12-23T17:42:03.201Z,45
2022-12-23T17:44:15.092Z,42
2022-12-23T17:46:26.982Z,48
2022-12-23T17:48:38.873Z,48
2022-12-23T17:50:50.764Z,44
2022-12-23T17:53:02.656Z,57
2022-12-23T17:55:14.547Z,66
2022-12-23T17:57:26.439Z,34
2022-12-23T17:59:38.330Z,41
2022-12-23T18:01:50.221Z,28
2022-12-23T18:04:02.113Z,37
2022-12-23T18:06:14.004Z,44
2022-12-23T18:08:25.896Z,40
2022-12-23T18:10:37.788Z,51
2022-12-23T18:12:49.678Z,44
2022-12-23T18:15:01.570Z,47
2022-12-23T18:17:13.462Z,49
2022-12-23T18:19:25.351Z,49
2022-12-23T18:21:37.243Z,43
2022-12-23T18:23:49.134Z,54
2022-12-23T18:26:01.025Z,34
2022-12-23T18:28:12.915Z,35
2022-12-23T18:30:24.806Z,31
2022-12-23T18:32:36.697Z,28
2022-12-23T18:34:48.587Z,32
2022-12-23T18:37:00.479Z,30
2022-12-23T18:39:12.370Z,25
2022-12-23T18:41:24.261Z,33
2022-12-23T18:45:31.660Z,28
2022-12-23T18:47:43.551Z,30
2022-12-23T18:49:55.441Z,27
2022-12-23T18:52:07.333Z,37
2022-12-23T18:54:19.224Z,46
2022-12-23T18:56:31.115Z,37
2022-12-23T18:58:43.006Z,30
2022-12-23T19:00:54.896Z,32
2022-12-23T19:03:06.787Z,31
2022-12-23T19:05:18.677Z,37
2022-12-23T19:07:30.568Z,40
2022-12-23T19:09:42.459Z,35
2022-12-23T19:11:54.349Z,24
2022-12-23T19:14:06.240Z,27
2022-12-23T19:16:18.130Z,27
2022-12-23T19:18:30.022Z,33
2022-12-23T19:20:41.914Z,38
2022-12-23T19:22:53.804Z,32
2022-12-23T19:25:05.695Z,30
2022-12-23T19:27:17.586Z,25
2022-12-23T19:29:29.477Z,32
2022-12-23T19:31:41.369Z,38
2022-12-23T19:33:53.260Z,38
2022-12-23T19:36:05.151Z,47
2022-12-23T19:38:17.043Z,37
2022-12-23T19:40:28.933Z,43
2022-12-23T19:42:40.825Z,38
2022-12-23T19:46:48.223Z,27
2022-12-23T19:49:00.114Z,34
2022-12-23T19:51:12.006Z,40
2022-12-23T19:53:23.897Z,40
2022-12-23T19:55:35.789Z,40
2022-12-23T19:57:47.680Z,29
2022-12-23T19:59:59.571Z,22
2022-12-23T20:02:11.463Z,30
2022-12-23T20:04:23.354Z,24
2022-12-23T20:06:35.246Z,24
2022-12-23T20:08:47.138Z,27
2022-12-23T20:10:59.029Z,27
2022-12-23T20:13:10.920Z,31
2022-12-23T20:15:22.812Z,28
2022-12-23T20:17:34.703Z,29
2022-12-23T20:19:46.595Z,29
2022-12-23T20:21:58.486Z,24
2022-12-23T20:24:10.377Z,22
2022-12-23T20:26:22.267Z,15
2022-12-23T20:28:34.158Z,23
2022-12-23T20:30:46.049Z,23
2022-12-23T20:32:57.939Z,27
2022-12-23T20:35:09.830Z,15
2022-12-23T20:37:21.720Z,18
2022-12-23T20:39:33.612Z,26
2022-12-23T20:41:45.503Z,33
2022-12-23T20:43:57.394Z,29
2022-12-23T20:48:04.791Z,33
2022-12-23T20:50:16.682Z,23
2022-12-23T20:52:28.572Z,36
2022-12-23T20:54:40.464Z,28
2022-12-23T20:56:52.353Z,29
2022-12-23T20:59:04.245Z,30
2022-12-23T21:01:16.137Z,27
2022-12-23T21:03:28.027Z,26
2022-12-23T21:05:39.918Z,25
2022-12-23T21:07:51.808Z,24
2022-12-23T21:10:03.700Z,25
2022-12-23T21:12:15.592Z,19
2022-12-23T21:14:27.482Z,21
2022-12-23T21:16:39.373Z,25
2022-12-23T21:18:51.263Z,25
2022-12-23T21:21:03.155Z,25
2022-12-23T21:23:15.046Z,22
2022-12-23T21:25:26.938Z,27
2022-12-23T21:27:38.829Z,28
2022-12-23T21:29:50.720Z,38
2022-12-23T21:32:02.611Z,25
2022-12-23T21:34:14.501Z,19
2022-12-23T21:36:26.393Z,23
2022-12-23T21:38:38.284Z,27
2022-12-23T21:40:50.175Z,22
2022-12-23T21:43:02.066Z,24
2022-12-23T21:45:13.956Z,35
2022-12-23T21:49:21.355Z,26
2022-12-23T21:51:33.246Z,33
2022-12-23T21:53:45.136Z,27
2022-12-23T21:55:57.028Z,24
2022-12-23T21:58:08.920Z,27
2022-12-23T22:00:20.810Z,26
2022-12-23T22:02:32.701Z,31
2022-12-23T22:04:44.592Z,34
2022-12-23T22:06:56.482Z,28
2022-12-23T22:09:08.372Z,27
2022-12-23T22:11:20.263Z,20
2022-12-23T22:13:32.153Z,20
2022-12-23T22:15:44.044Z,21
2022-12-23T22:17:55.935Z,20
2022-12-23T22:20:07.826Z,19
2022-12-23T22:22:19.717Z,21
2022-12-23T22:24:31.608Z,25
2022-12-23T22:26:43.500Z,22
2022-12-23T22:28:55.391Z,21
2022-12-23T22:31:07.282Z,22
2022-12-23T22:33:19.174Z,26
2022-12-23T22:35:31.065Z,17
2022-12-23T22:37:42.956Z,20
2022-12-23T22:39:54.846Z,23
2022-12-23T22:42:06.738Z,29
2022-12-23T22:44:18.628Z,19
2022-12-23T22:46:30.520Z,20
2022-12-23T22:48:42.411Z,11
2022-12-23T22:50:54.301Z,17
2022-12-23T22:53:06.193Z,24
2022-12-23T22:55:18.084Z,27
2022-12-23T22:57:29.975Z,25
2022-12-23T22:59:41.865Z,29
2022-12-23T23:01:53.756Z,26
2022-12-23T23:04:05.647Z,29
2022-12-23T23:06:17.539Z,23
2022-12-23T23:08:29.431Z,22
2022-12-23T23:10:41.322Z,19
2022-12-23T23:12:53.213Z,23
2022-12-23T23:15:05.104Z,19
2022-12-23T23:17:16.996Z,19
2022-12-23T23:19:28.887Z,18
2022-12-23T23:21:40.778Z,19
2022-12-23T23:23:52.669Z,12
2022-12-23T23:26:04.561Z,14
2022-12-23T23:28:16.452Z,18
2022-12-23T23:30:28.343Z,18
2022-12-23T23:32:40.234Z,15
2022-12-23T23:34:52.125Z,14
2022-12-23T23:37:04.017Z,21
2022-12-23T23:39:15.908Z,22
2022-12-23T23:41:27.800Z,24
2022-12-23T23:43:39.690Z,24
2022-12-23T23:45:51.582Z,28
2022-12-23T23:48:03.473Z,24
2022-12-23T23:50:15.364Z,25
2022-12-23T23:52:27.254Z,20
2022-12-23T23:54:39.146Z,25
2022-12-23T23:56:51.036Z,24
2022-12-23T23:59:02.928Z,17
